createdAt,value
2022-12-14T00:05:15.668Z,98106.38
2022-12-14T00:15:17.241Z,98102.22
2022-12-14T00:25:18.949Z,98087.66
2022-12-14T00:35:20.399Z,98086.81
2022-12-14T00:45:21.883Z,98088.06
2022-12-14T00:55:23.297Z,98072.66
2022-12-14T01:05:24.874Z,98073.72
2022-12-14T01:15:26.431Z,98050.09
2022-12-14T01:25:27.816Z,98030.78
2022-12-14T01:35:29.298Z,98015.38
2022-12-14T01:45:30.856Z,97995.25
2022-12-14T01:55:34.264Z,97998.13
2022-12-14T02:05:36.791Z,97988.44
2022-12-14T02:15:38.238Z,97969.94
2022-12-14T02:25:57.823Z,97955.22
2022-12-14T02:35:59.781Z,97942.03
2022-12-14T02:46:13.255Z,97937.28
2022-12-14T02:56:19.309Z,97926.16
2022-12-14T03:06:27.960Z,97913.38
2022-12-14T03:16:31.704Z,97908.41
2022-12-14T03:26:47.079Z,97892.53
2022-12-14T03:36:53.736Z,97906.09
2022-12-14T03:47:09.065Z,97904.22
2022-12-14T03:57:43.354Z,97903.38
2022-12-14T04:08:02.504Z,97889.81
2022-12-14T04:18:24.677Z,97878.69
2022-12-14T04:28:49.587Z,97874.31
2022-12-14T04:38:54.783Z,97862.19
2022-12-14T04:49:03.107Z,97868.72
2022-12-14T04:59:04.682Z,97860.28
2022-12-14T05:09:18.889Z,97846.72
2022-12-14T05:19:20.276Z,97843.31
2022-12-14T05:29:21.689Z,97821.72
2022-12-14T05:39:23.239Z,97807.22
2022-12-14T05:49:25.318Z,97786.44
2022-12-14T05:59:26.773Z,97780.00
2022-12-14T06:09:28.224Z,97766.16
2022-12-14T06:19:30.738Z,97780.50
2022-12-14T06:29:32.207Z,97781.50
2022-12-14T06:39:33.667Z,97780.03
2022-12-14T06:49:35.369Z,97781.81
2022-12-14T06:59:36.748Z,97783.81
2022-12-14T07:09:38.378Z,97769.81
2022-12-14T07:19:39.740Z,97779.88
2022-12-14T07:29:41.278Z,97779.19
2022-12-14T07:39:42.834Z,97786.00
2022-12-14T07:49:44.248Z,97792.53
2022-12-14T07:59:45.857Z,97796.84
2022-12-14T08:09:47.773Z,97784.66
2022-12-14T08:19:50.711Z,97791.66
2022-12-14T08:29:52.168Z,97796.19
2022-12-14T08:39:53.552Z,97784.19
2022-12-14T08:49:55.408Z,97780.28
2022-12-14T09:00:01.613Z,97790.75
2022-12-14T09:10:03.963Z,97794.47
2022-12-14T09:20:07.534Z,97795.06
2022-12-14T09:30:09.265Z,97801.03
2022-12-14T09:40:12.539Z,97814.41
2022-12-14T09:50:18.569Z,97827.34
2022-12-14T10:00:20.045Z,97817.03
2022-12-14T10:10:39.723Z,97817.53
2022-12-14T10:20:50.892Z,97814.72
2022-12-14T10:30:52.794Z,97823.19
2022-12-14T10:40:59.410Z,97827.50
2022-12-14T10:51:02.168Z,97827.06
2022-12-14T11:01:03.660Z,97817.97
2022-12-14T11:11:24.867Z,97807.19
2022-12-14T11:21:34.645Z,97806.38
2022-12-14T11:31:46.379Z,97816.88
2022-12-14T11:41:48.254Z,97818.94
2022-12-14T11:51:59.755Z,97798.28
2022-12-14T12:02:09.450Z,97791.47
2022-12-14T12:12:18.109Z,97786.53
2022-12-14T12:22:20.181Z,97777.84
2022-12-14T12:32:25.419Z,97793.44
2022-12-14T12:42:35.772Z,97788.00
2022-12-14T12:52:48.616Z,97798.03
2022-12-14T13:02:52.871Z,97804.44
2022-12-14T13:13:09.184Z,97813.53
2022-12-14T13:23:43.129Z,97836.31
2022-12-14T13:33:38.685Z,97827.81
2022-12-14T13:43:46.198Z,97822.22
2022-12-14T13:53:50.747Z,97835.75
2022-12-14T14:03:53.771Z,97843.31
2022-12-14T14:14:01.838Z,97833.97
2022-12-14T14:24:29.780Z,97845.63
2022-12-14T14:34:44.988Z,97833.97
2022-12-14T14:44:52.277Z,97833.84
2022-12-14T15:15:48.312Z,97895.97
2022-12-14T15:25:59.786Z,97892.75
2022-12-14T15:36:11.059Z,97907.16
2022-12-14T15:46:29.469Z,97917.25
2022-12-14T15:56:41.885Z,97936.84
2022-12-14T16:06:45.936Z,97947.31
2022-12-14T16:16:51.136Z,97950.81
2022-12-14T16:26:59.897Z,97976.88
2022-12-14T16:37:30.989Z,97973.91
2022-12-14T16:47:26.980Z,97992.81
2022-12-14T16:57:28.374Z,97981.03
2022-12-14T17:07:30.674Z,97981.00
2022-12-14T17:17:33.598Z,97995.41
2022-12-14T17:27:35.001Z,98003.63
2022-12-14T17:37:36.910Z,98013.06
2022-12-14T17:47:38.526Z,98016.38
2022-12-14T17:57:39.931Z,98016.38
2022-12-14T18:07:41.373Z,98010.19
2022-12-14T18:17:42.751Z,98010.59
2022-12-14T18:27:45.681Z,98014.91
2022-12-14T18:37:49.298Z,98037.97
2022-12-14T18:47:51.255Z,98046.59
2022-12-14T18:57:54.492Z,98058.31
2022-12-14T19:07:56.822Z,98065.94
2022-12-14T19:17:58.542Z,98075.63
2022-12-14T19:28:30.197Z,98072.94
2022-12-14T19:38:22.953Z,98093.31
2022-12-14T19:48:24.453Z,98094.97
2022-12-14T19:58:25.918Z,98114.13
2022-12-14T20:08:28.710Z,98115.59
2022-12-14T20:18:30.515Z,98112.53
2022-12-14T20:28:32.111Z,98123.03
2022-12-14T20:38:33.588Z,98124.72
2022-12-14T20:48:35.220Z,98146.47
2022-12-14T20:58:36.650Z,98158.97
2022-12-14T21:08:56.271Z,98153.78
2022-12-14T21:18:57.848Z,98167.59
2022-12-14T21:28:59.376Z,98177.91
2022-12-14T21:39:02.312Z,98171.34
2022-12-14T21:49:06.422Z,98180.59
2022-12-14T21:59:07.953Z,98188.41
2022-12-14T22:09:09.598Z,98194.19
2022-12-14T22:19:15.793Z,98176.91
2022-12-14T22:29:17.742Z,98197.88
2022-12-14T22:39:19.168Z,98200.97
2022-12-14T22:49:20.752Z,98200.13
2022-12-14T22:59:28.978Z,98210.81
2022-12-14T23:09:49.089Z,98215.78
2022-12-14T23:20:09.170Z,98222.56
2022-12-14T23:30:30.048Z,98224.63
2022-12-14T23:40:50.000Z,98217.22
2022-12-14T23:51:09.817Z,98229.97
