createdAt,value
2023-02-04T00:01:39.307Z,3.23
2023-02-04T00:04:09.253Z,3.16
2023-02-04T00:06:39.087Z,3.18
2023-02-04T00:09:08.771Z,3.09
2023-02-04T00:11:38.534Z,2.99
2023-02-04T00:14:09.173Z,2.97
2023-02-04T00:16:38.877Z,2.93
2023-02-04T00:19:08.595Z,2.83
2023-02-04T00:21:38.373Z,2.84
2023-02-04T00:24:07.996Z,2.77
2023-02-04T00:26:38.016Z,2.81
2023-02-04T00:29:07.860Z,2.85
2023-02-04T00:31:37.797Z,2.86
2023-02-04T00:34:07.314Z,2.75
2023-02-04T00:36:38.549Z,2.67
2023-02-04T00:39:08.420Z,2.58
2023-02-04T00:41:38.278Z,2.57
2023-02-04T00:44:07.855Z,2.64
2023-02-04T00:46:37.615Z,2.60
2023-02-04T00:49:08.993Z,2.52
2023-02-04T00:51:38.746Z,2.50
2023-02-04T00:54:08.844Z,2.57
2023-02-04T00:56:38.571Z,2.48
2023-02-04T01:01:48.557Z,2.31
2023-02-04T01:04:18.391Z,2.33
2023-02-04T01:06:48.465Z,2.20
2023-02-04T01:09:18.308Z,2.08
2023-02-04T01:11:48.134Z,2.00
2023-02-04T01:14:17.740Z,1.91
2023-02-04T01:16:47.678Z,1.86
2023-02-04T01:19:18.351Z,1.76
2023-02-04T01:21:48.651Z,1.71
2023-02-04T01:24:18.410Z,1.71
2023-02-04T01:27:07.231Z,1.65
2023-02-04T01:29:36.933Z,1.57
2023-02-04T01:32:06.840Z,1.57
2023-02-04T01:34:36.602Z,1.45
2023-02-04T01:37:06.799Z,1.15
2023-02-04T01:39:36.868Z,1.15
2023-02-04T01:42:07.047Z,1.05
2023-02-04T01:44:36.917Z,0.89
2023-02-04T01:47:07.278Z,0.72
2023-02-04T01:49:37.116Z,0.55
2023-02-04T01:52:06.813Z,0.44
2023-02-04T01:54:36.550Z,0.40
2023-02-04T01:57:09.519Z,0.37
2023-02-04T01:59:40.876Z,0.34
2023-02-04T02:02:42.361Z,0.35
2023-02-04T02:05:15.426Z,0.29
2023-02-04T02:07:45.840Z,0.16
2023-02-04T02:10:16.596Z,0.15
2023-02-04T02:12:47.707Z,0.25
2023-02-04T02:15:18.660Z,0.23
2023-02-04T02:17:48.849Z,0.15
2023-02-04T02:20:21.637Z,0.13
2023-02-04T02:23:06.126Z,0.12
2023-02-04T02:25:36.694Z,0.12
2023-02-04T02:28:09.406Z,0.05
2023-02-04T02:30:40.022Z,0.05
2023-02-04T02:33:10.362Z,0.00
2023-02-04T02:35:42.106Z,0.03
2023-02-04T02:38:13.103Z,-0.06
2023-02-04T02:40:43.754Z,0.06
2023-02-04T02:43:19.042Z,-0.01
2023-02-04T02:45:49.247Z,0.04
2023-02-04T02:48:19.439Z,-0.07
2023-02-04T02:50:50.162Z,0.01
2023-02-04T02:53:21.925Z,0.01
2023-02-04T02:55:52.484Z,-0.01
2023-02-04T02:58:36.716Z,0.02
2023-02-04T03:01:09.321Z,-0.04
2023-02-04T03:03:42.648Z,-0.06
2023-02-04T03:06:15.550Z,-0.05
2023-02-04T03:08:45.822Z,-0.08
2023-02-04T03:11:15.844Z,-0.13
2023-02-04T03:13:45.572Z,-0.28
2023-02-04T03:16:15.281Z,-0.30
2023-02-04T03:18:49.066Z,-0.39
2023-02-04T03:21:18.604Z,-0.42
2023-02-04T03:23:48.492Z,-0.42
2023-02-04T03:26:18.186Z,-0.38
2023-02-04T03:28:47.939Z,-0.45
2023-02-04T03:31:18.031Z,-0.48
2023-02-04T03:33:47.877Z,-0.55
2023-02-04T03:36:17.615Z,-0.42
2023-02-04T03:38:47.365Z,-0.44
2023-02-04T03:41:16.926Z,-0.46
2023-02-04T03:43:46.684Z,-0.45
2023-02-04T03:46:16.650Z,-0.48
2023-02-04T03:48:46.432Z,-0.53
2023-02-04T03:51:15.900Z,-0.56
2023-02-04T03:53:45.686Z,-0.49
2023-02-04T03:56:15.195Z,-0.52
2023-02-04T03:58:45.014Z,-0.50
2023-02-04T04:01:14.574Z,-0.49
2023-02-04T04:03:44.368Z,-0.55
2023-02-04T04:06:14.139Z,-0.55
2023-02-04T04:08:43.833Z,-0.60
2023-02-04T04:11:14.318Z,-0.42
2023-02-04T04:13:44.376Z,-0.42
2023-02-04T04:16:14.205Z,-0.49
2023-02-04T04:18:46.957Z,-0.54
2023-02-04T04:21:16.784Z,-0.48
2023-02-04T04:23:46.544Z,-0.37
2023-02-04T04:26:17.290Z,-0.59
2023-02-04T04:28:46.032Z,-0.57
2023-02-04T04:31:15.665Z,-0.58
2023-02-04T04:33:45.582Z,-0.54
2023-02-04T04:36:15.025Z,-0.64
2023-02-04T04:38:44.807Z,-0.58
2023-02-04T04:41:14.375Z,-0.54
2023-02-04T04:43:44.151Z,-0.54
2023-02-04T04:46:13.828Z,-0.50
2023-02-04T04:48:43.614Z,-0.50
2023-02-04T04:51:13.302Z,-0.53
2023-02-04T04:53:43.055Z,-0.59
2023-02-04T04:56:12.871Z,-0.56
2023-02-04T04:58:43.830Z,-0.56
2023-02-04T05:01:13.585Z,-0.66
2023-02-04T05:03:43.355Z,-0.66
2023-02-04T05:06:13.255Z,-0.67
2023-02-04T05:08:43.098Z,-0.55
2023-02-04T05:11:12.783Z,-0.58
2023-02-04T05:13:42.502Z,-0.71
2023-02-04T05:16:16.006Z,-0.63
2023-02-04T05:18:45.639Z,-0.51
2023-02-04T05:21:15.107Z,-0.59
2023-02-04T05:23:44.876Z,-0.63
2023-02-04T05:26:22.176Z,-0.64
2023-02-04T05:28:45.862Z,-0.58
2023-02-04T05:31:15.423Z,-0.60
2023-02-04T05:33:45.223Z,-0.50
2023-02-04T05:36:14.974Z,-0.45
2023-02-04T05:38:44.895Z,-0.59
2023-02-04T05:41:14.628Z,-0.49
2023-02-04T05:43:44.391Z,-0.62
2023-02-04T05:46:14.266Z,-0.51
2023-02-04T05:48:45.302Z,-0.67
2023-02-04T05:51:14.912Z,-0.59
2023-02-04T05:53:44.657Z,-0.59
2023-02-04T05:56:14.262Z,-0.60
2023-02-04T05:58:44.105Z,-0.68
2023-02-04T06:01:13.554Z,-0.68
2023-02-04T06:03:43.398Z,-0.66
2023-02-04T06:06:12.855Z,-0.72
2023-02-04T06:08:42.622Z,-0.71
2023-02-04T06:11:12.416Z,-0.77
2023-02-04T06:13:42.205Z,-0.74
2023-02-04T06:16:13.568Z,-0.83
2023-02-04T06:18:42.461Z,-0.82
2023-02-04T06:21:12.052Z,-0.82
2023-02-04T06:23:41.794Z,-0.84
2023-02-04T06:26:11.902Z,-0.97
2023-02-04T06:28:41.653Z,-0.97
2023-02-04T06:31:11.354Z,-0.95
2023-02-04T06:33:41.119Z,-0.95
2023-02-04T06:36:10.767Z,-0.90
2023-02-04T06:38:40.406Z,-0.98
2023-02-04T06:41:10.179Z,-1.02
2023-02-04T06:43:40.236Z,-0.98
2023-02-04T06:46:10.038Z,-0.98
2023-02-04T06:48:39.954Z,-1.05
2023-02-04T06:51:09.705Z,-1.05
2023-02-04T06:53:40.230Z,-1.04
2023-02-04T06:56:11.289Z,-0.95
2023-02-04T06:58:41.039Z,-0.95
2023-02-04T07:04:01.559Z,-0.99
2023-02-04T07:06:30.978Z,-0.98
2023-02-04T07:09:01.126Z,-1.11
2023-02-04T07:11:30.590Z,-1.04
2023-02-04T07:14:00.348Z,-1.09
2023-02-04T07:16:30.420Z,-1.00
2023-02-04T07:19:00.169Z,-1.12
2023-02-04T07:21:29.940Z,-1.13
2023-02-04T07:24:00.237Z,-1.00
2023-02-04T07:26:29.762Z,-0.99
2023-02-04T07:28:59.252Z,-1.07
2023-02-04T07:31:29.158Z,-0.95
2023-02-04T07:33:59.013Z,-0.90
2023-02-04T07:36:29.090Z,-1.07
2023-02-04T07:38:58.676Z,-1.08
2023-02-04T07:41:28.434Z,-0.91
2023-02-04T07:43:58.187Z,-0.80
2023-02-04T07:46:28.355Z,-0.80
2023-02-04T07:48:57.760Z,-0.86
2023-02-04T07:51:29.959Z,-0.69
2023-02-04T07:53:59.697Z,-0.79
2023-02-04T07:56:29.477Z,-0.61
2023-02-04T07:58:59.228Z,-0.73
2023-02-04T08:01:29.331Z,-0.51
2023-02-04T08:03:59.061Z,-0.62
2023-02-04T08:06:29.342Z,-0.44
2023-02-04T08:08:59.384Z,-0.41
2023-02-04T08:11:29.158Z,-0.33
2023-02-04T08:13:58.975Z,-0.21
2023-02-04T08:16:29.055Z,-0.35
2023-02-04T08:18:58.834Z,-0.21
2023-02-04T08:21:28.580Z,-0.30
2023-02-04T08:23:58.887Z,0.08
2023-02-04T08:26:28.722Z,0.08
2023-02-04T08:28:58.752Z,0.13
2023-02-04T08:31:28.657Z,0.11
2023-02-04T08:33:58.793Z,0.32
2023-02-04T08:36:28.556Z,0.32
2023-02-04T08:38:58.312Z,0.50
2023-02-04T08:41:28.410Z,0.96
2023-02-04T08:43:58.527Z,1.06
2023-02-04T08:46:28.738Z,1.06
2023-02-04T08:48:58.960Z,1.05
2023-02-04T08:51:28.699Z,0.91
2023-02-04T08:53:58.444Z,0.90
2023-02-04T08:56:28.206Z,0.81
2023-02-04T08:58:58.017Z,0.79
2023-02-04T09:01:27.945Z,0.65
2023-02-04T09:03:57.786Z,0.69
2023-02-04T09:06:27.523Z,0.62
2023-02-04T09:08:57.347Z,0.58
2023-02-04T09:11:27.090Z,0.59
2023-02-04T09:13:57.497Z,0.57
2023-02-04T09:16:27.441Z,0.63
2023-02-04T09:18:58.815Z,0.55
2023-02-04T09:21:28.855Z,0.62
2023-02-04T09:23:59.174Z,0.57
2023-02-04T09:26:28.924Z,0.55
2023-02-04T09:28:58.682Z,0.69
2023-02-04T09:31:29.048Z,0.68
2023-02-04T09:34:00.022Z,0.68
2023-02-04T09:36:31.922Z,0.56
2023-02-04T09:39:01.668Z,0.58
2023-02-04T09:41:31.429Z,0.62
2023-02-04T09:44:02.490Z,0.67
2023-02-04T09:46:33.977Z,0.67
2023-02-04T09:49:04.316Z,0.76
2023-02-04T09:51:36.974Z,0.73
2023-02-04T09:54:16.192Z,0.75
2023-02-04T09:56:46.478Z,0.85
2023-02-04T09:59:21.959Z,0.91
2023-02-04T10:01:54.765Z,0.69
2023-02-04T10:04:25.069Z,0.51
2023-02-04T10:06:58.427Z,0.51
2023-02-04T10:09:28.339Z,0.35
2023-02-04T10:11:58.379Z,0.60
2023-02-04T10:14:28.211Z,0.89
2023-02-04T10:17:00.944Z,0.91
2023-02-04T10:19:31.588Z,0.87
2023-02-04T10:22:01.588Z,0.67
2023-02-04T10:24:31.906Z,0.59
2023-02-04T10:27:12.084Z,0.51
2023-02-04T10:29:42.430Z,0.41
2023-02-04T10:32:32.126Z,0.54
2023-02-04T10:35:04.105Z,0.54
2023-02-04T10:37:33.935Z,0.63
2023-02-04T10:40:03.823Z,0.63
2023-02-04T10:42:33.776Z,1.25
2023-02-04T10:45:03.529Z,1.25
2023-02-04T10:47:34.920Z,1.45
2023-02-04T10:50:08.038Z,1.66
2023-02-04T10:52:40.819Z,1.95
2023-02-04T10:55:13.628Z,2.01
2023-02-04T10:57:45.751Z,1.92
2023-02-04T11:00:24.888Z,1.81
2023-02-04T11:03:03.508Z,1.75
2023-02-04T11:05:35.818Z,1.79
2023-02-04T11:08:15.312Z,1.79
2023-02-04T11:10:45.210Z,1.75
2023-02-04T11:13:23.646Z,1.75
2023-02-04T11:16:11.447Z,1.89
2023-02-04T11:18:50.060Z,1.80
2023-02-04T11:21:31.221Z,1.80
2023-02-04T11:24:15.779Z,1.83
2023-02-04T11:26:51.592Z,1.73
2023-02-04T11:29:26.440Z,1.67
2023-02-04T11:32:07.919Z,1.50
2023-02-04T11:34:55.911Z,1.50
2023-02-04T11:37:40.547Z,1.33
2023-02-04T11:40:30.707Z,1.20
2023-02-04T11:43:06.021Z,1.19
2023-02-04T11:45:38.085Z,1.11
2023-02-04T11:48:21.831Z,0.96
2023-02-04T11:51:02.889Z,1.03
2023-02-04T11:53:34.212Z,1.10
2023-02-04T11:56:03.001Z,1.10
2023-02-04T11:58:33.415Z,1.17
2023-02-04T12:01:03.167Z,1.65
2023-02-04T12:03:34.901Z,1.82
2023-02-04T12:06:06.632Z,2.20
2023-02-04T12:08:37.629Z,1.69
2023-02-04T12:11:14.771Z,1.69
2023-02-04T12:13:53.140Z,1.55
2023-02-04T12:16:22.979Z,1.24
2023-02-04T12:18:52.965Z,1.07
2023-02-04T12:21:22.702Z,1.39
2023-02-04T12:23:52.469Z,1.34
2023-02-04T12:26:22.206Z,1.28
2023-02-04T12:28:51.976Z,1.68
2023-02-04T12:31:22.025Z,2.08
2023-02-04T12:33:53.530Z,2.45
2023-02-04T12:36:23.476Z,2.50
2023-02-04T12:38:53.325Z,2.70
2023-02-04T12:41:22.774Z,2.54
2023-02-04T12:43:54.165Z,2.36
2023-02-04T12:46:23.956Z,2.42
2023-02-04T12:48:53.752Z,2.46
2023-02-04T12:51:23.360Z,2.62
2023-02-04T12:53:53.119Z,2.64
2023-02-04T12:56:24.173Z,2.50
2023-02-04T12:58:53.966Z,2.64
2023-02-04T13:03:55.948Z,3.00
2023-02-04T13:06:25.788Z,2.63
2023-02-04T13:08:55.644Z,2.20
2023-02-04T13:11:27.072Z,1.84
2023-02-04T13:13:56.857Z,1.58
2023-02-04T13:16:26.817Z,1.60
2023-02-04T13:18:56.602Z,1.50
2023-02-04T13:21:27.292Z,1.41
2023-02-04T13:23:57.359Z,1.38
2023-02-04T13:26:27.197Z,1.14
2023-02-04T13:28:57.055Z,1.38
2023-02-04T13:31:27.851Z,1.30
2023-02-04T13:33:57.699Z,1.25
2023-02-04T13:36:28.434Z,1.31
2023-02-04T13:38:59.971Z,1.31
2023-02-04T13:41:30.288Z,1.22
2023-02-04T13:44:00.120Z,1.25
2023-02-04T13:46:30.004Z,1.28
2023-02-04T13:48:59.996Z,1.32
2023-02-04T13:51:29.880Z,1.19
2023-02-04T13:54:00.442Z,1.24
2023-02-04T13:56:32.889Z,1.32
2023-02-04T13:59:02.660Z,1.21
2023-02-04T14:01:32.426Z,1.14
2023-02-04T14:04:02.486Z,1.07
2023-02-04T14:06:37.230Z,1.14
2023-02-04T14:09:06.801Z,1.11
2023-02-04T14:11:36.710Z,0.93
2023-02-04T14:14:07.322Z,1.04
2023-02-04T14:16:38.057Z,1.03
2023-02-04T14:19:12.831Z,1.00
2023-02-04T14:21:42.892Z,1.01
2023-02-04T14:24:12.689Z,1.01
2023-02-04T14:26:42.587Z,1.00
2023-02-04T14:29:12.368Z,0.68
2023-02-04T14:31:42.572Z,0.51
2023-02-04T14:34:12.373Z,0.39
2023-02-04T14:36:42.220Z,0.32
2023-02-04T14:39:11.957Z,0.22
2023-02-04T14:41:45.671Z,0.20
2023-02-04T14:44:14.895Z,0.21
2023-02-04T14:46:47.392Z,0.05
2023-02-04T14:49:17.757Z,0.05
2023-02-04T14:51:48.838Z,0.06
2023-02-04T14:54:18.715Z,0.06
2023-02-04T14:56:53.010Z,-0.07
2023-02-04T14:59:24.599Z,-0.08
2023-02-04T15:01:54.415Z,0.02
2023-02-04T15:04:24.280Z,-0.03
2023-02-04T15:06:55.650Z,0.15
2023-02-04T15:09:26.393Z,0.01
2023-02-04T15:11:56.888Z,-0.06
2023-02-04T15:14:26.753Z,-0.08
2023-02-04T15:16:57.598Z,-0.10
2023-02-04T15:19:27.927Z,0.07
2023-02-04T15:21:57.974Z,-0.06
2023-02-04T15:24:30.346Z,-0.13
2023-02-04T15:26:59.995Z,0.04
2023-02-04T15:29:30.692Z,-0.06
2023-02-04T15:31:59.989Z,-0.05
2023-02-04T15:34:30.107Z,0.03
2023-02-04T15:36:59.866Z,-0.02
2023-02-04T15:39:29.966Z,-0.14
2023-02-04T15:41:59.799Z,-0.41
2023-02-04T15:44:33.409Z,-0.39
2023-02-04T15:47:05.621Z,-0.53
2023-02-04T15:49:37.680Z,-0.58
2023-02-04T15:52:13.492Z,-0.75
2023-02-04T15:54:41.118Z,-0.57
2023-02-04T15:57:11.355Z,-0.61
2023-02-04T15:59:41.150Z,-0.71
2023-02-04T16:02:11.637Z,-0.71
2023-02-04T16:04:43.171Z,-0.70
2023-02-04T16:07:13.653Z,-0.67
2023-02-04T16:09:45.894Z,-0.68
2023-02-04T16:12:16.837Z,-0.61
2023-02-04T16:14:46.736Z,-0.67
2023-02-04T16:17:18.278Z,-0.74
2023-02-04T16:19:48.044Z,-0.50
2023-02-04T16:22:17.521Z,-0.52
2023-02-04T16:24:47.335Z,-0.54
2023-02-04T16:27:17.229Z,-0.49
2023-02-04T16:29:46.987Z,-0.55
2023-02-04T16:32:17.086Z,-0.59
2023-02-04T16:34:47.046Z,-0.55
2023-02-04T16:37:26.482Z,-0.74
2023-02-04T16:39:56.310Z,-0.89
2023-02-04T16:42:29.672Z,-0.63
2023-02-04T16:45:01.584Z,-0.77
2023-02-04T16:47:32.847Z,-0.86
2023-02-04T16:50:02.789Z,-0.78
2023-02-04T16:52:33.107Z,-0.86
2023-02-04T16:55:02.706Z,-0.63
2023-02-04T16:57:32.582Z,-0.74
2023-02-04T17:00:02.640Z,-0.72
2023-02-04T17:02:34.802Z,-0.64
2023-02-04T17:05:09.580Z,-0.63
2023-02-04T17:07:40.294Z,-0.57
2023-02-04T17:10:10.654Z,-0.70
2023-02-04T17:12:40.716Z,-0.77
2023-02-04T17:15:11.038Z,-0.69
2023-02-04T17:17:41.476Z,-0.70
2023-02-04T17:20:11.662Z,-0.67
2023-02-04T17:22:42.451Z,-0.67
2023-02-04T17:25:14.796Z,-0.70
2023-02-04T17:27:44.830Z,-0.64
2023-02-04T17:30:21.408Z,-0.71
2023-02-04T17:32:58.296Z,-0.65
2023-02-04T17:35:30.737Z,-0.74
2023-02-04T17:38:09.549Z,-0.80
2023-02-04T17:40:39.338Z,-0.71
2023-02-04T17:43:09.798Z,-0.66
2023-02-04T17:45:39.613Z,-0.60
2023-02-04T17:48:09.158Z,-0.70
2023-02-04T17:50:40.191Z,-0.59
2023-02-04T17:53:14.352Z,-0.63
2023-02-04T17:55:44.131Z,-0.67
2023-02-04T17:58:16.704Z,-0.58
2023-02-04T18:00:49.359Z,-0.58
2023-02-04T18:03:31.668Z,-0.62
2023-02-04T18:06:14.127Z,-0.59
2023-02-04T18:08:51.784Z,-0.63
2023-02-04T18:11:27.267Z,-0.77
2023-02-04T18:13:59.685Z,-0.67
2023-02-04T18:16:31.836Z,-0.68
2023-02-04T18:19:16.870Z,-0.66
2023-02-04T18:21:47.859Z,-0.60
2023-02-04T18:24:20.802Z,-0.76
2023-02-04T18:26:53.412Z,-0.72
2023-02-04T18:29:32.682Z,-0.73
2023-02-04T18:32:26.410Z,-0.66
2023-02-04T18:34:59.387Z,-0.84
2023-02-04T18:37:39.615Z,-0.97
2023-02-04T18:40:12.935Z,-0.82
2023-02-04T18:42:45.368Z,-0.85
2023-02-04T18:45:30.352Z,-0.93
2023-02-04T18:48:03.308Z,-1.06
2023-02-04T18:50:35.503Z,-0.98
2023-02-04T18:53:22.380Z,-0.78
2023-02-04T18:55:55.183Z,-0.78
2023-02-04T18:58:32.340Z,-0.78
2023-02-04T19:01:05.292Z,-0.85
2023-02-04T19:03:40.846Z,-1.00
2023-02-04T19:06:22.368Z,-0.91
2023-02-04T19:08:55.252Z,-0.91
2023-02-04T19:11:45.299Z,-0.86
2023-02-04T19:14:26.543Z,-0.92
2023-02-04T19:16:59.358Z,-0.96
2023-02-04T19:19:37.544Z,-0.96
2023-02-04T19:22:43.658Z,-1.02
2023-02-04T19:25:36.070Z,-0.98
2023-02-04T19:28:28.399Z,-1.10
2023-02-04T19:31:08.808Z,-1.10
2023-02-04T19:33:42.683Z,-1.08
2023-02-04T19:36:30.472Z,-0.95
2023-02-04T19:39:17.703Z,-1.08
2023-02-04T19:41:52.988Z,-1.11
2023-02-04T19:44:40.707Z,-1.08
2023-02-04T19:47:43.164Z,-1.26
2023-02-04T19:50:30.901Z,-1.28
2023-02-04T19:53:06.362Z,-1.31
2023-02-04T19:55:45.339Z,-1.27
2023-02-04T19:58:25.016Z,-1.35
2023-02-04T20:01:08.320Z,-1.43
2023-02-04T20:03:46.328Z,-1.63
2023-02-04T20:06:27.697Z,-1.59
2023-02-04T20:09:13.358Z,-1.60
2023-02-04T20:11:57.941Z,-1.48
2023-02-04T20:14:42.690Z,-1.53
2023-02-04T20:17:15.272Z,-1.53
2023-02-04T20:19:45.438Z,-1.59
2023-02-04T20:22:26.014Z,-1.55
2023-02-04T20:25:00.783Z,-1.52
2023-02-04T20:27:42.201Z,-1.62
2023-02-04T20:30:18.736Z,-1.76
2023-02-04T20:32:50.796Z,-1.78
2023-02-04T20:35:33.881Z,-1.77
2023-02-04T20:38:15.374Z,-1.77
2023-02-04T20:40:46.874Z,-1.88
2023-02-04T20:43:20.191Z,-1.76
2023-02-04T20:46:05.146Z,-1.82
2023-02-04T20:48:38.512Z,-1.79
2023-02-04T20:51:15.080Z,-1.96
2023-02-04T20:54:02.021Z,-1.96
2023-02-04T20:56:37.595Z,-1.98
2023-02-04T20:59:22.195Z,-1.89
2023-02-04T21:01:53.564Z,-1.89
2023-02-04T21:04:32.496Z,-1.96
2023-02-04T21:07:05.902Z,-2.13
2023-02-04T21:09:37.567Z,-1.97
2023-02-04T21:12:07.749Z,-2.15
2023-02-04T21:14:37.369Z,-2.16
2023-02-04T21:17:07.863Z,-2.22
2023-02-04T21:19:37.344Z,-2.09
2023-02-04T21:22:11.023Z,-2.22
2023-02-04T21:24:44.111Z,-2.20
2023-02-04T21:27:18.152Z,-2.31
2023-02-04T21:29:47.970Z,-2.37
2023-02-04T21:32:18.953Z,-2.26
2023-02-04T21:34:49.701Z,-2.34
2023-02-04T21:37:21.522Z,-2.34
2023-02-04T21:40:01.610Z,-2.43
2023-02-04T21:42:31.154Z,-2.33
2023-02-04T21:45:01.392Z,-2.57
2023-02-04T21:47:31.384Z,-2.59
2023-02-04T21:50:00.862Z,-2.70
2023-02-04T21:52:30.689Z,-2.46
2023-02-04T21:55:01.170Z,-2.42
2023-02-04T21:57:32.085Z,-2.64
2023-02-04T22:00:02.136Z,-2.47
2023-02-04T22:02:33.652Z,-2.44
2023-02-04T22:05:04.937Z,-2.49
2023-02-04T22:07:37.763Z,-2.61
2023-02-04T22:10:10.410Z,-2.65
2023-02-04T22:12:39.896Z,-2.58
2023-02-04T22:15:20.804Z,-2.74
2023-02-04T22:17:51.925Z,-2.72
2023-02-04T22:20:23.965Z,-2.71
2023-02-04T22:22:54.017Z,-2.71
2023-02-04T22:25:26.217Z,-2.64
2023-02-04T22:27:57.077Z,-2.76
2023-02-04T22:30:28.953Z,-2.81
2023-02-04T22:33:00.754Z,-2.91
2023-02-04T22:35:33.799Z,-2.66
2023-02-04T22:38:04.578Z,-2.65
2023-02-04T22:40:34.370Z,-2.84
2023-02-04T22:43:04.867Z,-2.76
2023-02-04T22:45:34.731Z,-2.78
2023-02-04T22:48:05.603Z,-2.82
2023-02-04T22:50:35.448Z,-2.73
2023-02-04T22:53:05.260Z,-2.73
2023-02-04T22:55:35.203Z,-2.84
2023-02-04T22:58:05.089Z,-3.03
2023-02-04T23:00:35.593Z,-2.86
2023-02-04T23:03:06.043Z,-2.89
2023-02-04T23:05:37.327Z,-3.04
2023-02-04T23:08:07.321Z,-2.99
2023-02-04T23:10:39.056Z,-2.95
2023-02-04T23:13:08.993Z,-3.07
2023-02-04T23:15:42.095Z,-2.80
2023-02-04T23:18:11.562Z,-2.93
2023-02-04T23:20:42.000Z,-2.87
2023-02-04T23:23:14.148Z,-2.88
2023-02-04T23:25:46.840Z,-2.80
2023-02-04T23:28:17.410Z,-2.94
2023-02-04T23:30:47.021Z,-2.94
2023-02-04T23:33:16.478Z,-2.69
2023-02-04T23:35:46.174Z,-2.68
2023-02-04T23:38:16.001Z,-2.81
2023-02-04T23:40:45.879Z,-2.82
2023-02-04T23:43:15.717Z,-2.76
2023-02-04T23:45:45.993Z,-2.70
2023-02-04T23:48:20.276Z,-2.70
2023-02-04T23:50:50.085Z,-2.74
2023-02-04T23:53:22.602Z,-2.74
2023-02-04T23:55:52.430Z,-2.76
2023-02-04T23:58:22.906Z,-2.88
