createdAt,value
2018-09-04T00:00:18.782Z,43.79
2018-09-04T00:02:48.531Z,44.18
2018-09-04T00:05:18.200Z,44.85
2018-09-04T00:07:47.988Z,45.30
2018-09-04T00:10:17.944Z,46.14
2018-09-04T00:12:47.713Z,47.49
2018-09-04T00:15:17.538Z,46.65
2018-09-04T00:17:47.292Z,46.66
2018-09-04T00:20:17.200Z,45.61
2018-09-04T00:22:47.079Z,45.69
2018-09-04T00:25:16.927Z,45.96
2018-09-04T00:27:47.055Z,45.39
2018-09-04T00:30:16.842Z,46.40
2018-09-04T00:32:46.444Z,46.35
2018-09-04T00:35:16.264Z,45.90
2018-09-04T00:37:46.148Z,46.33
2018-09-04T00:40:15.936Z,45.54
2018-09-04T00:42:45.698Z,46.03
2018-09-04T00:45:15.732Z,47.43
2018-09-04T00:47:45.525Z,47.07
2018-09-04T00:50:15.438Z,46.77
2018-09-04T00:52:45.310Z,45.98
2018-09-04T00:55:15.197Z,46.20
2018-09-04T00:57:44.878Z,47.11
2018-09-04T01:00:14.747Z,48.01
2018-09-04T01:02:44.589Z,47.25
2018-09-04T01:05:15.011Z,47.52
2018-09-04T01:07:45.414Z,47.46
2018-09-04T01:10:15.941Z,50.52
2018-09-04T01:12:46.688Z,50.11
2018-09-04T01:15:17.298Z,49.61
2018-09-04T01:17:48.117Z,47.40
2018-09-04T01:20:18.554Z,46.94
2018-09-04T01:22:49.426Z,47.41
2018-09-04T01:25:19.646Z,47.07
2018-09-04T01:27:49.986Z,47.90
2018-09-04T01:30:20.332Z,49.83
2018-09-04T01:32:51.275Z,48.39
2018-09-04T01:35:22.095Z,47.97
2018-09-04T01:37:52.878Z,47.79
2018-09-04T01:40:22.792Z,46.77
2018-09-04T01:42:53.516Z,47.83
2018-09-04T01:45:23.267Z,48.64
2018-09-04T01:47:53.083Z,48.74
2018-09-04T01:50:22.758Z,46.98
2018-09-04T01:52:52.505Z,48.29
2018-09-04T01:55:22.371Z,47.78
2018-09-04T01:57:52.115Z,47.25
2018-09-04T02:00:21.881Z,46.25
2018-09-04T02:02:51.629Z,47.23
2018-09-04T02:05:21.464Z,47.81
2018-09-04T02:07:51.347Z,46.94
2018-09-04T02:10:21.179Z,47.36
2018-09-04T02:12:50.951Z,48.01
2018-09-04T02:15:20.772Z,46.71
2018-09-04T02:17:50.590Z,48.01
2018-09-04T02:20:20.410Z,47.33
2018-09-04T02:22:50.238Z,46.82
2018-09-04T02:25:20.078Z,46.80
2018-09-04T02:27:50.390Z,47.05
2018-09-04T02:30:21.474Z,46.75
2018-09-04T02:32:52.281Z,46.56
2018-09-04T02:35:22.869Z,47.01
2018-09-04T02:37:53.415Z,47.44
2018-09-04T02:40:24.181Z,47.15
2018-09-04T02:42:54.535Z,47.68
2018-09-04T02:45:25.388Z,47.11
2018-09-04T02:47:55.792Z,47.71
2018-09-04T02:50:26.442Z,49.36
2018-09-04T02:52:57.256Z,52.77
2018-09-04T02:55:27.907Z,51.41
2018-09-04T02:57:58.549Z,52.60
2018-09-04T03:00:29.323Z,51.83
2018-09-04T03:02:59.627Z,50.95
2018-09-04T03:05:30.266Z,49.12
2018-09-04T03:08:00.418Z,50.16
2018-09-04T03:10:30.999Z,49.37
2018-09-04T03:13:02.031Z,49.56
2018-09-04T03:15:32.753Z,48.94
2018-09-04T03:18:03.248Z,49.64
2018-09-04T03:20:33.892Z,51.69
2018-09-04T03:23:04.848Z,50.51
2018-09-04T03:25:34.981Z,49.50
2018-09-04T03:28:05.363Z,49.65
2018-09-04T03:30:36.366Z,50.47
2018-09-04T03:33:07.033Z,50.06
2018-09-04T03:35:37.249Z,49.12
2018-09-04T03:38:07.561Z,49.28
2018-09-04T03:40:37.965Z,49.34
2018-09-04T03:43:09.077Z,49.04
2018-09-04T03:45:39.518Z,49.85
2018-09-04T03:48:10.640Z,49.46
2018-09-04T03:50:41.489Z,49.67
2018-09-04T03:53:12.695Z,50.67
2018-09-04T03:55:43.340Z,48.84
2018-09-04T03:58:14.170Z,48.91
2018-09-04T04:00:44.807Z,50.68
2018-09-04T04:03:15.287Z,48.98
2018-09-04T04:05:45.832Z,49.50
2018-09-04T04:08:16.523Z,50.62
2018-09-04T04:10:47.040Z,49.50
2018-09-04T04:13:17.883Z,49.24
2018-09-04T04:15:48.293Z,49.29
2018-09-04T04:18:18.699Z,49.45
2018-09-04T04:20:53.416Z,49.84
2018-09-04T04:23:23.992Z,51.19
2018-09-04T04:25:54.929Z,50.53
2018-09-04T04:28:25.994Z,48.62
2018-09-04T04:30:56.590Z,49.80
2018-09-04T04:33:27.726Z,50.02
2018-09-04T04:35:58.519Z,49.36
2018-09-04T04:38:29.167Z,49.05
2018-09-04T04:40:59.914Z,50.03
2018-09-04T04:43:30.859Z,49.87
2018-09-04T04:46:01.253Z,49.24
2018-09-04T04:48:32.025Z,49.37
2018-09-04T04:51:02.469Z,49.95
2018-09-04T04:53:33.773Z,50.92
2018-09-04T04:56:04.207Z,49.14
2018-09-04T04:58:34.723Z,50.54
2018-09-04T05:01:05.502Z,50.37
2018-09-04T05:03:36.289Z,50.35
2018-09-04T05:06:06.967Z,49.98
2018-09-04T05:08:37.653Z,49.12
2018-09-04T05:11:08.082Z,49.91
2018-09-04T05:13:38.610Z,49.07
2018-09-04T05:16:08.945Z,48.90
2018-09-04T05:18:39.487Z,49.49
2018-09-04T05:21:10.424Z,50.83
2018-09-04T05:23:41.269Z,50.29
2018-09-04T05:26:11.811Z,49.88
2018-09-04T05:28:42.298Z,48.98
2018-09-04T05:31:12.970Z,49.12
2018-09-04T05:33:45.940Z,47.61
2018-09-04T05:36:17.397Z,46.89
2018-09-04T05:38:47.813Z,45.66
2018-09-04T05:41:18.234Z,46.68
2018-09-04T05:43:55.725Z,46.50
2018-09-04T05:46:31.027Z,47.50
2018-09-04T05:49:01.840Z,47.98
2018-09-04T05:51:31.539Z,48.30
2018-09-04T05:54:02.073Z,48.11
2018-09-04T05:56:32.033Z,47.35
2018-09-04T05:59:01.742Z,45.33
2018-09-04T06:01:31.678Z,44.00
2018-09-04T06:04:01.437Z,44.09
2018-09-04T06:06:31.383Z,44.88
2018-09-04T06:09:01.435Z,45.56
2018-09-04T06:11:31.298Z,45.41
2018-09-04T06:14:01.146Z,46.52
2018-09-04T06:16:30.880Z,46.21
2018-09-04T06:19:00.688Z,43.85
2018-09-04T06:21:30.624Z,43.68
2018-09-04T06:24:00.540Z,41.30
2018-09-04T06:26:30.395Z,42.73
2018-09-04T06:29:00.408Z,42.61
2018-09-04T06:31:30.565Z,42.03
2018-09-04T06:34:00.313Z,40.61
2018-09-04T06:36:30.278Z,40.17
2018-09-04T06:39:00.039Z,39.63
2018-09-04T06:41:29.773Z,42.50
2018-09-04T06:43:59.556Z,41.89
2018-09-04T06:46:29.408Z,41.37
2018-09-04T06:48:59.191Z,40.04
2018-09-04T06:51:29.095Z,40.40
2018-09-04T06:53:58.975Z,41.05
2018-09-04T06:56:28.675Z,41.25
2018-09-04T06:58:58.401Z,40.78
2018-09-04T07:01:28.175Z,39.81
2018-09-04T07:03:57.910Z,37.99
2018-09-04T07:06:27.537Z,39.25
2018-09-04T07:08:57.387Z,39.21
2018-09-04T07:11:27.078Z,38.33
2018-09-04T07:13:56.825Z,37.38
2018-09-04T07:16:26.598Z,36.17
2018-09-04T07:18:56.389Z,36.41
2018-09-04T07:21:26.059Z,34.00
2018-09-04T07:23:55.646Z,34.33
2018-09-04T07:26:25.838Z,32.91
2018-09-04T07:28:55.455Z,32.92
2018-09-04T07:31:25.965Z,32.96
2018-09-04T07:33:56.578Z,33.68
2018-09-04T07:36:27.185Z,32.70
2018-09-04T07:38:57.859Z,30.48
2018-09-04T07:41:28.618Z,31.14
2018-09-04T07:44:00.131Z,31.18
2018-09-04T07:46:30.599Z,31.59
2018-09-04T07:49:01.114Z,31.45
2018-09-04T07:51:31.862Z,29.69
2018-09-04T07:54:02.999Z,31.26
2018-09-04T07:56:33.563Z,30.71
2018-09-04T07:59:03.878Z,30.45
2018-09-04T08:01:34.135Z,28.60
2018-09-04T08:04:06.414Z,27.88
2018-09-04T08:06:37.102Z,26.61
2018-09-04T08:09:08.995Z,27.45
2018-09-04T08:11:39.616Z,27.14
2018-09-04T08:14:10.799Z,27.10
2018-09-04T08:16:42.065Z,29.05
2018-09-04T08:19:12.925Z,27.11
2018-09-04T08:21:43.459Z,29.19
2018-09-04T08:24:14.241Z,29.86
2018-09-04T08:26:44.570Z,26.36
2018-09-04T08:29:15.219Z,27.19
2018-09-04T08:31:46.128Z,27.19
2018-09-04T08:34:17.889Z,26.25
2018-09-04T08:36:48.436Z,26.64
2018-09-04T08:39:19.098Z,26.14
2018-09-04T08:41:49.659Z,24.25
2018-09-04T08:44:20.386Z,24.87
2018-09-04T08:46:51.260Z,24.50
2018-09-04T08:49:21.690Z,24.36
2018-09-04T08:51:51.992Z,24.54
2018-09-04T08:54:23.680Z,24.83
2018-09-04T08:56:54.118Z,26.29
2018-09-04T08:59:24.793Z,24.43
2018-09-04T09:01:55.424Z,23.76
2018-09-04T09:04:26.458Z,22.68
2018-09-04T09:06:57.259Z,23.27
2018-09-04T09:09:27.557Z,25.07
2018-09-04T09:11:57.950Z,25.17
2018-09-04T09:14:28.814Z,24.76
2018-09-04T09:16:59.347Z,23.77
2018-09-04T09:19:29.842Z,24.05
2018-09-04T09:22:00.223Z,23.63
2018-09-04T09:24:31.579Z,22.54
2018-09-04T09:27:02.171Z,20.54
2018-09-04T09:29:33.044Z,20.58
2018-09-04T09:32:03.632Z,21.86
2018-09-04T09:34:34.746Z,22.95
2018-09-04T09:37:05.516Z,22.71
2018-09-04T09:39:36.138Z,23.12
2018-09-04T09:42:06.526Z,26.24
2018-09-04T09:44:38.123Z,25.60
2018-09-04T09:47:08.488Z,24.94
2018-09-04T09:49:39.206Z,25.26
2018-09-04T09:52:09.850Z,24.85
2018-09-04T09:54:41.204Z,26.56
2018-09-04T09:57:11.136Z,26.29
2018-09-04T09:59:40.964Z,26.15
2018-09-04T10:02:15.675Z,26.10
2018-09-04T10:04:46.322Z,26.47
2018-09-04T10:07:16.321Z,26.95
2018-09-04T10:09:46.274Z,28.20
2018-09-04T10:12:16.057Z,27.56
2018-09-04T10:14:47.112Z,28.56
2018-09-04T10:17:16.978Z,27.80
2018-09-04T10:19:46.799Z,26.82
2018-09-04T10:22:16.544Z,26.25
2018-09-04T10:24:47.140Z,23.26
2018-09-04T10:27:16.975Z,22.94
2018-09-04T10:29:46.888Z,23.22
2018-09-04T10:32:16.798Z,24.19
2018-09-04T10:34:47.133Z,23.62
2018-09-04T10:37:17.059Z,21.07
2018-09-04T10:39:51.836Z,22.11
2018-09-04T10:42:26.562Z,19.24
2018-09-04T10:44:57.094Z,18.37
2018-09-04T10:47:26.885Z,19.64
2018-09-04T10:49:57.015Z,18.09
2018-09-04T10:52:26.855Z,18.80
2018-09-04T10:54:57.759Z,20.10
2018-09-04T10:57:27.400Z,20.19
2018-09-04T10:59:57.157Z,20.32
2018-09-04T11:02:26.997Z,20.31
2018-09-04T11:04:57.586Z,21.56
2018-09-04T11:07:27.462Z,20.51
2018-09-04T11:09:57.448Z,20.97
2018-09-04T11:12:27.427Z,21.39
2018-09-04T11:14:57.308Z,18.76
2018-09-04T11:17:27.126Z,18.29
2018-09-04T11:19:56.927Z,16.00
2018-09-04T11:22:26.784Z,18.97
2018-09-04T11:24:56.834Z,18.66
2018-09-04T11:27:26.638Z,17.86
2018-09-04T11:29:56.397Z,17.13
2018-09-04T11:32:26.384Z,16.49
2018-09-04T11:34:56.512Z,17.98
2018-09-04T11:37:26.439Z,17.36
2018-09-04T11:39:56.367Z,18.40
2018-09-04T11:42:26.227Z,17.60
2018-09-04T11:44:56.096Z,18.34
2018-09-04T11:47:25.815Z,17.60
2018-09-04T11:49:55.538Z,17.61
2018-09-04T11:52:25.398Z,15.84
2018-09-04T11:54:55.358Z,16.56
2018-09-04T11:57:25.348Z,16.71
2018-09-04T11:59:55.329Z,16.91
2018-09-04T12:02:27.319Z,17.39
2018-09-04T12:04:58.224Z,18.29
2018-09-04T12:07:27.969Z,17.50
2018-09-04T12:09:57.843Z,16.40
2018-09-04T12:12:30.950Z,15.42
2018-09-04T12:15:01.537Z,16.54
2018-09-04T12:17:31.307Z,15.30
2018-09-04T12:21:08.272Z,15.16
2018-09-04T12:23:38.074Z,15.30
2018-09-04T12:26:09.905Z,15.96
2018-09-04T12:28:39.921Z,15.75
2018-09-04T12:31:10.283Z,15.75
2018-09-04T12:33:41.146Z,14.87
2018-09-04T12:36:11.252Z,17.03
2018-09-04T12:38:43.101Z,15.67
2018-09-04T12:41:17.173Z,16.98
2018-09-04T12:43:47.417Z,16.82
2018-09-04T12:46:17.307Z,18.36
2018-09-04T12:48:53.284Z,17.18
2018-09-04T12:51:23.020Z,17.14
2018-09-04T12:53:53.808Z,17.64
2018-09-04T12:56:23.683Z,18.08
2018-09-04T12:58:53.474Z,18.43
2018-09-04T13:01:23.290Z,18.87
2018-09-04T13:03:53.293Z,17.40
2018-09-04T13:06:23.217Z,17.51
2018-09-04T13:08:53.189Z,17.42
2018-09-04T13:11:22.949Z,18.67
2018-09-04T13:13:53.032Z,20.39
2018-09-04T13:16:22.827Z,19.13
2018-09-04T13:18:52.800Z,18.38
2018-09-04T13:21:22.843Z,18.76
2018-09-04T13:23:52.790Z,19.08
2018-09-04T13:26:22.679Z,18.56
2018-09-04T13:28:52.510Z,19.03
2018-09-04T13:31:22.379Z,19.19
2018-09-04T13:33:52.213Z,18.57
2018-09-04T13:36:22.573Z,20.54
2018-09-04T13:38:52.413Z,18.73
2018-09-04T13:41:22.227Z,18.90
2018-09-04T13:43:52.061Z,16.88
2018-09-04T13:46:21.920Z,17.44
2018-09-04T13:48:51.744Z,17.53
2018-09-04T13:51:21.529Z,18.98
2018-09-04T13:53:51.226Z,18.86
2018-09-04T13:56:21.048Z,19.17
2018-09-04T13:58:50.794Z,17.72
2018-09-04T14:01:20.623Z,17.93
2018-09-04T14:03:50.403Z,17.83
2018-09-04T14:06:20.200Z,17.92
2018-09-04T14:08:50.128Z,18.29
2018-09-04T14:11:20.042Z,19.42
2018-09-04T14:13:49.789Z,19.59
2018-09-04T14:16:21.744Z,19.31
2018-09-04T14:18:51.533Z,19.99
2018-09-04T14:21:21.409Z,21.13
2018-09-04T14:23:51.904Z,20.46
2018-09-04T14:26:21.495Z,20.64
2018-09-04T14:29:06.418Z,19.89
2018-09-04T14:31:22.608Z,19.53
2018-09-04T14:33:53.218Z,19.11
2018-09-04T14:36:24.008Z,19.94
2018-09-04T14:38:54.330Z,21.74
2018-09-04T14:41:25.131Z,22.70
2018-09-04T14:43:56.052Z,24.68
2018-09-04T14:46:26.611Z,25.64
2018-09-04T14:48:57.153Z,25.19
2018-09-04T14:51:27.977Z,26.31
2018-09-04T14:53:58.510Z,25.16
2018-09-04T14:56:28.278Z,25.96
2018-09-04T14:58:58.807Z,25.77
2018-09-04T15:01:28.827Z,25.32
2018-09-04T15:03:58.882Z,26.29
2018-09-04T15:06:28.667Z,26.97
2018-09-04T15:08:58.605Z,25.47
2018-09-04T15:11:28.460Z,26.12
2018-09-04T15:13:58.272Z,27.46
2018-09-04T15:16:28.123Z,26.19
2018-09-04T15:18:58.066Z,27.33
2018-09-04T15:21:27.901Z,25.45
2018-09-04T15:23:57.617Z,27.45
2018-09-04T15:26:27.344Z,27.45
2018-09-04T15:28:57.247Z,28.14
2018-09-04T15:31:27.056Z,27.81
2018-09-04T15:33:56.856Z,27.96
2018-09-04T15:36:26.591Z,28.29
2018-09-04T15:38:57.016Z,28.06
2018-09-04T15:41:27.032Z,28.12
2018-09-04T15:43:56.820Z,28.71
2018-09-04T15:46:26.600Z,28.09
2018-09-04T15:49:01.286Z,28.64
2018-09-04T15:51:31.186Z,28.86
2018-09-04T15:54:02.163Z,28.69
2018-09-04T15:56:31.999Z,28.17
2018-09-04T15:59:01.732Z,28.78
2018-09-04T16:01:31.400Z,28.38
2018-09-04T16:04:02.443Z,28.79
2018-09-04T16:06:32.186Z,29.31
2018-09-04T16:09:02.172Z,29.45
2018-09-04T16:11:31.963Z,30.30
2018-09-04T16:14:02.426Z,29.22
2018-09-04T16:17:56.382Z,29.89
2018-09-04T16:20:26.108Z,29.08
2018-09-04T16:22:56.020Z,29.12
2018-09-04T16:25:25.809Z,29.96
2018-09-04T16:27:55.435Z,29.98
2018-09-04T16:30:25.182Z,29.30
2018-09-04T16:32:55.044Z,29.61
2018-09-04T16:35:24.858Z,30.03
2018-09-04T16:37:54.573Z,30.24
2018-09-04T16:40:24.526Z,30.06
2018-09-04T16:42:54.388Z,30.61
2018-09-04T16:45:24.147Z,29.99
2018-09-04T16:47:54.631Z,30.15
2018-09-04T16:50:25.199Z,30.11
2018-09-04T16:52:56.580Z,29.48
2018-09-04T16:55:27.140Z,29.16
2018-09-04T16:57:57.997Z,30.06
2018-09-04T17:00:28.367Z,29.93
2018-09-04T17:02:59.314Z,29.61
2018-09-04T17:05:30.031Z,28.59
2018-09-04T17:08:00.824Z,28.92
2018-09-04T17:10:31.586Z,29.37
2018-09-04T17:13:03.007Z,29.08
2018-09-04T17:15:33.633Z,28.84
2018-09-04T17:18:03.802Z,28.86
2018-09-04T17:20:34.392Z,28.83
2018-09-04T17:23:05.487Z,28.63
2018-09-04T17:25:35.713Z,29.21
2018-09-04T17:28:06.252Z,29.18
2018-09-04T17:30:36.568Z,29.26
2018-09-04T17:33:07.478Z,29.40
2018-09-04T17:35:37.816Z,29.13
2018-09-04T17:38:08.383Z,28.64
2018-09-04T17:40:38.705Z,28.97
2018-09-04T17:43:10.616Z,28.92
2018-09-04T17:45:41.332Z,29.58
2018-09-04T17:48:11.757Z,28.70
2018-09-04T17:50:42.404Z,28.95
2018-09-04T17:53:13.321Z,28.90
2018-09-04T17:55:43.973Z,29.12
2018-09-04T17:58:14.507Z,28.96
2018-09-04T18:00:44.986Z,30.19
2018-09-04T18:03:15.352Z,30.29
2018-09-04T18:05:45.697Z,28.96
2018-09-04T18:08:16.002Z,29.25
2018-09-04T18:10:46.414Z,29.12
2018-09-04T18:13:17.325Z,29.10
2018-09-04T18:15:47.871Z,28.70
2018-09-04T18:18:18.375Z,29.35
2018-09-04T18:20:48.787Z,29.28
2018-09-04T18:23:20.158Z,29.66
2018-09-04T18:25:51.162Z,29.78
2018-09-04T18:28:21.852Z,30.92
2018-09-04T18:30:51.881Z,30.75
2018-09-04T18:33:22.631Z,30.53
2018-09-04T18:35:52.522Z,30.21
2018-09-04T18:38:22.381Z,30.17
2018-09-04T18:40:52.416Z,28.48
2018-09-04T18:43:23.330Z,29.32
2018-09-04T18:45:55.145Z,29.87
2018-09-04T18:48:26.303Z,30.85
2018-09-04T18:50:56.100Z,30.68
2018-09-04T18:53:27.121Z,31.38
2018-09-04T18:55:56.810Z,30.57
2018-09-04T18:58:26.665Z,31.74
2018-09-04T19:00:56.421Z,31.39
2018-09-04T19:03:27.888Z,31.04
2018-09-04T19:05:58.275Z,31.90
2018-09-04T19:08:29.191Z,31.80
2018-09-04T19:10:59.630Z,32.73
2018-09-04T19:13:30.411Z,33.55
2018-09-04T19:16:00.306Z,33.10
2018-09-04T19:18:30.053Z,33.61
2018-09-04T19:20:59.822Z,33.11
2018-09-04T19:23:30.311Z,33.02
2018-09-04T19:26:00.054Z,32.90
2018-09-04T19:28:29.835Z,34.41
2018-09-04T19:30:59.753Z,35.64
2018-09-04T19:33:29.964Z,35.42
2018-09-04T19:36:00.107Z,35.12
2018-09-04T19:38:30.612Z,35.75
2018-09-04T19:41:01.386Z,34.54
2018-09-04T19:43:32.989Z,34.88
2018-09-04T19:46:03.499Z,34.93
2018-09-04T19:48:34.167Z,37.08
2018-09-04T19:51:04.476Z,36.59
2018-09-04T19:53:35.420Z,36.12
2018-09-04T19:56:06.302Z,36.00
2018-09-04T19:58:36.909Z,36.46
2018-09-04T20:01:07.433Z,36.18
2018-09-04T20:03:38.882Z,35.17
2018-09-04T20:06:09.427Z,35.96
2018-09-04T20:08:39.869Z,35.42
2018-09-04T20:11:10.523Z,37.01
2018-09-04T20:13:41.609Z,37.58
2018-09-04T20:16:11.307Z,36.77
2018-09-04T20:18:41.103Z,36.40
2018-09-04T20:21:10.826Z,36.76
2018-09-04T20:23:41.368Z,37.02
2018-09-04T20:26:11.222Z,37.72
2018-09-04T20:28:41.174Z,36.67
2018-09-04T20:31:10.970Z,37.07
2018-09-04T20:33:41.343Z,36.64
2018-09-04T20:36:11.039Z,36.27
2018-09-04T20:38:41.648Z,35.92
2018-09-04T20:41:12.775Z,36.56
2018-09-04T20:43:43.195Z,37.58
2018-09-04T20:46:13.754Z,37.11
2018-09-04T20:48:44.298Z,37.69
2018-09-04T20:51:14.891Z,38.40
2018-09-04T20:53:45.880Z,39.11
2018-09-04T20:56:16.285Z,39.06
2018-09-04T20:58:57.517Z,38.54
2018-09-04T21:01:38.511Z,39.07
2018-09-04T21:04:19.186Z,38.54
2018-09-04T21:06:47.905Z,38.45
2018-09-04T21:09:54.001Z,38.58
2018-09-04T21:12:24.366Z,37.58
2018-09-04T21:14:54.582Z,36.53
2018-09-04T21:17:25.211Z,36.58
2018-09-04T21:19:55.514Z,37.13
2018-09-04T21:22:26.345Z,36.83
2018-09-04T21:24:56.615Z,37.89
2018-09-04T21:27:26.370Z,37.71
2018-09-04T21:29:56.342Z,39.48
2018-09-04T21:32:26.993Z,39.37
2018-09-04T21:34:56.786Z,40.14
2018-09-04T21:37:26.542Z,38.48
2018-09-04T21:39:56.264Z,38.53
2018-09-04T21:42:26.572Z,38.52
2018-09-04T21:44:56.491Z,37.74
2018-09-04T21:47:26.337Z,38.13
2018-09-04T21:49:56.795Z,38.80
2018-09-04T21:52:27.459Z,39.50
2018-09-04T21:54:57.978Z,39.14
2018-09-04T21:57:28.731Z,38.34
2018-09-04T21:59:59.171Z,38.16
2018-09-04T22:02:30.019Z,38.56
2018-09-04T22:05:00.344Z,38.04
2018-09-04T22:07:30.969Z,38.24
2018-09-04T22:10:01.506Z,37.95
2018-09-04T22:12:33.061Z,38.17
2018-09-04T22:15:03.652Z,38.24
2018-09-04T22:17:34.481Z,38.07
2018-09-04T22:20:05.069Z,38.38
2018-09-04T22:22:36.169Z,38.85
2018-09-04T22:25:06.394Z,38.80
2018-09-04T22:27:37.117Z,39.36
2018-09-04T22:30:07.776Z,40.88
2018-09-04T22:32:39.103Z,40.53
2018-09-04T22:35:09.409Z,38.93
2018-09-04T22:37:39.656Z,38.90
2018-09-04T22:40:10.262Z,39.98
2018-09-04T22:42:42.539Z,39.57
2018-09-04T22:45:12.853Z,39.31
2018-09-04T22:47:43.380Z,38.34
2018-09-04T22:50:18.647Z,38.47
2018-09-04T22:52:49.116Z,38.38
2018-09-04T22:55:19.433Z,39.45
2018-09-04T22:57:49.949Z,37.97
2018-09-04T23:00:20.235Z,38.40
2018-09-04T23:02:50.978Z,38.03
2018-09-04T23:05:21.593Z,38.84
2018-09-04T23:07:52.150Z,38.30
2018-09-04T23:10:22.755Z,37.86
2018-09-04T23:12:53.934Z,37.83
2018-09-04T23:15:24.272Z,38.68
2018-09-04T23:17:54.638Z,38.77
2018-09-04T23:20:25.136Z,39.05
2018-09-04T23:22:56.479Z,38.66
2018-09-04T23:25:26.595Z,38.92
2018-09-04T23:27:56.881Z,38.77
2018-09-04T23:30:27.435Z,38.97
2018-09-04T23:32:58.724Z,39.74
2018-09-04T23:35:29.047Z,40.41
2018-09-04T23:37:59.525Z,42.75
2018-09-04T23:40:29.967Z,45.89
2018-09-04T23:43:01.570Z,47.30
2018-09-04T23:45:32.168Z,49.27
2018-09-04T23:48:03.034Z,50.38
2018-09-04T23:50:34.004Z,50.19
2018-09-04T23:53:05.342Z,49.83
2018-09-04T23:55:35.983Z,50.23
2018-09-04T23:58:06.691Z,48.04
