createdAt,value
2023-01-11T00:09:58.672Z,3.00
2023-01-11T00:20:02.291Z,2.80
2023-01-11T00:30:08.877Z,2.80
2023-01-11T00:40:13.438Z,2.80
2023-01-11T00:50:18.730Z,2.80
2023-01-11T01:00:23.409Z,2.90
2023-01-11T01:10:28.229Z,2.90
2023-01-11T01:20:31.713Z,2.90
2023-01-11T01:30:36.531Z,2.90
2023-01-11T01:40:43.168Z,2.90
2023-01-11T01:50:52.576Z,2.90
2023-01-11T02:00:56.173Z,2.90
2023-01-11T02:11:01.701Z,2.90
2023-01-11T02:21:23.093Z,2.90
2023-01-11T02:31:36.057Z,2.80
2023-01-11T02:42:05.377Z,2.80
2023-01-11T02:52:13.906Z,2.80
2023-01-11T03:02:18.131Z,2.80
2023-01-11T03:12:54.994Z,2.80
2023-01-11T03:23:13.250Z,2.80
2023-01-11T03:33:26.546Z,2.80
2023-01-11T03:43:33.256Z,2.80
2023-01-11T03:53:40.287Z,2.70
2023-01-11T04:03:43.807Z,3.00
2023-01-11T04:13:48.637Z,2.50
2023-01-11T04:23:52.162Z,2.50
2023-01-11T04:33:56.983Z,2.50
2023-01-11T04:44:00.446Z,2.50
2023-01-11T04:54:05.786Z,2.30
2023-01-11T05:04:09.316Z,2.30
2023-01-11T05:14:14.963Z,2.20
2023-01-11T05:24:18.851Z,2.20
2023-01-11T05:34:23.732Z,2.20
2023-01-11T05:44:44.906Z,2.20
2023-01-11T05:54:49.930Z,2.20
2023-01-11T06:04:55.420Z,2.20
2023-01-11T06:15:00.638Z,2.10
2023-01-11T06:25:04.112Z,2.10
2023-01-11T06:35:10.734Z,2.00
2023-01-11T06:45:14.205Z,2.00
2023-01-11T06:55:19.029Z,2.10
2023-01-11T07:05:22.681Z,2.20
2023-01-11T07:15:27.543Z,2.30
2023-01-11T07:25:32.056Z,2.60
2023-01-11T07:35:36.955Z,2.70
2023-01-11T07:45:46.929Z,3.00
2023-01-11T07:55:52.033Z,3.50
2023-01-11T08:05:55.484Z,5.00
2023-01-11T08:16:01.144Z,8.70
2023-01-11T08:26:04.774Z,12.40
2023-01-11T08:36:12.375Z,15.20
2023-01-11T08:46:15.975Z,17.10
2023-01-11T08:56:20.863Z,18.50
2023-01-11T09:06:24.351Z,19.90
2023-01-11T09:16:29.260Z,21.90
2023-01-11T09:26:32.764Z,21.20
2023-01-11T09:36:40.064Z,20.80
2023-01-11T09:46:48.408Z,21.10
2023-01-11T09:57:16.005Z,20.40
2023-01-11T10:19:04.608Z,19.80
2023-01-11T10:29:30.175Z,21.10
2023-01-11T10:40:06.352Z,22.50
2023-01-11T10:50:20.901Z,25.40
2023-01-11T11:00:36.634Z,28.00
2023-01-11T11:10:48.017Z,15.90
2023-01-11T11:20:54.091Z,14.70
2023-01-11T11:31:00.011Z,16.10
2023-01-11T11:41:09.925Z,17.80
2023-01-11T11:51:21.318Z,24.40
2023-01-11T12:01:30.333Z,26.00
2023-01-11T12:11:38.754Z,25.60
2023-01-11T12:21:43.724Z,25.00
2023-01-11T12:32:06.158Z,25.60
2023-01-11T12:42:37.926Z,26.50
2023-01-11T12:52:55.664Z,25.50
2023-01-11T13:03:21.143Z,23.20
2023-01-11T13:13:32.951Z,21.90
2023-01-11T13:23:45.823Z,22.60
2023-01-11T13:33:55.190Z,19.90
2023-01-11T13:44:05.891Z,15.60
2023-01-11T13:54:15.308Z,14.30
2023-01-11T14:04:26.692Z,12.40
2023-01-11T14:15:08.848Z,10.50
2023-01-11T14:25:22.210Z,8.80
2023-01-11T14:35:52.683Z,7.30
2023-01-11T14:46:43.620Z,6.10
2023-01-11T14:56:56.576Z,5.00
2023-01-11T15:07:02.346Z,4.10
2023-01-11T15:17:23.282Z,3.60
2023-01-11T15:27:33.583Z,3.00
2023-01-11T15:37:49.447Z,2.30
2023-01-11T15:48:25.312Z,1.90
2023-01-11T15:59:14.397Z,1.40
2023-01-11T16:09:49.915Z,1.10
2023-01-11T16:19:57.068Z,1.10
2023-01-11T16:30:03.242Z,1.00
2023-01-11T16:40:15.158Z,0.70
2023-01-11T16:50:25.963Z,0.50
2023-01-11T17:00:36.097Z,0.30
2023-01-11T17:10:44.088Z,0.10
2023-01-11T17:20:54.683Z,0.20
2023-01-11T17:31:01.161Z,-0.20
2023-01-11T17:41:26.255Z,-0.50
2023-01-11T17:51:34.347Z,-0.70
2023-01-11T18:01:38.407Z,-1.00
2023-01-11T18:11:43.907Z,-1.30
2023-01-11T18:21:54.512Z,-1.50
2023-01-11T18:31:59.427Z,-1.60
2023-01-11T18:42:11.030Z,-1.70
2023-01-11T18:52:16.689Z,-1.80
2023-01-11T19:02:27.132Z,-1.80
2023-01-11T19:12:32.359Z,-1.90
2023-01-11T19:22:36.208Z,-1.90
2023-01-11T19:32:41.170Z,-1.90
2023-01-11T19:42:47.298Z,-1.90
2023-01-11T19:52:53.232Z,-2.00
2023-01-11T20:02:57.220Z,-2.00
2023-01-11T20:13:02.239Z,-1.90
2023-01-11T20:23:05.705Z,-2.00
2023-01-11T20:33:10.834Z,-2.10
2023-01-11T20:43:14.401Z,-2.00
2023-01-11T20:53:19.435Z,-1.90
2023-01-11T21:03:26.189Z,-1.90
2023-01-11T21:13:31.052Z,-1.90
2023-01-11T21:23:37.194Z,-1.90
2023-01-11T21:33:42.095Z,-1.60
2023-01-11T21:43:46.413Z,-1.60
2023-01-11T21:53:51.363Z,-1.70
2023-01-11T22:03:55.051Z,-1.40
2023-01-11T22:14:00.130Z,-1.00
2023-01-11T22:24:04.824Z,-0.60
2023-01-11T22:34:10.068Z,-0.40
2023-01-11T22:44:13.766Z,-0.20
2023-01-11T22:54:18.898Z,0.10
2023-01-11T23:04:22.554Z,0.30
2023-01-11T23:14:30.742Z,0.50
2023-01-11T23:24:34.681Z,0.60
2023-01-11T23:34:39.505Z,0.60
2023-01-11T23:44:42.933Z,0.70
2023-01-11T23:54:48.097Z,0.80
