createdAt,value
2018-12-06T00:02:21.008Z,78.60
2018-12-06T00:04:48.525Z,78.66
2018-12-06T00:07:16.661Z,78.77
2018-12-06T00:09:44.461Z,78.58
2018-12-06T00:12:12.112Z,79.12
2018-12-06T00:14:39.628Z,78.76
2018-12-06T00:17:07.429Z,78.52
2018-12-06T00:19:34.937Z,78.48
2018-12-06T00:22:02.453Z,78.08
2018-12-06T00:24:29.998Z,78.57
2018-12-06T00:26:57.729Z,78.56
2018-12-06T00:29:25.236Z,78.50
2018-12-06T00:31:53.093Z,79.05
2018-12-06T00:34:20.605Z,78.95
2018-12-06T00:36:48.112Z,78.65
2018-12-06T00:39:15.993Z,78.72
2018-12-06T00:41:43.504Z,78.61
2018-12-06T00:44:11.013Z,78.64
2018-12-06T00:46:38.781Z,78.62
2018-12-06T00:49:06.293Z,78.78
2018-12-06T00:51:33.933Z,78.66
2018-12-06T00:54:01.772Z,78.72
2018-12-06T00:56:29.295Z,78.63
2018-12-06T00:58:56.800Z,78.60
2018-12-06T01:01:24.629Z,78.61
2018-12-06T01:03:52.137Z,78.52
2018-12-06T01:06:19.651Z,78.93
2018-12-06T01:08:47.428Z,78.53
2018-12-06T01:11:14.937Z,78.42
2018-12-06T01:13:42.449Z,78.51
2018-12-06T01:16:10.315Z,77.56
2018-12-06T01:18:37.824Z,77.71
2018-12-06T01:21:05.328Z,77.30
2018-12-06T01:23:33.105Z,77.45
2018-12-06T01:26:00.628Z,77.30
2018-12-06T01:28:28.150Z,77.09
2018-12-06T01:30:56.093Z,76.91
2018-12-06T01:33:23.604Z,77.21
2018-12-06T01:35:51.114Z,76.96
2018-12-06T01:38:18.872Z,76.74
2018-12-06T01:40:46.876Z,76.89
2018-12-06T01:43:14.388Z,76.96
2018-12-06T01:45:42.208Z,76.91
2018-12-06T01:48:10.141Z,76.83
2018-12-06T01:50:37.645Z,76.84
2018-12-06T01:53:05.407Z,76.88
2018-12-06T01:55:32.917Z,77.03
2018-12-06T01:58:00.416Z,76.34
2018-12-06T02:00:28.261Z,77.39
2018-12-06T02:02:55.777Z,77.15
2018-12-06T02:05:23.287Z,77.32
2018-12-06T02:07:51.137Z,77.03
2018-12-06T02:10:18.686Z,76.30
2018-12-06T02:12:46.193Z,76.90
2018-12-06T02:15:13.743Z,76.81
2018-12-06T02:17:41.253Z,76.93
2018-12-06T02:20:08.796Z,76.08
2018-12-06T02:22:36.607Z,76.64
2018-12-06T02:25:04.464Z,77.01
2018-12-06T02:27:31.970Z,76.74
2018-12-06T02:29:59.504Z,76.72
2018-12-06T02:32:27.018Z,76.85
2018-12-06T02:34:54.528Z,76.43
2018-12-06T02:37:22.306Z,76.22
2018-12-06T02:39:49.822Z,76.36
2018-12-06T02:42:17.334Z,76.46
2018-12-06T02:44:44.868Z,76.41
2018-12-06T02:47:12.377Z,76.59
2018-12-06T02:49:39.900Z,76.70
2018-12-06T02:52:07.748Z,76.07
2018-12-06T02:54:35.279Z,76.54
2018-12-06T02:57:02.785Z,76.78
2018-12-06T02:59:30.569Z,76.92
2018-12-06T03:01:58.091Z,76.72
2018-12-06T03:04:25.601Z,76.61
2018-12-06T03:06:53.106Z,77.19
2018-12-06T03:09:20.619Z,77.18
2018-12-06T03:11:48.161Z,77.45
2018-12-06T03:14:15.671Z,76.92
2018-12-06T03:16:43.181Z,77.06
2018-12-06T03:19:10.726Z,76.09
2018-12-06T03:21:38.250Z,76.75
2018-12-06T03:24:05.751Z,76.58
2018-12-06T03:26:33.683Z,76.99
2018-12-06T03:29:02.621Z,76.85
2018-12-06T03:31:30.451Z,76.67
2018-12-06T03:33:58.326Z,76.68
2018-12-06T03:36:25.832Z,76.02
2018-12-06T03:38:53.345Z,76.44
2018-12-06T03:41:20.889Z,77.03
2018-12-06T03:43:48.405Z,77.37
2018-12-06T03:46:15.917Z,77.37
2018-12-06T03:48:43.801Z,77.62
2018-12-06T03:51:11.307Z,77.36
2018-12-06T03:53:38.817Z,76.84
2018-12-06T03:56:06.571Z,76.84
2018-12-06T03:58:34.090Z,76.01
2018-12-06T04:01:01.605Z,76.91
2018-12-06T04:03:29.376Z,77.16
2018-12-06T04:05:56.875Z,76.72
2018-12-06T04:08:24.376Z,76.35
2018-12-06T04:10:51.917Z,76.47
2018-12-06T04:13:19.424Z,76.77
2018-12-06T04:15:46.924Z,76.73
2018-12-06T04:18:14.725Z,77.12
2018-12-06T04:20:42.224Z,77.45
2018-12-06T04:23:09.736Z,77.63
2018-12-06T04:25:37.289Z,77.87
2018-12-06T04:28:04.814Z,77.55
2018-12-06T04:30:32.319Z,77.71
2018-12-06T04:33:00.104Z,77.25
2018-12-06T04:35:29.856Z,77.88
2018-12-06T04:37:57.376Z,78.24
2018-12-06T04:40:24.910Z,78.24
2018-12-06T04:42:52.426Z,78.27
2018-12-06T04:45:20.003Z,78.07
2018-12-06T04:47:47.729Z,77.83
2018-12-06T04:50:15.245Z,78.00
2018-12-06T04:52:42.769Z,77.97
2018-12-06T04:55:10.689Z,77.21
2018-12-06T04:57:38.197Z,77.43
2018-12-06T05:00:05.956Z,77.03
2018-12-06T05:02:33.778Z,77.16
2018-12-06T05:05:01.476Z,76.93
2018-12-06T05:07:29.071Z,77.10
2018-12-06T05:09:56.887Z,76.74
2018-12-06T05:12:24.406Z,76.37
2018-12-06T05:14:51.927Z,75.77
2018-12-06T05:17:19.676Z,74.90
2018-12-06T05:19:47.180Z,74.92
2018-12-06T05:22:14.696Z,75.38
2018-12-06T05:24:42.538Z,75.77
2018-12-06T05:27:10.046Z,75.74
2018-12-06T05:29:37.663Z,75.51
2018-12-06T05:32:05.528Z,75.69
2018-12-06T05:34:33.044Z,75.87
2018-12-06T05:37:00.559Z,76.22
2018-12-06T05:39:28.649Z,75.93
2018-12-06T05:41:56.148Z,75.38
2018-12-06T05:44:24.595Z,75.60
2018-12-06T05:46:52.429Z,75.86
2018-12-06T05:49:19.960Z,76.20
2018-12-06T05:51:47.653Z,76.93
2018-12-06T05:54:15.530Z,76.46
2018-12-06T05:56:43.247Z,76.37
2018-12-06T05:59:10.850Z,76.79
2018-12-06T06:01:38.392Z,76.68
2018-12-06T06:04:10.606Z,75.80
2018-12-06T06:06:41.157Z,76.00
2018-12-06T06:09:08.673Z,76.40
2018-12-06T06:11:36.185Z,77.02
2018-12-06T06:14:03.960Z,78.23
2018-12-06T06:16:32.206Z,77.96
2018-12-06T06:18:59.816Z,78.02
2018-12-06T06:21:27.388Z,77.37
2018-12-06T06:23:54.957Z,77.32
2018-12-06T06:26:22.514Z,77.35
2018-12-06T06:28:50.378Z,76.28
2018-12-06T06:31:17.902Z,75.76
2018-12-06T06:33:45.404Z,76.25
2018-12-06T06:36:12.967Z,75.60
2018-12-06T06:38:40.477Z,75.03
2018-12-06T06:41:07.983Z,75.77
2018-12-06T06:43:35.892Z,75.77
2018-12-06T06:46:03.469Z,75.87
2018-12-06T06:48:30.991Z,76.17
2018-12-06T06:50:58.941Z,76.18
2018-12-06T06:53:26.468Z,75.27
2018-12-06T07:27:31.975Z,72.34
2018-12-06T07:29:59.866Z,71.65
2018-12-06T07:32:27.388Z,71.99
2018-12-06T07:34:54.915Z,72.58
2018-12-06T07:37:23.000Z,72.41
2018-12-06T07:39:50.506Z,72.97
2018-12-06T07:42:18.058Z,72.88
2018-12-06T07:44:45.837Z,73.46
2018-12-06T07:47:13.353Z,72.99
2018-12-06T07:49:40.869Z,73.02
2018-12-06T07:52:08.621Z,74.74
2018-12-06T07:54:36.128Z,74.87
2018-12-06T07:57:07.417Z,75.01
2018-12-06T07:59:35.280Z,75.49
2018-12-06T08:02:02.799Z,74.65
2018-12-06T08:04:30.313Z,73.92
2018-12-06T08:06:58.005Z,73.98
2018-12-06T08:09:25.533Z,74.07
2018-12-06T08:11:53.058Z,74.14
2018-12-06T08:14:20.952Z,73.81
2018-12-06T08:16:48.477Z,72.90
2018-12-06T08:19:15.984Z,73.15
2018-12-06T08:21:43.848Z,72.91
2018-12-06T08:24:11.356Z,73.26
2018-12-06T08:26:38.862Z,73.17
2018-12-06T08:29:06.856Z,72.35
2018-12-06T08:31:34.424Z,71.58
2018-12-06T08:34:06.135Z,70.37
2018-12-06T08:36:31.752Z,70.28
2018-12-06T08:38:59.264Z,69.97
2018-12-06T08:41:26.781Z,69.64
2018-12-06T08:43:54.477Z,68.76
2018-12-06T08:46:22.117Z,68.49
2018-12-06T08:48:49.633Z,67.46
2018-12-06T08:51:17.396Z,67.18
2018-12-06T08:53:44.922Z,67.09
2018-12-06T08:56:12.463Z,66.38
2018-12-06T08:58:40.535Z,65.63
2018-12-06T09:01:08.608Z,64.10
2018-12-06T09:03:36.284Z,62.61
2018-12-06T09:06:03.877Z,65.14
2018-12-06T09:08:31.620Z,64.54
2018-12-06T09:10:59.127Z,65.03
2018-12-06T09:13:27.129Z,64.08
2018-12-06T09:15:54.641Z,62.95
2018-12-06T09:18:22.154Z,63.21
2018-12-06T09:20:50.050Z,63.81
2018-12-06T09:23:17.677Z,64.37
2018-12-06T09:25:46.364Z,65.26
2018-12-06T09:28:14.340Z,65.66
2018-12-06T09:30:41.861Z,64.31
2018-12-06T09:33:09.374Z,63.58
2018-12-06T09:35:36.929Z,64.41
2018-12-06T09:38:04.581Z,65.73
2018-12-06T09:40:32.108Z,66.09
2018-12-06T09:43:00.264Z,66.47
2018-12-06T09:45:27.785Z,66.54
2018-12-06T09:47:55.311Z,65.55
2018-12-06T09:50:23.036Z,64.99
2018-12-06T09:52:50.557Z,65.21
2018-12-06T09:55:18.073Z,64.82
2018-12-06T09:57:45.636Z,64.66
2018-12-06T10:00:15.314Z,64.30
2018-12-06T10:02:42.932Z,63.97
2018-12-06T10:05:10.717Z,64.14
2018-12-06T10:07:38.236Z,64.23
2018-12-06T10:10:06.403Z,64.20
2018-12-06T10:12:34.233Z,64.35
2018-12-06T10:15:01.836Z,64.40
2018-12-06T10:17:29.367Z,64.25
2018-12-06T10:19:57.196Z,64.37
2018-12-06T10:22:24.743Z,63.77
2018-12-06T10:24:52.301Z,64.91
2018-12-06T10:27:19.841Z,64.51
2018-12-06T10:29:47.344Z,63.64
2018-12-06T10:32:14.849Z,63.07
2018-12-06T10:34:42.672Z,63.46
2018-12-06T10:37:10.207Z,64.27
2018-12-06T10:39:37.712Z,64.17
2018-12-06T10:42:05.260Z,64.70
2018-12-06T10:44:32.777Z,65.15
2018-12-06T10:47:00.282Z,65.40
2018-12-06T11:02:29.971Z,60.83
2018-12-06T11:04:57.477Z,60.74
2018-12-06T11:07:24.988Z,60.58
2018-12-06T11:09:53.058Z,61.17
2018-12-06T11:12:20.601Z,61.26
2018-12-06T11:14:48.135Z,62.22
2018-12-06T11:17:15.686Z,62.32
2018-12-06T11:19:43.218Z,62.65
2018-12-06T11:22:10.738Z,63.08
2018-12-06T11:24:38.603Z,63.36
2018-12-06T11:27:06.126Z,62.98
2018-12-06T11:29:33.634Z,62.34
2018-12-06T11:32:01.485Z,62.75
2018-12-06T11:34:29.022Z,62.32
2018-12-06T11:36:56.543Z,63.25
2018-12-06T11:39:24.089Z,63.23
2018-12-06T11:41:51.609Z,63.70
2018-12-06T11:44:19.120Z,63.84
2018-12-06T11:46:46.768Z,63.10
2018-12-06T11:49:14.327Z,62.79
2018-12-06T11:51:41.856Z,62.97
2018-12-06T11:54:09.868Z,62.08
2018-12-06T11:56:37.396Z,62.22
2018-12-06T11:59:04.985Z,62.76
2018-12-06T12:01:32.770Z,63.11
2018-12-06T12:04:00.317Z,64.42
2018-12-06T12:06:28.482Z,62.62
2018-12-06T12:08:56.277Z,62.01
2018-12-06T12:11:23.793Z,62.34
2018-12-06T12:13:51.383Z,62.18
2018-12-06T12:16:19.246Z,62.20
2018-12-06T12:18:46.804Z,62.58
2018-12-06T12:21:14.875Z,62.43
2018-12-06T12:23:42.749Z,62.11
2018-12-06T12:26:10.285Z,62.03
2018-12-06T12:28:37.801Z,62.06
2018-12-06T12:31:05.560Z,61.15
2018-12-06T12:33:33.099Z,60.81
2018-12-06T12:36:00.638Z,60.97
2018-12-06T12:38:28.454Z,60.82
2018-12-06T12:40:55.996Z,61.17
2018-12-06T12:43:23.513Z,61.55
2018-12-06T12:45:51.337Z,62.26
2018-12-06T12:48:18.863Z,63.16
2018-12-06T12:50:46.375Z,61.93
2018-12-06T12:53:14.290Z,62.13
2018-12-06T12:55:41.867Z,62.57
2018-12-06T12:58:09.386Z,63.32
2018-12-06T13:00:37.304Z,63.48
2018-12-06T13:03:04.855Z,63.23
2018-12-06T13:05:32.389Z,63.38
2018-12-06T13:08:00.220Z,63.19
2018-12-06T13:10:27.848Z,62.71
2018-12-06T13:12:55.380Z,64.04
2018-12-06T13:15:23.908Z,63.86
2018-12-06T13:17:51.545Z,63.86
2018-12-06T13:20:19.083Z,63.55
2018-12-06T13:22:46.847Z,64.54
2018-12-06T13:25:14.406Z,64.56
2018-12-06T13:27:41.967Z,63.26
2018-12-06T13:30:09.848Z,64.30
2018-12-06T13:32:37.434Z,63.99
2018-12-06T13:35:05.468Z,64.08
2018-12-06T13:37:33.125Z,62.75
2018-12-06T13:40:00.697Z,62.04
2018-12-06T13:42:28.229Z,62.65
2018-12-06T13:44:56.048Z,63.06
2018-12-06T13:47:23.587Z,62.74
2018-12-06T13:49:51.095Z,63.01
2018-12-06T13:52:18.866Z,63.99
2018-12-06T13:54:46.378Z,63.50
2018-12-06T13:57:13.997Z,63.57
2018-12-06T13:59:41.864Z,64.59
2018-12-06T14:02:09.385Z,64.01
2018-12-06T14:04:37.012Z,64.00
2018-12-06T14:07:04.900Z,64.66
2018-12-06T14:09:32.550Z,66.01
2018-12-06T14:12:00.078Z,65.64
2018-12-06T14:14:27.632Z,65.65
2018-12-06T14:16:55.153Z,66.12
2018-12-06T14:19:22.669Z,66.03
2018-12-06T14:21:50.403Z,66.18
2018-12-06T14:24:17.925Z,66.54
2018-12-06T14:26:45.465Z,66.52
2018-12-06T14:29:13.029Z,66.70
2018-12-06T14:31:40.561Z,66.76
2018-12-06T14:34:08.080Z,67.14
2018-12-06T14:36:35.604Z,67.59
2018-12-06T14:39:04.576Z,67.99
2018-12-06T14:41:32.289Z,68.69
2018-12-06T14:43:59.826Z,69.25
2018-12-06T14:46:27.459Z,69.41
2018-12-06T14:48:55.435Z,70.68
2018-12-06T14:51:22.953Z,71.62
2018-12-06T14:53:50.555Z,72.34
2018-12-06T14:56:18.333Z,72.96
2018-12-06T14:58:45.848Z,73.55
2018-12-06T15:01:13.442Z,73.54
2018-12-06T15:03:41.028Z,73.38
2018-12-06T15:06:08.601Z,74.44
2018-12-06T15:08:36.124Z,75.14
2018-12-06T15:11:03.687Z,75.35
2018-12-06T15:13:31.249Z,75.21
2018-12-06T15:15:58.769Z,76.44
2018-12-06T15:18:26.676Z,76.80
2018-12-06T15:20:54.198Z,77.56
2018-12-06T15:23:21.729Z,77.53
2018-12-06T15:25:49.586Z,77.73
2018-12-06T15:28:17.104Z,78.49
2018-12-06T15:30:44.637Z,78.81
2018-12-06T15:33:12.201Z,79.40
2018-12-06T15:35:39.773Z,79.44
2018-12-06T15:38:07.293Z,79.65
2018-12-06T15:40:35.105Z,79.50
2018-12-06T15:43:02.741Z,79.68
2018-12-06T15:45:30.277Z,80.34
2018-12-06T15:47:58.176Z,81.34
2018-12-06T15:50:25.728Z,81.59
2018-12-06T15:52:53.295Z,81.44
2018-12-06T15:55:20.842Z,81.76
2018-12-06T15:57:48.403Z,81.64
2018-12-06T16:00:15.922Z,82.40
2018-12-06T16:02:43.836Z,82.27
2018-12-06T16:05:11.399Z,82.10
2018-12-06T16:07:39.254Z,82.97
2018-12-06T16:10:09.283Z,82.94
2018-12-06T16:12:36.793Z,82.49
2018-12-06T16:15:05.755Z,82.17
2018-12-06T16:17:34.140Z,81.93
2018-12-06T16:20:01.788Z,81.94
2018-12-06T16:22:29.337Z,82.41
2018-12-06T16:24:57.245Z,82.61
2018-12-06T16:27:24.763Z,84.53
2018-12-06T16:29:52.305Z,85.92
2018-12-06T16:32:19.897Z,86.19
2018-12-06T16:34:47.415Z,88.01
2018-12-06T16:37:15.077Z,87.61
2018-12-06T16:39:42.812Z,87.33
2018-12-06T16:42:10.392Z,87.15
2018-12-06T16:44:37.920Z,86.83
2018-12-06T16:47:05.551Z,87.00
2018-12-06T16:49:48.447Z,87.26
2018-12-06T16:52:16.010Z,87.49
2018-12-06T16:54:43.526Z,87.42
2018-12-06T16:57:11.097Z,87.99
2018-12-06T16:59:38.885Z,88.32
2018-12-06T17:02:06.533Z,88.18
2018-12-06T17:04:34.081Z,86.73
2018-12-06T17:07:01.846Z,86.68
2018-12-06T17:09:29.404Z,86.30
2018-12-06T17:11:57.432Z,85.96
2018-12-06T17:14:25.021Z,86.56
2018-12-06T17:16:52.541Z,86.96
2018-12-06T17:19:20.111Z,86.31
2018-12-06T17:21:47.876Z,85.69
2018-12-06T17:24:15.497Z,85.58
2018-12-06T17:26:43.065Z,85.83
2018-12-06T17:29:10.682Z,86.08
2018-12-06T17:31:38.255Z,86.51
2018-12-06T17:34:05.835Z,86.84
2018-12-06T17:36:33.616Z,86.49
2018-12-06T17:39:01.220Z,86.57
2018-12-06T17:41:28.882Z,87.00
2018-12-06T17:43:56.717Z,86.04
2018-12-06T17:46:24.357Z,85.74
2018-12-06T17:48:51.881Z,85.03
2018-12-06T17:51:19.440Z,86.04
2018-12-06T17:53:52.280Z,86.11
2018-12-06T17:56:16.628Z,86.23
2018-12-06T17:58:44.958Z,86.57
2018-12-06T18:01:12.697Z,86.16
2018-12-06T18:03:40.254Z,86.76
2018-12-06T18:06:08.072Z,86.94
2018-12-06T18:08:35.597Z,87.13
2018-12-06T18:11:03.150Z,86.86
2018-12-06T18:13:30.961Z,86.05
2018-12-06T18:15:58.485Z,86.21
2018-12-06T18:18:26.031Z,86.33
2018-12-06T18:20:53.646Z,86.09
2018-12-06T18:23:21.255Z,85.96
2018-12-06T18:25:48.772Z,86.22
2018-12-06T18:28:16.601Z,86.23
2018-12-06T18:30:44.243Z,86.11
2018-12-06T18:33:12.124Z,86.09
2018-12-06T18:35:39.697Z,86.13
2018-12-06T18:38:07.225Z,86.04
2018-12-06T18:40:34.891Z,84.92
2018-12-06T18:43:02.783Z,84.82
2018-12-06T18:45:30.422Z,84.24
2018-12-06T18:47:57.940Z,84.96
2018-12-06T18:50:26.323Z,84.76
2018-12-06T18:52:53.854Z,84.84
2018-12-06T18:55:21.421Z,85.66
2018-12-06T18:57:48.988Z,85.83
2018-12-06T19:00:16.661Z,86.28
2018-12-06T19:02:44.196Z,86.46
2018-12-06T19:05:11.793Z,87.35
2018-12-06T19:07:39.407Z,88.19
2018-12-06T19:10:07.780Z,88.64
2018-12-06T19:12:35.555Z,89.49
2018-12-06T19:15:03.360Z,89.84
2018-12-06T19:17:30.961Z,89.82
2018-12-06T19:19:58.524Z,90.17
2018-12-06T19:22:26.068Z,90.79
2018-12-06T19:24:53.587Z,90.66
2018-12-06T19:27:21.377Z,90.32
2018-12-06T19:29:48.910Z,89.93
2018-12-06T19:32:16.444Z,88.94
2018-12-06T19:34:44.442Z,88.71
2018-12-06T19:37:18.337Z,87.21
2018-12-06T19:39:46.204Z,85.81
2018-12-06T19:42:13.754Z,85.81
2018-12-06T19:44:42.127Z,86.22
2018-12-06T19:47:10.038Z,87.19
2018-12-06T19:49:37.573Z,87.26
2018-12-06T19:52:05.775Z,87.26
2018-12-06T19:54:33.841Z,87.71
2018-12-06T19:57:01.387Z,88.26
2018-12-06T19:59:28.908Z,88.56
2018-12-06T20:01:56.815Z,88.80
2018-12-06T20:04:24.365Z,89.40
2018-12-06T20:06:51.881Z,90.27
2018-12-06T20:09:19.689Z,90.37
2018-12-06T20:11:47.239Z,91.08
2018-12-06T20:14:14.779Z,91.39
2018-12-06T20:16:42.358Z,91.13
2018-12-06T20:19:09.901Z,90.56
2018-12-06T20:21:37.483Z,89.52
2018-12-06T20:24:05.097Z,89.79
2018-12-06T20:26:32.629Z,90.46
2018-12-06T20:29:00.171Z,91.16
2018-12-06T20:31:27.989Z,91.18
2018-12-06T20:33:55.655Z,91.40
2018-12-06T20:36:23.194Z,91.75
2018-12-06T20:38:50.749Z,91.45
2018-12-06T20:41:18.301Z,91.97
2018-12-06T20:43:45.830Z,92.28
2018-12-06T20:46:13.552Z,92.25
2018-12-06T20:48:41.092Z,92.37
2018-12-06T20:51:08.765Z,91.86
2018-12-06T20:53:36.539Z,91.40
2018-12-06T20:56:04.087Z,90.77
2018-12-06T20:58:31.720Z,90.77
2018-12-06T21:00:59.604Z,90.51
2018-12-06T21:03:27.129Z,90.62
2018-12-06T21:05:54.657Z,91.07
2018-12-06T21:08:23.121Z,91.58
2018-12-06T21:10:50.669Z,92.23
2018-12-06T21:13:18.202Z,92.36
2018-12-06T21:15:46.154Z,92.18
2018-12-06T21:18:13.733Z,92.26
2018-12-06T21:20:41.295Z,92.62
2018-12-06T21:23:09.101Z,92.63
2018-12-06T21:25:36.840Z,93.44
2018-12-06T21:28:05.149Z,94.04
2018-12-06T21:30:33.348Z,94.44
2018-12-06T21:33:01.722Z,94.33
2018-12-06T21:35:29.433Z,94.75
2018-12-06T21:37:57.171Z,95.12
2018-12-06T21:40:24.736Z,95.18
2018-12-06T21:42:52.261Z,95.30
2018-12-06T21:45:19.858Z,95.50
2018-12-06T21:47:47.613Z,95.39
2018-12-06T21:50:15.904Z,95.55
2018-12-06T21:52:43.926Z,95.84
2018-12-06T21:55:11.449Z,95.36
2018-12-06T21:57:38.989Z,95.36
2018-12-06T22:00:07.309Z,94.96
2018-12-06T22:02:34.856Z,94.76
2018-12-06T22:05:02.432Z,95.00
2018-12-06T22:07:30.296Z,95.53
2018-12-06T22:09:57.842Z,95.22
2018-12-06T22:12:25.391Z,95.16
2018-12-06T22:14:52.983Z,94.65
2018-12-06T22:17:20.506Z,94.59
2018-12-06T22:19:48.037Z,94.38
2018-12-06T22:22:15.607Z,94.57
2018-12-06T22:24:43.133Z,95.81
2018-12-06T22:27:10.657Z,95.97
2018-12-06T22:29:38.466Z,95.56
2018-12-06T22:32:06.116Z,95.67
2018-12-06T22:34:33.655Z,95.58
2018-12-06T22:37:01.545Z,96.03
2018-12-06T22:39:29.198Z,95.93
2018-12-06T22:41:56.722Z,96.15
2018-12-06T22:44:25.536Z,96.00
2018-12-06T22:46:53.204Z,96.38
2018-12-06T22:49:20.852Z,96.77
2018-12-06T22:51:48.754Z,96.57
2018-12-06T22:54:16.284Z,96.68
2018-12-06T22:56:43.816Z,96.55
2018-12-06T22:59:11.653Z,96.66
2018-12-06T23:01:40.406Z,97.03
2018-12-06T23:04:08.314Z,96.20
2018-12-06T23:06:36.202Z,95.33
2018-12-06T23:09:06.665Z,95.40
2018-12-06T23:11:34.180Z,95.49
2018-12-06T23:14:02.205Z,95.92
2018-12-06T23:16:30.710Z,95.73
2018-12-06T23:18:58.226Z,95.69
2018-12-06T23:21:26.032Z,95.57
2018-12-06T23:23:53.559Z,95.29
2018-12-06T23:26:21.076Z,95.43
2018-12-06T23:28:48.921Z,94.87
2018-12-06T23:31:16.501Z,95.42
2018-12-06T23:33:44.011Z,96.15
2018-12-06T23:36:11.737Z,96.47
2018-12-06T23:38:39.416Z,97.20
2018-12-06T23:41:06.929Z,98.00
2018-12-06T23:43:34.801Z,98.14
2018-12-06T23:46:02.348Z,98.43
2018-12-06T23:48:29.898Z,99.07
2018-12-06T23:51:01.791Z,98.79
2018-12-06T23:53:29.318Z,99.42
2018-12-06T23:55:56.834Z,99.24
2018-12-06T23:58:24.669Z,99.24
