createdAt,value
2022-11-17T00:00:44.886Z,99.90
2022-11-17T00:03:16.033Z,99.90
2022-11-17T00:05:46.394Z,99.90
2022-11-17T00:08:14.735Z,99.90
2022-11-17T00:10:43.209Z,99.90
2022-11-17T00:13:30.222Z,99.90
2022-11-17T00:15:58.629Z,99.90
2022-11-17T00:18:45.677Z,99.90
2022-11-17T00:21:22.136Z,99.90
2022-11-17T00:23:51.072Z,99.90
2022-11-17T00:26:21.584Z,99.90
2022-11-17T00:28:54.216Z,99.90
2022-11-17T00:31:43.398Z,99.90
2022-11-17T00:34:15.562Z,99.90
2022-11-17T00:36:48.523Z,99.90
2022-11-17T00:39:18.843Z,99.90
2022-11-17T00:41:47.825Z,99.90
2022-11-17T00:44:16.850Z,99.90
2022-11-17T00:46:45.225Z,99.90
2022-11-17T00:49:15.633Z,99.90
2022-11-17T00:51:46.541Z,99.90
2022-11-17T00:54:15.654Z,99.90
2022-11-17T00:56:46.197Z,99.90
2022-11-17T00:59:18.399Z,99.90
2022-11-17T01:01:47.624Z,99.90
2022-11-17T01:04:20.003Z,99.90
2022-11-17T01:06:51.681Z,99.90
2022-11-17T01:09:23.473Z,99.90
2022-11-17T01:11:54.054Z,99.90
2022-11-17T01:14:25.078Z,99.90
2022-11-17T01:16:55.458Z,99.90
2022-11-17T01:19:25.899Z,99.90
2022-11-17T01:21:56.301Z,99.90
2022-11-17T01:24:24.972Z,99.90
2022-11-17T01:26:53.577Z,99.90
2022-11-17T01:29:23.327Z,99.90
2022-11-17T01:31:54.165Z,99.90
2022-11-17T01:34:22.830Z,99.90
2022-11-17T01:37:08.548Z,99.90
2022-11-17T01:39:38.222Z,99.90
2022-11-17T01:42:15.165Z,99.90
2022-11-17T01:45:00.607Z,99.90
2022-11-17T01:47:44.020Z,99.90
2022-11-17T01:50:26.363Z,99.90
2022-11-17T01:53:00.116Z,99.90
2022-11-17T01:55:35.979Z,99.90
2022-11-17T01:58:10.580Z,99.90
2022-11-17T02:00:39.437Z,99.90
2022-11-17T02:03:11.339Z,99.90
2022-11-17T02:05:51.620Z,99.90
2022-11-17T02:08:25.063Z,99.90
2022-11-17T02:10:55.616Z,99.90
2022-11-17T02:13:24.828Z,99.90
2022-11-17T02:15:54.004Z,99.90
2022-11-17T02:18:23.562Z,99.90
2022-11-17T02:21:23.604Z,99.90
2022-11-17T02:24:29.867Z,99.90
2022-11-17T02:27:33.510Z,99.90
2022-11-17T02:30:05.260Z,99.90
2022-11-17T02:32:46.242Z,99.90
2022-11-17T02:35:24.377Z,99.90
2022-11-17T02:38:02.620Z,99.90
2022-11-17T02:40:36.425Z,99.90
2022-11-17T02:43:30.159Z,99.90
2022-11-17T02:46:04.538Z,99.90
2022-11-17T02:48:36.005Z,99.90
2022-11-17T02:51:06.687Z,99.90
2022-11-17T02:53:36.090Z,99.90
2022-11-17T02:56:05.127Z,99.90
2022-11-17T02:58:36.196Z,99.90
2022-11-17T03:01:34.243Z,99.90
2022-11-17T03:04:23.574Z,99.90
2022-11-17T03:07:05.059Z,99.90
2022-11-17T03:09:48.720Z,99.90
2022-11-17T03:12:26.299Z,99.90
2022-11-17T03:15:04.278Z,99.90
2022-11-17T03:17:41.209Z,99.90
2022-11-17T03:20:15.068Z,99.90
2022-11-17T03:22:50.273Z,99.90
2022-11-17T03:25:23.529Z,99.90
2022-11-17T03:27:56.362Z,99.90
2022-11-17T03:30:26.834Z,99.90
2022-11-17T03:33:05.155Z,99.90
2022-11-17T03:35:38.236Z,99.90
2022-11-17T03:39:16.819Z,99.90
2022-11-17T03:45:56.928Z,99.90
2022-11-17T03:48:32.529Z,99.90
2022-11-17T03:51:09.199Z,99.90
2022-11-17T03:53:38.542Z,99.90
2022-11-17T03:56:20.698Z,99.90
2022-11-17T03:58:56.902Z,99.90
2022-11-17T04:01:28.815Z,99.90
2022-11-17T04:03:57.242Z,99.90
2022-11-17T04:06:25.640Z,99.90
2022-11-17T04:08:54.313Z,99.90
2022-11-17T04:11:40.348Z,99.90
2022-11-17T04:14:29.022Z,99.90
2022-11-17T04:17:00.957Z,99.90
2022-11-17T04:19:29.238Z,99.90
2022-11-17T04:21:57.485Z,99.90
2022-11-17T04:24:25.812Z,99.90
2022-11-17T04:27:11.584Z,99.90
2022-11-17T04:29:40.342Z,99.90
2022-11-17T04:32:10.111Z,99.90
2022-11-17T04:34:41.612Z,99.90
2022-11-17T04:37:17.384Z,99.90
2022-11-17T04:39:46.525Z,99.90
2022-11-17T04:42:13.949Z,99.90
2022-11-17T04:44:42.889Z,99.90
2022-11-17T04:47:12.592Z,99.90
2022-11-17T04:49:40.883Z,99.90
2022-11-17T04:52:09.182Z,99.90
2022-11-17T04:54:37.685Z,99.90
2022-11-17T04:57:05.947Z,99.90
2022-11-17T04:59:34.240Z,99.90
2022-11-17T05:02:05.878Z,99.90
2022-11-17T05:04:53.704Z,99.90
2022-11-17T05:07:22.033Z,99.90
2022-11-17T05:09:50.325Z,99.90
2022-11-17T05:12:36.359Z,99.90
2022-11-17T05:15:05.136Z,99.90
2022-11-17T05:17:32.434Z,99.90
2022-11-17T05:20:02.406Z,99.90
2022-11-17T05:22:48.218Z,99.90
2022-11-17T05:25:16.872Z,99.90
2022-11-17T05:27:47.747Z,99.90
2022-11-17T05:30:17.053Z,99.90
2022-11-17T05:32:45.547Z,99.90
2022-11-17T05:35:15.446Z,99.90
2022-11-17T05:37:43.996Z,99.90
2022-11-17T05:40:13.122Z,99.90
2022-11-17T05:42:41.415Z,99.90
2022-11-17T05:45:11.128Z,99.90
2022-11-17T05:47:39.999Z,99.90
2022-11-17T05:50:09.167Z,99.90
2022-11-17T05:52:38.962Z,99.90
2022-11-17T05:55:08.870Z,99.90
2022-11-17T05:57:37.522Z,99.90
2022-11-17T06:00:09.028Z,99.90
2022-11-17T06:02:43.169Z,99.90
2022-11-17T06:05:17.066Z,99.90
2022-11-17T06:07:50.234Z,99.90
2022-11-17T06:10:19.436Z,99.90
2022-11-17T06:12:48.116Z,99.90
2022-11-17T06:15:16.740Z,99.90
2022-11-17T06:17:51.000Z,99.90
2022-11-17T06:20:23.813Z,99.90
2022-11-17T06:22:56.769Z,99.90
2022-11-17T06:25:29.352Z,99.90
2022-11-17T06:27:59.846Z,99.90
2022-11-17T06:30:28.412Z,99.90
2022-11-17T06:32:57.262Z,99.90
2022-11-17T06:35:26.695Z,99.90
2022-11-17T06:37:56.927Z,99.90
2022-11-17T06:40:26.449Z,99.90
2022-11-17T06:43:10.554Z,99.90
2022-11-17T06:45:40.874Z,99.90
2022-11-17T06:48:11.049Z,99.90
2022-11-17T06:50:39.517Z,99.90
2022-11-17T06:53:12.899Z,99.90
2022-11-17T06:55:41.821Z,99.90
2022-11-17T06:58:12.384Z,99.90
2022-11-17T07:00:40.995Z,99.90
2022-11-17T07:03:11.519Z,99.90
2022-11-17T07:05:40.661Z,99.90
2022-11-17T07:08:10.800Z,99.90
2022-11-17T07:10:41.657Z,99.90
2022-11-17T07:13:12.448Z,99.90
2022-11-17T07:15:40.983Z,99.90
2022-11-17T07:18:09.320Z,99.90
2022-11-17T07:20:37.780Z,99.90
2022-11-17T07:23:06.228Z,99.90
2022-11-17T07:25:36.265Z,99.90
2022-11-17T07:28:06.348Z,99.90
2022-11-17T07:30:35.202Z,99.90
2022-11-17T07:33:03.626Z,99.90
2022-11-17T07:35:31.947Z,99.90
2022-11-17T07:38:01.495Z,99.90
2022-11-17T07:40:30.543Z,99.90
2022-11-17T07:43:01.187Z,99.90
2022-11-17T07:45:31.800Z,99.90
2022-11-17T07:48:02.953Z,99.90
2022-11-17T07:50:32.116Z,99.90
2022-11-17T07:53:02.064Z,99.90
2022-11-17T07:55:30.464Z,99.90
2022-11-17T07:58:02.054Z,99.90
2022-11-17T08:00:33.720Z,99.90
2022-11-17T08:03:04.180Z,99.90
2022-11-17T08:05:35.865Z,99.90
2022-11-17T08:08:09.357Z,99.90
2022-11-17T08:10:37.880Z,99.90
2022-11-17T08:13:07.757Z,99.90
2022-11-17T08:15:36.986Z,99.90
2022-11-17T08:18:06.248Z,99.90
2022-11-17T08:20:34.589Z,99.90
2022-11-17T08:23:02.914Z,99.90
2022-11-17T08:25:31.274Z,99.90
2022-11-17T08:28:00.131Z,99.90
2022-11-17T08:30:30.591Z,99.90
2022-11-17T08:32:58.914Z,99.90
2022-11-17T08:35:30.682Z,99.90
2022-11-17T08:38:01.361Z,99.90
2022-11-17T08:40:29.711Z,99.90
2022-11-17T08:43:01.536Z,99.90
2022-11-17T08:45:31.614Z,99.90
2022-11-17T08:48:00.271Z,99.90
2022-11-17T08:50:28.824Z,99.90
2022-11-17T08:52:57.236Z,99.90
2022-11-17T08:55:26.428Z,99.90
2022-11-17T08:57:54.904Z,99.90
2022-11-17T09:00:23.772Z,99.90
2022-11-17T09:02:53.519Z,99.90
2022-11-17T09:05:21.986Z,99.90
2022-11-17T09:07:50.441Z,99.90
2022-11-17T09:10:19.480Z,99.90
2022-11-17T09:12:47.907Z,99.90
2022-11-17T09:15:16.517Z,99.90
2022-11-17T09:17:47.819Z,99.90
2022-11-17T09:20:18.856Z,99.90
2022-11-17T09:22:47.720Z,99.90
2022-11-17T09:25:16.988Z,99.90
2022-11-17T09:27:45.465Z,99.90
2022-11-17T09:30:14.493Z,99.90
2022-11-17T09:32:42.836Z,99.90
2022-11-17T09:35:11.321Z,99.90
2022-11-17T09:37:40.997Z,99.90
2022-11-17T09:40:15.235Z,99.90
2022-11-17T09:42:43.683Z,99.90
2022-11-17T09:45:19.555Z,99.90
2022-11-17T09:48:12.462Z,99.90
2022-11-17T09:50:46.486Z,99.90
2022-11-17T09:53:26.078Z,99.90
2022-11-17T09:55:57.921Z,99.90
2022-11-17T09:58:34.741Z,99.90
2022-11-17T10:01:03.427Z,99.90
2022-11-17T10:03:38.829Z,99.90
2022-11-17T10:06:16.329Z,99.90
2022-11-17T10:09:00.399Z,99.90
2022-11-17T10:11:35.959Z,99.90
2022-11-17T10:14:14.127Z,99.90
2022-11-17T10:16:46.002Z,99.90
2022-11-17T10:19:20.258Z,99.90
2022-11-17T10:21:53.308Z,99.90
2022-11-17T10:24:42.209Z,99.90
2022-11-17T10:27:23.298Z,99.90
2022-11-17T10:30:03.795Z,99.90
2022-11-17T10:32:35.694Z,99.90
2022-11-17T10:35:20.045Z,99.90
2022-11-17T10:37:56.539Z,99.90
2022-11-17T10:40:29.717Z,99.90
2022-11-17T10:43:22.042Z,99.90
2022-11-17T10:45:53.950Z,99.90
2022-11-17T10:48:28.315Z,99.90
2022-11-17T10:50:58.970Z,99.90
2022-11-17T10:53:45.062Z,99.90
2022-11-17T10:56:21.073Z,99.90
2022-11-17T10:59:05.227Z,99.90
2022-11-17T11:01:37.507Z,99.90
2022-11-17T11:04:08.677Z,99.90
2022-11-17T11:06:37.504Z,99.90
2022-11-17T11:09:13.185Z,99.90
2022-11-17T11:11:47.808Z,99.90
2022-11-17T11:14:22.887Z,99.90
2022-11-17T11:16:52.118Z,99.90
2022-11-17T11:19:22.145Z,99.90
2022-11-17T11:22:21.590Z,99.90
2022-11-17T11:24:58.451Z,99.90
2022-11-17T11:27:46.697Z,99.90
2022-11-17T11:30:17.255Z,99.90
2022-11-17T11:33:02.681Z,99.90
2022-11-17T11:35:46.503Z,99.90
2022-11-17T11:38:39.620Z,99.90
2022-11-17T11:41:26.050Z,99.90
2022-11-17T11:44:15.726Z,99.90
2022-11-17T11:46:52.824Z,99.90
2022-11-17T11:49:32.983Z,99.90
2022-11-17T11:52:03.483Z,99.90
2022-11-17T11:54:40.302Z,99.90
2022-11-17T11:57:13.843Z,99.90
2022-11-17T11:59:53.476Z,99.90
2022-11-17T12:02:30.317Z,99.90
2022-11-17T12:05:09.255Z,99.90
2022-11-17T12:07:47.238Z,99.90
2022-11-17T12:10:22.584Z,99.90
2022-11-17T12:12:52.091Z,99.90
2022-11-17T12:15:35.792Z,99.90
2022-11-17T12:18:13.097Z,99.90
2022-11-17T12:20:58.184Z,99.90
2022-11-17T12:24:15.796Z,99.90
2022-11-17T12:26:46.269Z,99.90
2022-11-17T12:29:34.481Z,99.90
2022-11-17T12:32:05.054Z,99.90
2022-11-17T12:34:37.269Z,99.90
2022-11-17T12:37:26.544Z,99.90
2022-11-17T12:40:07.930Z,99.90
2022-11-17T12:42:37.753Z,99.90
2022-11-17T12:45:12.058Z,99.90
2022-11-17T12:47:59.212Z,99.90
2022-11-17T12:50:50.992Z,99.90
2022-11-17T12:53:34.408Z,99.90
2022-11-17T12:56:57.666Z,99.90
2022-11-17T13:00:15.031Z,99.90
2022-11-17T13:03:00.765Z,99.90
2022-11-17T13:05:36.796Z,99.90
2022-11-17T13:08:24.366Z,99.90
2022-11-17T13:11:06.700Z,99.90
2022-11-17T13:13:37.112Z,99.90
2022-11-17T13:16:06.787Z,99.90
2022-11-17T13:18:42.032Z,99.90
2022-11-17T13:21:30.073Z,99.90
2022-11-17T13:24:01.453Z,99.90
2022-11-17T13:26:35.962Z,99.90
2022-11-17T13:29:07.975Z,99.90
2022-11-17T13:31:36.582Z,99.90
2022-11-17T13:34:14.237Z,99.90
2022-11-17T13:36:54.929Z,99.90
2022-11-17T13:39:27.317Z,99.90
2022-11-17T13:41:56.816Z,98.20
2022-11-17T13:44:28.776Z,99.10
2022-11-17T13:46:59.225Z,98.90
2022-11-17T13:49:38.654Z,97.40
2022-11-17T13:52:15.510Z,97.90
2022-11-17T13:54:46.206Z,97.80
2022-11-17T13:57:25.115Z,97.50
2022-11-17T13:59:53.756Z,96.80
2022-11-17T14:02:29.458Z,95.00
2022-11-17T14:05:25.830Z,95.10
2022-11-17T14:07:56.886Z,94.60
2022-11-17T14:10:33.044Z,94.30
2022-11-17T14:13:26.527Z,93.90
2022-11-17T14:16:01.131Z,94.20
2022-11-17T14:18:34.157Z,95.50
2022-11-17T14:21:15.024Z,95.80
2022-11-17T14:23:44.727Z,95.80
2022-11-17T14:26:20.884Z,95.50
2022-11-17T14:28:50.777Z,95.90
2022-11-17T14:31:19.989Z,96.30
2022-11-17T14:33:50.491Z,96.90
2022-11-17T14:36:20.494Z,97.50
2022-11-17T14:38:49.644Z,97.70
2022-11-17T14:41:19.475Z,97.60
2022-11-17T14:43:48.556Z,97.90
2022-11-17T14:46:21.585Z,97.50
2022-11-17T14:48:50.208Z,97.70
2022-11-17T14:51:21.022Z,98.10
2022-11-17T14:53:49.933Z,99.00
2022-11-17T14:56:21.764Z,99.90
2022-11-17T14:58:56.367Z,99.90
2022-11-17T15:01:29.070Z,99.90
2022-11-17T15:03:58.944Z,99.90
2022-11-17T15:06:29.351Z,99.90
2022-11-17T15:09:00.132Z,99.90
2022-11-17T15:11:39.249Z,99.90
2022-11-17T15:14:08.295Z,99.90
2022-11-17T15:16:37.660Z,99.90
2022-11-17T15:19:06.851Z,99.90
2022-11-17T15:21:36.781Z,99.90
2022-11-17T15:24:06.520Z,99.90
2022-11-17T15:26:35.812Z,99.90
2022-11-17T15:29:04.252Z,99.90
2022-11-17T15:31:32.859Z,99.90
2022-11-17T15:34:02.849Z,99.90
2022-11-17T15:36:31.948Z,99.90
2022-11-17T15:39:02.015Z,99.90
2022-11-17T15:41:32.977Z,99.90
2022-11-17T15:44:01.795Z,99.90
2022-11-17T15:46:30.122Z,99.90
2022-11-17T15:48:58.562Z,99.90
2022-11-17T15:51:29.020Z,99.90
2022-11-17T15:53:59.819Z,99.90
2022-11-17T15:56:32.178Z,99.90
2022-11-17T15:59:03.253Z,99.90
2022-11-17T16:01:35.504Z,99.90
2022-11-17T16:04:06.128Z,99.90
2022-11-17T16:06:39.283Z,99.90
2022-11-17T16:09:08.348Z,99.90
2022-11-17T16:11:38.729Z,99.90
2022-11-17T16:14:08.049Z,99.90
2022-11-17T16:16:39.586Z,99.90
2022-11-17T16:19:08.900Z,99.90
2022-11-17T16:21:37.191Z,99.90
2022-11-17T16:24:08.262Z,99.90
2022-11-17T16:26:38.354Z,99.90
2022-11-17T16:29:08.917Z,99.90
2022-11-17T16:31:39.762Z,99.90
2022-11-17T16:34:12.876Z,99.90
2022-11-17T16:36:43.739Z,99.90
2022-11-17T16:39:14.670Z,99.90
2022-11-17T16:41:46.477Z,99.90
2022-11-17T16:44:20.123Z,99.90
2022-11-17T16:46:50.818Z,99.90
2022-11-17T16:49:20.752Z,99.90
2022-11-17T16:51:51.471Z,99.90
2022-11-17T16:54:20.385Z,99.90
2022-11-17T16:56:50.350Z,99.90
2022-11-17T16:59:18.966Z,99.90
2022-11-17T17:01:47.729Z,99.90
2022-11-17T17:04:16.242Z,99.90
2022-11-17T17:06:46.370Z,99.90
2022-11-17T17:09:17.211Z,99.90
2022-11-17T17:11:47.111Z,99.90
2022-11-17T17:14:17.799Z,99.90
2022-11-17T17:16:46.258Z,99.90
2022-11-17T17:19:16.574Z,99.90
2022-11-17T17:21:45.701Z,99.90
2022-11-17T17:24:14.537Z,99.90
2022-11-17T17:26:42.926Z,99.90
2022-11-17T17:29:12.538Z,99.90
2022-11-17T17:31:43.492Z,99.90
2022-11-17T17:34:14.983Z,99.90
2022-11-17T17:36:43.893Z,99.90
2022-11-17T17:39:16.291Z,99.90
2022-11-17T17:41:46.114Z,99.90
2022-11-17T17:44:17.859Z,99.90
2022-11-17T17:46:48.727Z,99.90
2022-11-17T17:49:19.001Z,99.90
2022-11-17T17:51:47.824Z,99.90
2022-11-17T17:54:18.746Z,99.90
2022-11-17T17:56:49.537Z,99.90
2022-11-17T17:59:19.040Z,99.90
2022-11-17T18:01:49.686Z,99.90
2022-11-17T18:04:18.050Z,99.90
2022-11-17T18:06:48.283Z,99.90
2022-11-17T18:09:19.497Z,99.90
2022-11-17T18:11:50.116Z,99.90
2022-11-17T18:14:22.407Z,99.90
2022-11-17T18:16:52.726Z,99.90
2022-11-17T18:19:21.144Z,99.90
2022-11-17T18:21:49.462Z,99.90
2022-11-17T18:24:17.956Z,99.90
2022-11-17T18:26:46.327Z,99.90
2022-11-17T18:29:18.412Z,99.90
2022-11-17T18:31:49.373Z,99.90
2022-11-17T18:34:21.857Z,99.90
2022-11-17T18:36:50.930Z,99.90
2022-11-17T18:39:21.455Z,99.90
2022-11-17T18:41:56.762Z,99.90
2022-11-17T18:44:25.103Z,99.90
2022-11-17T18:46:55.020Z,99.90
2022-11-17T18:49:28.063Z,99.90
2022-11-17T18:51:56.559Z,99.90
2022-11-17T18:54:24.903Z,99.90
2022-11-17T18:56:53.369Z,99.90
2022-11-17T18:59:21.883Z,99.90
2022-11-17T19:01:51.774Z,99.90
2022-11-17T19:04:20.573Z,99.90
2022-11-17T19:06:50.956Z,99.90
2022-11-17T19:09:21.314Z,99.90
2022-11-17T19:11:49.595Z,99.90
2022-11-17T19:14:18.021Z,99.90
2022-11-17T19:16:46.512Z,99.90
2022-11-17T19:19:15.660Z,99.90
2022-11-17T19:21:44.539Z,99.90
2022-11-17T19:24:15.279Z,99.90
2022-11-17T19:26:44.026Z,99.90
2022-11-17T19:29:17.259Z,99.90
2022-11-17T19:31:47.504Z,99.90
2022-11-17T19:34:16.357Z,99.90
2022-11-17T19:36:45.429Z,99.90
2022-11-17T19:39:17.039Z,99.90
2022-11-17T19:41:47.660Z,99.90
2022-11-17T19:44:16.111Z,99.90
2022-11-17T19:46:44.454Z,99.90
2022-11-17T19:49:14.009Z,99.90
2022-11-17T19:51:42.556Z,99.90
2022-11-17T19:54:12.023Z,99.90
2022-11-17T19:56:41.989Z,99.90
2022-11-17T19:59:15.565Z,99.90
2022-11-17T20:01:46.785Z,99.90
2022-11-17T20:04:15.655Z,99.90
2022-11-17T20:06:44.156Z,99.90
2022-11-17T20:09:15.058Z,99.90
2022-11-17T20:11:45.454Z,99.90
2022-11-17T20:14:14.532Z,99.90
2022-11-17T20:16:43.148Z,99.90
2022-11-17T20:19:12.308Z,99.90
2022-11-17T20:21:40.908Z,99.90
2022-11-17T20:24:09.998Z,99.90
2022-11-17T20:26:40.846Z,99.90
2022-11-17T20:29:10.709Z,99.90
2022-11-17T20:31:39.173Z,99.90
2022-11-17T20:34:07.786Z,99.90
2022-11-17T20:36:36.445Z,99.90
2022-11-17T20:39:07.804Z,99.90
2022-11-17T20:41:36.720Z,99.90
2022-11-17T20:44:05.497Z,99.90
2022-11-17T20:46:35.434Z,99.90
2022-11-17T20:49:03.764Z,99.90
2022-11-17T20:51:34.552Z,99.90
2022-11-17T20:54:04.114Z,99.90
2022-11-17T20:56:32.621Z,99.90
2022-11-17T20:59:01.454Z,99.90
2022-11-17T21:01:29.865Z,99.90
2022-11-17T21:03:59.751Z,99.90
2022-11-17T21:06:29.646Z,99.90
2022-11-17T21:08:57.909Z,99.90
2022-11-17T21:11:43.914Z,99.90
2022-11-17T21:14:14.381Z,99.90
2022-11-17T21:16:45.673Z,99.90
2022-11-17T21:19:16.541Z,99.90
2022-11-17T21:21:45.353Z,99.90
2022-11-17T21:24:14.501Z,99.90
2022-11-17T21:26:43.219Z,99.90
2022-11-17T21:29:11.546Z,99.90
2022-11-17T21:31:39.899Z,99.90
2022-11-17T21:34:08.832Z,99.90
2022-11-17T21:36:38.580Z,99.90
2022-11-17T21:39:06.994Z,99.90
2022-11-17T21:41:37.846Z,99.90
2022-11-17T21:44:06.737Z,99.90
2022-11-17T21:46:36.253Z,99.90
2022-11-17T21:49:05.087Z,99.90
2022-11-17T21:51:39.008Z,99.90
2022-11-17T21:54:09.756Z,99.90
2022-11-17T21:56:38.345Z,99.90
2022-11-17T21:59:11.304Z,99.90
2022-11-17T22:01:40.428Z,99.90
2022-11-17T22:04:16.516Z,99.90
2022-11-17T22:06:46.808Z,99.90
2022-11-17T22:09:15.449Z,99.90
2022-11-17T22:11:44.020Z,99.90
2022-11-17T22:14:14.766Z,99.90
2022-11-17T22:16:45.025Z,99.90
2022-11-17T22:19:14.936Z,99.90
2022-11-17T22:21:46.119Z,99.90
2022-11-17T22:24:14.852Z,99.90
2022-11-17T22:26:45.601Z,99.90
2022-11-17T22:29:17.817Z,99.90
2022-11-17T22:31:48.549Z,99.90
2022-11-17T22:34:19.247Z,99.90
2022-11-17T22:36:51.411Z,99.90
2022-11-17T22:39:20.248Z,99.90
2022-11-17T22:41:48.862Z,99.90
2022-11-17T22:44:19.528Z,99.90
2022-11-17T22:46:49.064Z,99.90
2022-11-17T22:49:17.930Z,99.90
2022-11-17T22:52:07.655Z,99.90
2022-11-17T22:54:36.294Z,99.90
2022-11-17T22:57:05.827Z,99.90
2022-11-17T22:59:38.220Z,99.90
2022-11-17T23:02:06.540Z,99.90
2022-11-17T23:04:34.974Z,99.90
2022-11-17T23:07:04.776Z,99.90
2022-11-17T23:09:33.105Z,99.90
2022-11-17T23:12:02.461Z,99.90
2022-11-17T23:14:30.967Z,99.90
2022-11-17T23:16:59.462Z,99.90
2022-11-17T23:19:27.761Z,99.90
2022-11-17T23:21:56.102Z,99.90
2022-11-17T23:24:25.971Z,99.90
2022-11-17T23:26:54.334Z,99.90
2022-11-17T23:29:22.823Z,99.90
2022-11-17T23:31:51.211Z,99.90
2022-11-17T23:34:27.626Z,99.90
2022-11-17T23:37:04.290Z,99.90
2022-11-17T23:39:34.395Z,99.90
2022-11-17T23:42:03.091Z,99.90
2022-11-17T23:44:31.849Z,99.90
2022-11-17T23:47:00.198Z,99.90
2022-11-17T23:49:28.536Z,99.90
2022-11-17T23:51:56.851Z,99.90
2022-11-17T23:54:25.916Z,99.90
2022-11-17T23:56:55.732Z,99.90
2022-11-17T23:59:24.147Z,99.90
