createdAt,value
2023-05-09T00:00:25.139Z,99.90
2023-05-09T00:02:52.199Z,99.90
2023-05-09T00:05:19.368Z,99.90
2023-05-09T00:07:45.952Z,99.90
2023-05-09T00:10:12.649Z,99.90
2023-05-09T00:12:39.361Z,99.90
2023-05-09T00:15:08.461Z,99.90
2023-05-09T00:17:36.447Z,99.90
2023-05-09T00:20:05.205Z,99.90
2023-05-09T00:22:31.921Z,99.90
2023-05-09T00:24:58.572Z,99.90
2023-05-09T00:27:25.264Z,99.90
2023-05-09T00:29:51.891Z,99.90
2023-05-09T00:32:18.587Z,99.90
2023-05-09T00:34:45.359Z,99.90
2023-05-09T00:37:12.057Z,99.90
2023-05-09T00:39:38.709Z,99.90
2023-05-09T00:42:05.403Z,99.90
2023-05-09T00:44:31.991Z,99.90
2023-05-09T00:46:58.693Z,99.90
2023-05-09T00:49:25.969Z,99.90
2023-05-09T00:51:52.812Z,99.90
2023-05-09T00:54:19.549Z,99.90
2023-05-09T00:56:46.287Z,99.90
2023-05-09T00:59:12.933Z,99.90
2023-05-09T01:01:39.636Z,99.90
2023-05-09T01:04:06.317Z,99.90
2023-05-09T01:06:45.024Z,99.90
2023-05-09T01:09:11.959Z,99.90
2023-05-09T01:11:44.451Z,99.90
2023-05-09T01:14:30.125Z,99.90
2023-05-09T01:17:01.948Z,99.90
2023-05-09T01:20:11.067Z,99.90
2023-05-09T01:22:39.492Z,99.90
2023-05-09T01:25:13.120Z,99.90
2023-05-09T01:27:44.471Z,99.90
2023-05-09T01:30:12.275Z,99.90
2023-05-09T01:32:39.354Z,99.90
2023-05-09T01:35:06.971Z,99.90
2023-05-09T01:37:34.791Z,99.90
2023-05-09T01:40:10.445Z,99.90
2023-05-09T01:42:39.810Z,99.90
2023-05-09T01:45:07.805Z,99.90
2023-05-09T01:47:34.796Z,99.90
2023-05-09T01:50:01.870Z,99.90
2023-05-09T01:52:29.274Z,99.90
2023-05-09T01:54:56.287Z,99.90
2023-05-09T01:57:23.407Z,99.90
2023-05-09T01:59:50.852Z,99.90
2023-05-09T02:02:17.941Z,99.90
2023-05-09T02:04:45.254Z,99.90
2023-05-09T02:07:12.432Z,99.90
2023-05-09T02:09:39.194Z,99.90
2023-05-09T02:12:05.940Z,99.90
2023-05-09T02:14:32.599Z,99.90
2023-05-09T02:17:00.833Z,99.90
2023-05-09T02:19:28.367Z,99.90
2023-05-09T02:21:55.033Z,99.90
2023-05-09T02:24:21.804Z,99.90
2023-05-09T02:26:48.561Z,99.90
2023-05-09T02:29:16.892Z,99.90
2023-05-09T02:31:43.981Z,99.90
2023-05-09T02:34:10.910Z,99.90
2023-05-09T02:36:38.129Z,99.90
2023-05-09T02:39:04.949Z,99.90
2023-05-09T02:41:31.694Z,99.90
2023-05-09T02:43:58.333Z,99.90
2023-05-09T02:46:26.233Z,99.90
2023-05-09T02:48:52.927Z,99.90
2023-05-09T02:51:19.594Z,99.90
2023-05-09T02:53:46.224Z,99.90
2023-05-09T02:56:12.872Z,99.90
2023-05-09T02:58:39.543Z,99.90
2023-05-09T03:01:06.234Z,99.90
2023-05-09T03:03:34.596Z,99.90
2023-05-09T03:06:01.620Z,99.90
2023-05-09T03:08:28.276Z,99.90
2023-05-09T03:10:55.058Z,99.90
2023-05-09T03:13:21.797Z,99.90
2023-05-09T03:15:48.481Z,99.90
2023-05-09T03:18:15.116Z,99.90
2023-05-09T03:20:41.743Z,99.90
2023-05-09T03:23:08.446Z,99.90
2023-05-09T03:25:35.130Z,99.90
2023-05-09T03:28:01.887Z,99.90
2023-05-09T03:30:28.505Z,99.90
2023-05-09T03:32:55.310Z,99.90
2023-05-09T03:35:22.173Z,99.90
2023-05-09T03:37:48.786Z,99.90
2023-05-09T03:40:15.547Z,99.90
2023-05-09T03:42:42.160Z,99.90
2023-05-09T03:45:09.047Z,99.90
2023-05-09T03:47:35.870Z,99.90
2023-05-09T03:50:02.498Z,99.90
2023-05-09T03:52:29.145Z,99.90
2023-05-09T03:54:55.789Z,99.90
2023-05-09T03:57:22.472Z,99.90
2023-05-09T03:59:49.110Z,99.90
2023-05-09T04:02:15.929Z,99.90
2023-05-09T04:04:42.565Z,99.90
2023-05-09T04:07:09.154Z,99.90
2023-05-09T04:09:35.859Z,99.90
2023-05-09T04:12:02.519Z,99.90
2023-05-09T04:14:29.244Z,99.90
2023-05-09T04:16:55.964Z,99.90
2023-05-09T04:19:22.593Z,99.90
2023-05-09T04:21:49.252Z,99.90
2023-05-09T04:24:15.955Z,99.90
2023-05-09T04:26:42.654Z,99.90
2023-05-09T04:29:09.340Z,99.90
2023-05-09T04:31:36.160Z,99.90
2023-05-09T04:34:03.462Z,99.90
2023-05-09T04:36:30.178Z,99.90
2023-05-09T04:38:56.968Z,99.90
2023-05-09T04:41:24.017Z,99.90
2023-05-09T04:43:50.826Z,99.90
2023-05-09T04:46:17.597Z,99.90
2023-05-09T04:48:44.305Z,99.90
2023-05-09T04:51:11.298Z,99.90
2023-05-09T04:53:38.041Z,99.90
2023-05-09T04:56:04.746Z,99.90
2023-05-09T04:58:31.882Z,99.90
2023-05-09T05:00:58.461Z,99.90
2023-05-09T05:03:25.116Z,99.90
2023-05-09T05:05:51.788Z,99.90
2023-05-09T05:08:18.617Z,99.90
2023-05-09T05:10:45.309Z,99.90
2023-05-09T05:13:11.933Z,99.90
2023-05-09T05:15:38.558Z,99.90
2023-05-09T05:18:05.290Z,99.90
2023-05-09T05:20:32.141Z,99.90
2023-05-09T05:22:58.858Z,99.90
2023-05-09T05:25:25.940Z,99.90
2023-05-09T05:27:52.685Z,99.90
2023-05-09T05:30:20.968Z,99.90
2023-05-09T05:32:47.740Z,99.90
2023-05-09T05:35:14.567Z,99.90
2023-05-09T05:37:41.552Z,99.90
2023-05-09T05:40:08.613Z,99.90
2023-05-09T05:42:35.412Z,99.90
2023-05-09T05:45:04.408Z,99.90
2023-05-09T05:47:34.543Z,97.60
2023-05-09T05:50:02.459Z,95.10
2023-05-09T05:52:29.201Z,93.10
2023-05-09T05:54:56.298Z,92.40
2023-05-09T05:57:22.959Z,92.70
2023-05-09T05:59:50.298Z,91.50
2023-05-09T06:02:17.840Z,87.70
2023-05-09T06:04:44.672Z,86.50
2023-05-09T06:07:12.830Z,84.50
2023-05-09T06:09:39.879Z,85.80
2023-05-09T06:12:07.061Z,87.90
2023-05-09T06:14:33.768Z,90.30
2023-05-09T06:17:00.617Z,90.80
2023-05-09T06:19:27.332Z,90.20
2023-05-09T06:21:53.999Z,90.10
2023-05-09T06:24:34.359Z,89.60
2023-05-09T06:27:02.859Z,87.00
2023-05-09T06:29:29.544Z,85.40
2023-05-09T06:31:56.285Z,85.40
2023-05-09T06:34:22.971Z,87.10
2023-05-09T06:36:49.664Z,86.50
2023-05-09T06:39:16.297Z,83.20
2023-05-09T06:41:42.991Z,83.30
2023-05-09T06:44:09.639Z,83.30
2023-05-09T06:46:36.351Z,83.00
2023-05-09T06:49:03.150Z,83.10
2023-05-09T06:51:29.818Z,81.80
2023-05-09T06:53:56.491Z,76.60
2023-05-09T06:56:23.457Z,74.30
2023-05-09T06:58:50.343Z,73.50
2023-05-09T07:01:17.740Z,74.40
2023-05-09T07:03:44.588Z,77.60
2023-05-09T07:06:11.274Z,79.20
2023-05-09T07:08:37.948Z,81.60
2023-05-09T07:11:04.924Z,82.00
2023-05-09T07:13:31.605Z,80.80
2023-05-09T07:15:58.356Z,79.30
2023-05-09T07:18:25.159Z,79.70
2023-05-09T07:20:51.878Z,79.70
2023-05-09T07:23:18.633Z,82.30
2023-05-09T07:25:45.496Z,84.40
2023-05-09T07:28:12.781Z,85.70
2023-05-09T07:30:39.622Z,83.00
2023-05-09T07:33:07.690Z,78.30
2023-05-09T07:35:34.523Z,77.70
2023-05-09T07:38:01.187Z,77.80
2023-05-09T07:40:27.954Z,79.90
2023-05-09T07:42:56.781Z,81.50
2023-05-09T07:45:24.030Z,79.00
2023-05-09T07:47:50.888Z,77.80
2023-05-09T07:50:18.059Z,78.70
2023-05-09T07:52:44.921Z,82.00
2023-05-09T07:55:12.493Z,86.40
2023-05-09T07:57:40.070Z,87.20
2023-05-09T08:00:08.032Z,89.20
2023-05-09T08:02:34.855Z,87.40
2023-05-09T08:05:01.692Z,88.50
2023-05-09T08:07:28.510Z,88.90
2023-05-09T08:09:55.243Z,88.40
2023-05-09T08:12:21.989Z,88.90
2023-05-09T08:14:48.824Z,89.80
2023-05-09T08:17:16.330Z,89.40
2023-05-09T08:19:43.001Z,89.40
2023-05-09T08:22:09.632Z,89.70
2023-05-09T08:24:36.409Z,89.40
2023-05-09T08:27:03.082Z,89.40
2023-05-09T08:29:29.889Z,88.20
2023-05-09T08:31:56.609Z,89.80
2023-05-09T08:34:23.317Z,88.40
2023-05-09T08:36:49.995Z,86.80
2023-05-09T08:39:16.671Z,87.10
2023-05-09T08:41:43.702Z,85.00
2023-05-09T08:44:10.968Z,85.00
2023-05-09T08:46:39.571Z,84.90
2023-05-09T08:49:09.026Z,84.70
2023-05-09T08:51:35.951Z,83.00
2023-05-09T08:54:02.801Z,84.70
2023-05-09T08:56:30.275Z,80.50
2023-05-09T08:58:57.089Z,82.20
2023-05-09T09:01:24.177Z,82.90
2023-05-09T09:03:51.410Z,81.80
2023-05-09T09:06:18.882Z,81.50
2023-05-09T09:08:46.063Z,84.40
2023-05-09T09:11:16.037Z,82.30
2023-05-09T09:13:43.935Z,84.00
2023-05-09T09:16:13.854Z,86.50
2023-05-09T09:18:40.715Z,86.50
2023-05-09T09:21:08.888Z,85.00
2023-05-09T09:23:37.369Z,86.00
2023-05-09T09:26:07.164Z,83.60
2023-05-09T09:28:33.812Z,82.30
2023-05-09T09:31:00.491Z,82.10
2023-05-09T09:33:28.554Z,82.00
2023-05-09T09:35:55.774Z,83.90
2023-05-09T09:38:23.987Z,82.50
2023-05-09T09:40:57.107Z,82.90
2023-05-09T09:43:32.785Z,87.60
2023-05-09T09:46:06.606Z,82.90
2023-05-09T09:48:34.433Z,84.10
2023-05-09T09:51:08.244Z,88.00
2023-05-09T09:53:44.429Z,89.90
2023-05-09T09:56:11.191Z,85.70
2023-05-09T09:58:37.896Z,84.50
2023-05-09T10:01:06.381Z,85.10
2023-05-09T10:03:40.238Z,85.60
2023-05-09T10:06:24.785Z,82.90
2023-05-09T10:08:51.665Z,82.60
2023-05-09T10:11:18.370Z,82.70
2023-05-09T10:13:45.379Z,83.90
2023-05-09T10:16:13.256Z,82.60
2023-05-09T10:18:42.578Z,83.80
2023-05-09T10:21:12.079Z,86.10
2023-05-09T10:23:39.625Z,87.60
2023-05-09T10:26:23.079Z,85.10
2023-05-09T10:28:54.510Z,85.50
2023-05-09T10:31:28.414Z,85.90
2023-05-09T10:33:58.738Z,86.60
2023-05-09T10:36:25.482Z,87.70
2023-05-09T10:38:55.469Z,90.10
2023-05-09T10:41:22.391Z,89.90
2023-05-09T10:43:49.206Z,90.00
2023-05-09T10:46:16.308Z,89.40
2023-05-09T10:48:43.462Z,89.50
2023-05-09T10:51:10.500Z,89.50
2023-05-09T10:53:41.419Z,88.80
2023-05-09T10:56:08.335Z,90.00
2023-05-09T10:58:37.341Z,90.30
2023-05-09T11:01:04.714Z,90.50
2023-05-09T11:03:51.713Z,90.10
2023-05-09T11:06:37.476Z,90.30
2023-05-09T11:09:24.680Z,90.40
2023-05-09T11:11:52.231Z,91.40
2023-05-09T11:14:28.918Z,90.60
2023-05-09T11:17:06.558Z,91.20
2023-05-09T11:19:34.066Z,90.40
2023-05-09T11:22:02.876Z,90.50
2023-05-09T11:24:31.670Z,90.10
2023-05-09T11:26:59.417Z,90.00
2023-05-09T11:29:27.050Z,88.90
2023-05-09T11:32:06.616Z,89.40
2023-05-09T11:34:34.124Z,90.20
2023-05-09T11:37:07.727Z,91.10
2023-05-09T11:39:34.418Z,89.10
2023-05-09T11:42:02.000Z,89.90
2023-05-09T11:44:30.894Z,88.10
2023-05-09T11:46:57.563Z,88.40
2023-05-09T11:49:24.290Z,86.60
2023-05-09T11:51:50.959Z,86.50
2023-05-09T11:54:17.586Z,84.80
2023-05-09T11:56:45.026Z,86.80
2023-05-09T11:59:14.539Z,87.60
2023-05-09T12:01:41.298Z,88.20
2023-05-09T12:04:08.789Z,87.00
2023-05-09T12:06:37.068Z,88.90
2023-05-09T12:09:03.878Z,89.10
2023-05-09T12:11:32.469Z,87.60
2023-05-09T12:13:59.183Z,87.10
2023-05-09T12:16:26.048Z,85.60
2023-05-09T12:18:53.257Z,83.50
2023-05-09T12:21:20.462Z,83.60
2023-05-09T12:23:49.856Z,83.80
2023-05-09T12:26:18.350Z,86.40
2023-05-09T12:28:45.229Z,86.10
2023-05-09T12:31:12.401Z,84.10
2023-05-09T12:33:39.524Z,84.80
2023-05-09T12:36:12.765Z,83.00
2023-05-09T12:38:39.563Z,83.40
2023-05-09T12:41:13.003Z,82.70
2023-05-09T12:43:49.619Z,83.00
2023-05-09T12:46:20.212Z,83.80
2023-05-09T12:48:50.036Z,84.80
2023-05-09T12:51:20.758Z,84.00
2023-05-09T12:53:47.598Z,84.30
2023-05-09T12:56:15.796Z,87.70
2023-05-09T12:58:49.771Z,85.90
2023-05-09T13:01:16.643Z,86.40
2023-05-09T13:03:44.943Z,88.60
2023-05-09T13:06:15.716Z,85.60
2023-05-09T13:08:42.441Z,86.70
2023-05-09T13:11:16.672Z,85.90
2023-05-09T13:13:43.921Z,87.40
2023-05-09T13:16:12.555Z,85.80
2023-05-09T13:18:40.152Z,87.00
2023-05-09T13:21:06.913Z,88.50
2023-05-09T13:23:33.516Z,85.40
2023-05-09T13:26:00.187Z,86.90
2023-05-09T13:28:26.887Z,85.00
2023-05-09T13:30:53.639Z,86.50
2023-05-09T13:35:50.015Z,84.80
2023-05-09T13:38:16.748Z,84.30
2023-05-09T13:40:43.447Z,85.00
2023-05-09T13:43:10.149Z,83.30
2023-05-09T13:45:36.772Z,85.50
2023-05-09T13:48:03.588Z,83.60
2023-05-09T13:50:30.302Z,83.30
2023-05-09T13:52:56.984Z,84.40
2023-05-09T13:55:25.990Z,85.60
2023-05-09T13:57:52.655Z,84.90
2023-05-09T14:00:21.437Z,84.00
2023-05-09T14:02:48.451Z,85.70
2023-05-09T14:05:15.223Z,85.10
2023-05-09T14:07:42.712Z,83.90
2023-05-09T14:10:11.773Z,84.90
2023-05-09T14:12:44.614Z,84.90
2023-05-09T14:15:11.434Z,84.90
2023-05-09T14:17:38.323Z,85.10
2023-05-09T14:20:05.341Z,86.10
2023-05-09T14:22:32.196Z,86.90
2023-05-09T14:24:59.082Z,85.40
2023-05-09T14:27:26.249Z,85.50
2023-05-09T14:29:53.076Z,85.60
2023-05-09T14:32:19.776Z,86.00
2023-05-09T14:34:49.389Z,86.00
2023-05-09T14:37:16.364Z,86.10
2023-05-09T14:39:43.822Z,87.30
2023-05-09T14:42:11.667Z,87.90
2023-05-09T14:44:38.733Z,87.30
2023-05-09T14:47:05.987Z,86.30
2023-05-09T14:49:32.795Z,88.60
2023-05-09T14:51:59.802Z,87.90
2023-05-09T14:54:26.575Z,89.30
2023-05-09T14:56:53.317Z,87.90
2023-05-09T14:59:20.032Z,87.20
2023-05-09T15:01:47.033Z,87.80
2023-05-09T15:04:13.782Z,88.40
2023-05-09T15:06:41.028Z,89.10
2023-05-09T15:09:08.518Z,90.10
2023-05-09T15:11:46.884Z,90.00
2023-05-09T15:14:14.950Z,90.10
2023-05-09T15:16:41.853Z,90.50
2023-05-09T15:19:08.621Z,90.90
2023-05-09T15:21:35.288Z,91.10
2023-05-09T15:24:02.384Z,91.50
2023-05-09T15:26:30.030Z,91.30
2023-05-09T15:28:56.698Z,91.80
2023-05-09T15:31:24.915Z,92.10
2023-05-09T15:33:51.819Z,92.90
2023-05-09T15:36:18.533Z,92.60
2023-05-09T15:38:49.114Z,92.40
2023-05-09T15:41:16.196Z,92.50
2023-05-09T15:43:42.904Z,91.60
2023-05-09T15:46:09.737Z,91.10
2023-05-09T15:48:36.506Z,91.30
2023-05-09T15:51:04.172Z,90.90
2023-05-09T15:53:30.956Z,91.10
2023-05-09T15:55:57.752Z,90.70
2023-05-09T15:58:24.432Z,90.70
2023-05-09T16:00:51.242Z,90.20
2023-05-09T16:03:18.369Z,90.00
2023-05-09T16:05:45.370Z,90.50
2023-05-09T16:08:12.479Z,90.70
2023-05-09T16:10:39.128Z,90.30
2023-05-09T16:13:05.903Z,90.10
2023-05-09T16:15:32.741Z,90.00
2023-05-09T16:17:59.367Z,90.60
2023-05-09T16:20:26.102Z,91.60
2023-05-09T16:22:52.736Z,92.30
2023-05-09T16:25:19.476Z,92.00
2023-05-09T16:27:46.200Z,92.50
2023-05-09T16:30:13.424Z,92.30
2023-05-09T16:32:40.384Z,92.20
2023-05-09T16:35:07.759Z,91.60
2023-05-09T16:37:35.720Z,91.50
2023-05-09T16:40:02.959Z,91.20
2023-05-09T16:42:29.754Z,91.20
2023-05-09T16:44:57.372Z,91.20
2023-05-09T16:47:24.153Z,91.00
2023-05-09T16:49:50.907Z,91.60
2023-05-09T16:52:17.579Z,92.20
2023-05-09T16:54:44.233Z,93.00
2023-05-09T16:57:10.948Z,93.90
2023-05-09T16:59:37.765Z,95.00
2023-05-09T17:02:04.573Z,94.10
2023-05-09T17:04:31.449Z,93.80
2023-05-09T17:06:58.192Z,94.00
2023-05-09T17:09:25.222Z,95.30
2023-05-09T17:11:53.938Z,96.00
2023-05-09T17:14:20.786Z,95.60
2023-05-09T17:16:47.453Z,95.30
2023-05-09T17:19:14.414Z,95.20
2023-05-09T17:21:41.718Z,95.30
2023-05-09T17:24:09.184Z,95.70
2023-05-09T17:26:35.862Z,96.10
2023-05-09T17:29:03.767Z,97.00
2023-05-09T17:31:31.323Z,97.40
2023-05-09T17:33:58.218Z,97.70
2023-05-09T17:36:25.733Z,98.50
2023-05-09T17:38:52.697Z,99.50
2023-05-09T17:41:21.227Z,99.90
2023-05-09T17:43:48.401Z,99.90
2023-05-09T17:46:15.183Z,99.90
2023-05-09T17:48:42.254Z,99.90
2023-05-09T17:51:09.127Z,99.90
2023-05-09T17:53:36.045Z,99.90
2023-05-09T17:56:02.771Z,99.90
2023-05-09T17:58:30.216Z,99.90
2023-05-09T18:00:58.857Z,99.90
2023-05-09T18:03:27.429Z,99.90
2023-05-09T18:05:54.420Z,99.90
2023-05-09T18:08:21.060Z,99.90
2023-05-09T18:10:47.889Z,99.90
2023-05-09T18:13:14.762Z,99.90
2023-05-09T18:15:41.605Z,99.90
2023-05-09T18:18:08.502Z,99.90
2023-05-09T18:20:35.999Z,99.90
2023-05-09T18:23:03.223Z,99.90
2023-05-09T18:25:30.042Z,99.90
2023-05-09T18:27:56.896Z,99.90
2023-05-09T18:30:23.891Z,99.90
2023-05-09T18:32:50.661Z,99.90
2023-05-09T18:35:17.463Z,99.90
2023-05-09T18:37:44.241Z,99.90
2023-05-09T18:40:16.233Z,99.90
2023-05-09T18:42:43.255Z,99.90
2023-05-09T18:45:10.154Z,99.90
2023-05-09T18:47:37.510Z,99.90
2023-05-09T18:50:04.939Z,99.90
2023-05-09T18:52:32.209Z,99.90
2023-05-09T18:54:58.956Z,99.90
2023-05-09T18:57:26.213Z,99.90
2023-05-09T18:59:53.090Z,99.90
2023-05-09T19:02:20.662Z,99.90
2023-05-09T19:04:48.271Z,99.90
2023-05-09T19:07:15.164Z,99.90
2023-05-09T19:09:41.998Z,99.90
2023-05-09T19:12:09.713Z,99.90
2023-05-09T19:14:37.858Z,99.90
2023-05-09T19:17:05.660Z,99.90
2023-05-09T19:19:32.727Z,99.90
2023-05-09T19:22:00.130Z,99.90
2023-05-09T19:24:27.038Z,99.90
2023-05-09T19:26:53.816Z,99.90
2023-05-09T19:29:20.684Z,99.90
2023-05-09T19:31:47.397Z,99.90
2023-05-09T19:34:14.336Z,99.90
2023-05-09T19:36:41.076Z,99.90
2023-05-09T19:39:09.065Z,99.90
2023-05-09T19:41:35.952Z,99.90
2023-05-09T19:44:02.763Z,99.90
2023-05-09T19:46:29.605Z,99.90
2023-05-09T19:48:56.418Z,99.90
2023-05-09T19:51:23.101Z,99.90
2023-05-09T19:53:49.791Z,99.90
2023-05-09T19:56:16.505Z,99.90
2023-05-09T19:58:43.417Z,99.90
2023-05-09T20:01:10.212Z,99.90
2023-05-09T20:03:38.525Z,99.90
2023-05-09T20:06:05.845Z,99.90
2023-05-09T20:08:32.552Z,99.90
2023-05-09T20:11:00.120Z,99.90
2023-05-09T20:13:27.516Z,99.90
2023-05-09T20:15:54.360Z,99.90
2023-05-09T20:18:21.122Z,99.90
2023-05-09T20:20:48.058Z,99.90
2023-05-09T20:23:14.677Z,99.90
2023-05-09T20:25:41.304Z,99.90
2023-05-09T20:28:07.990Z,99.90
2023-05-09T20:30:34.671Z,99.90
2023-05-09T20:33:01.511Z,99.90
2023-05-09T20:35:28.289Z,99.90
2023-05-09T20:37:55.034Z,99.90
2023-05-09T20:40:21.703Z,99.90
2023-05-09T20:42:48.385Z,99.90
2023-05-09T20:45:15.025Z,99.90
2023-05-09T20:47:41.917Z,99.90
2023-05-09T20:50:08.869Z,99.90
2023-05-09T20:52:35.739Z,99.90
2023-05-09T20:55:02.430Z,99.90
2023-05-09T20:57:29.115Z,99.90
2023-05-09T20:59:55.713Z,99.90
2023-05-09T21:02:22.482Z,99.90
2023-05-09T21:04:49.232Z,99.90
2023-05-09T21:07:19.234Z,99.90
2023-05-09T21:09:49.816Z,99.90
2023-05-09T21:12:16.801Z,99.90
2023-05-09T21:14:44.753Z,99.90
2023-05-09T21:17:11.778Z,99.90
2023-05-09T21:19:38.589Z,99.90
2023-05-09T21:22:05.254Z,99.90
2023-05-09T21:24:31.887Z,99.90
2023-05-09T21:26:58.646Z,99.90
2023-05-09T21:29:25.361Z,99.90
2023-05-09T21:31:52.032Z,99.90
2023-05-09T21:34:18.760Z,99.90
2023-05-09T21:36:45.483Z,99.90
2023-05-09T21:39:12.158Z,99.90
2023-05-09T21:41:39.334Z,99.90
2023-05-09T21:44:07.446Z,99.90
2023-05-09T21:46:34.679Z,99.90
2023-05-09T21:49:01.501Z,99.90
2023-05-09T21:51:28.647Z,99.90
2023-05-09T21:53:55.383Z,99.90
2023-05-09T21:56:22.386Z,99.90
2023-05-09T21:58:48.990Z,99.90
2023-05-09T22:01:16.522Z,99.90
2023-05-09T22:03:43.571Z,99.90
2023-05-09T22:06:11.513Z,99.90
2023-05-09T22:08:38.281Z,99.90
2023-05-09T22:11:04.972Z,99.90
2023-05-09T22:13:31.744Z,99.90
2023-05-09T22:15:58.405Z,99.90
2023-05-09T22:18:25.061Z,99.90
2023-05-09T22:20:51.835Z,99.90
2023-05-09T22:23:18.451Z,99.90
2023-05-09T22:25:45.200Z,99.90
2023-05-09T22:28:11.839Z,99.90
2023-05-09T22:30:38.554Z,99.90
2023-05-09T22:33:05.341Z,99.90
2023-05-09T22:35:32.138Z,99.90
2023-05-09T22:37:58.800Z,99.90
2023-05-09T22:40:26.464Z,99.90
2023-05-09T22:42:56.110Z,99.90
2023-05-09T22:45:23.099Z,99.90
2023-05-09T22:47:49.774Z,99.90
2023-05-09T22:50:16.503Z,99.90
2023-05-09T22:52:43.476Z,99.90
2023-05-09T22:55:10.251Z,99.90
2023-05-09T22:57:36.922Z,99.90
2023-05-09T23:00:04.657Z,99.90
2023-05-09T23:02:31.382Z,99.90
2023-05-09T23:04:58.289Z,99.90
2023-05-09T23:07:24.946Z,99.90
2023-05-09T23:09:51.678Z,99.90
2023-05-09T23:12:18.403Z,99.90
2023-05-09T23:14:46.018Z,99.90
2023-05-09T23:17:12.726Z,99.90
2023-05-09T23:19:39.392Z,99.90
2023-05-09T23:22:06.117Z,99.90
2023-05-09T23:24:32.787Z,99.90
2023-05-09T23:26:59.460Z,99.90
2023-05-09T23:29:26.160Z,99.90
2023-05-09T23:31:52.878Z,99.90
2023-05-09T23:34:19.657Z,99.90
2023-05-09T23:36:46.412Z,99.90
2023-05-09T23:39:13.074Z,99.90
2023-05-09T23:41:39.685Z,99.90
2023-05-09T23:44:07.688Z,99.90
2023-05-09T23:46:34.595Z,99.90
2023-05-09T23:49:01.380Z,99.90
2023-05-09T23:51:27.989Z,99.90
2023-05-09T23:53:54.601Z,99.90
2023-05-09T23:56:21.272Z,99.90
2023-05-09T23:58:47.926Z,99.90
