createdAt,value
2023-04-26T00:01:30.883Z,4.00
2023-04-26T00:06:37.355Z,3.60
2023-04-26T00:11:42.775Z,2.40
2023-04-26T00:16:48.710Z,2.50
2023-04-26T00:21:54.150Z,2.20
2023-04-26T00:27:00.815Z,2.50
2023-04-26T00:32:07.409Z,2.30
2023-04-26T00:37:13.021Z,2.60
2023-04-26T00:42:19.536Z,2.00
2023-04-26T00:47:26.191Z,1.50
2023-04-26T00:52:32.221Z,1.60
2023-04-26T00:57:41.714Z,2.10
2023-04-26T01:02:51.292Z,1.90
2023-04-26T01:07:57.878Z,1.60
2023-04-26T01:13:03.818Z,1.70
2023-04-26T01:18:09.878Z,1.80
2023-04-26T01:23:15.379Z,1.60
2023-04-26T01:28:21.024Z,2.00
2023-04-26T01:33:26.489Z,1.60
2023-04-26T01:38:31.917Z,1.40
2023-04-26T01:43:37.560Z,1.40
2023-04-26T01:48:43.195Z,1.90
2023-04-26T01:53:48.633Z,2.10
2023-04-26T01:58:56.325Z,1.90
2023-04-26T02:04:01.980Z,2.10
2023-04-26T02:09:09.184Z,2.40
2023-04-26T02:14:18.654Z,2.70
2023-04-26T02:19:24.032Z,2.60
2023-04-26T02:24:30.980Z,3.10
2023-04-26T02:29:44.383Z,2.70
2023-04-26T02:34:50.873Z,2.80
2023-04-26T02:39:56.396Z,2.70
2023-04-26T02:45:02.123Z,2.10
2023-04-26T02:50:09.729Z,3.20
2023-04-26T02:55:15.322Z,2.80
2023-04-26T03:00:22.201Z,3.10
2023-04-26T03:05:27.940Z,2.90
2023-04-26T03:10:33.806Z,2.80
2023-04-26T03:15:39.476Z,2.90
2023-04-26T03:20:45.595Z,2.80
2023-04-26T03:25:51.724Z,3.10
2023-04-26T03:30:57.202Z,2.80
2023-04-26T03:36:03.266Z,3.10
2023-04-26T03:41:09.863Z,3.80
2023-04-26T03:46:16.326Z,3.40
2023-04-26T03:51:28.281Z,3.50
2023-04-26T03:56:33.786Z,4.40
2023-04-26T04:01:39.997Z,4.80
2023-04-26T04:06:46.193Z,4.10
2023-04-26T04:11:52.447Z,4.50
2023-04-26T04:16:59.373Z,4.30
2023-04-26T04:22:05.348Z,6.00
2023-04-26T04:27:11.643Z,4.40
2023-04-26T04:32:18.967Z,4.70
2023-04-26T04:37:25.496Z,4.40
2023-04-26T04:42:32.330Z,4.10
2023-04-26T04:47:40.064Z,3.80
2023-04-26T04:52:45.697Z,3.30
2023-04-26T04:57:51.320Z,3.60
2023-04-26T05:02:57.709Z,4.00
2023-04-26T05:08:04.016Z,3.90
2023-04-26T05:13:09.506Z,4.30
2023-04-26T05:18:15.421Z,4.00
2023-04-26T05:23:21.622Z,4.00
2023-04-26T05:28:27.065Z,4.10
2023-04-26T05:33:46.373Z,4.30
2023-04-26T05:38:57.999Z,3.80
2023-04-26T05:44:03.446Z,3.90
2023-04-26T05:49:09.356Z,4.00
2023-04-26T05:54:14.796Z,5.00
2023-04-26T05:59:21.201Z,4.70
2023-04-26T06:04:27.006Z,4.50
2023-04-26T06:09:43.398Z,4.60
2023-04-26T06:14:49.148Z,4.30
2023-04-26T06:19:58.128Z,4.60
2023-04-26T06:25:04.752Z,3.60
2023-04-26T06:30:13.439Z,3.50
2023-04-26T06:35:24.760Z,2.90
2023-04-26T06:40:30.900Z,3.10
2023-04-26T06:45:36.957Z,2.60
2023-04-26T06:50:42.745Z,2.90
2023-04-26T06:55:48.304Z,2.40
2023-04-26T07:00:53.835Z,2.50
2023-04-26T07:05:59.347Z,2.60
2023-04-26T07:11:11.635Z,2.50
2023-04-26T07:16:17.088Z,2.20
2023-04-26T07:21:22.890Z,2.10
2023-04-26T07:26:28.640Z,2.50
2023-04-26T07:31:34.077Z,2.00
2023-04-26T07:36:39.502Z,2.50
2023-04-26T07:41:45.099Z,2.20
2023-04-26T07:46:51.233Z,2.00
2023-04-26T07:51:58.279Z,2.40
2023-04-26T07:57:03.698Z,1.80
2023-04-26T08:02:09.242Z,2.20
2023-04-26T08:07:15.451Z,2.30
2023-04-26T08:12:21.108Z,2.20
2023-04-26T08:17:26.886Z,2.20
2023-04-26T08:22:32.328Z,2.50
2023-04-26T08:27:37.961Z,2.30
2023-04-26T08:32:43.592Z,2.30
2023-04-26T08:37:49.087Z,2.20
2023-04-26T08:42:54.687Z,2.40
2023-04-26T08:48:04.962Z,2.20
2023-04-26T08:53:14.031Z,2.50
2023-04-26T08:58:21.533Z,2.40
2023-04-26T09:03:27.370Z,3.00
2023-04-26T09:08:35.562Z,2.10
2023-04-26T09:13:40.928Z,2.50
2023-04-26T09:18:57.568Z,2.20
2023-04-26T09:24:05.610Z,2.40
2023-04-26T09:29:16.226Z,2.60
2023-04-26T09:34:21.821Z,2.70
2023-04-26T09:39:37.544Z,2.20
2023-04-26T09:44:43.335Z,2.40
2023-04-26T09:49:51.418Z,2.00
2023-04-26T09:54:57.148Z,2.40
2023-04-26T10:00:12.398Z,2.10
2023-04-26T10:05:18.666Z,2.20
2023-04-26T10:10:24.074Z,2.40
2023-04-26T10:15:29.984Z,2.20
2023-04-26T10:20:39.565Z,1.90
2023-04-26T10:25:45.009Z,2.20
2023-04-26T10:30:57.721Z,2.10
2023-04-26T10:36:10.353Z,2.10
2023-04-26T10:41:31.079Z,2.00
2023-04-26T10:46:38.992Z,2.20
2023-04-26T10:52:13.557Z,2.70
2023-04-26T10:57:19.707Z,2.00
2023-04-26T11:02:57.982Z,2.80
2023-04-26T11:08:10.846Z,2.20
2023-04-26T11:13:17.047Z,1.80
2023-04-26T11:18:22.753Z,2.30
2023-04-26T11:23:30.188Z,2.20
2023-04-26T11:28:37.435Z,2.10
2023-04-26T11:33:43.988Z,2.20
2023-04-26T11:38:49.641Z,2.30
2023-04-26T11:43:55.430Z,2.10
2023-04-26T11:49:01.437Z,2.00
2023-04-26T11:54:07.102Z,2.20
2023-04-26T11:59:12.562Z,2.40
2023-04-26T12:04:18.162Z,3.10
2023-04-26T12:09:29.616Z,2.40
2023-04-26T12:14:36.110Z,2.50
2023-04-26T12:19:42.027Z,2.30
2023-04-26T12:24:48.371Z,2.40
2023-04-26T12:29:53.871Z,2.40
2023-04-26T12:34:59.392Z,2.60
2023-04-26T12:40:07.326Z,2.40
2023-04-26T12:45:13.207Z,2.50
2023-04-26T12:50:18.939Z,2.30
2023-04-26T12:55:25.126Z,2.60
2023-04-26T13:00:30.702Z,2.40
2023-04-26T13:05:36.405Z,2.10
2023-04-26T13:10:41.892Z,2.10
2023-04-26T13:15:47.610Z,2.30
2023-04-26T13:20:53.277Z,2.20
2023-04-26T13:25:58.870Z,2.30
2023-04-26T13:31:04.566Z,2.00
2023-04-26T13:36:10.441Z,2.30
2023-04-26T13:41:16.604Z,2.20
2023-04-26T13:46:22.503Z,2.00
2023-04-26T13:51:30.764Z,2.10
2023-04-26T13:56:36.371Z,2.90
2023-04-26T14:01:42.017Z,2.30
2023-04-26T14:06:47.573Z,2.20
2023-04-26T14:12:00.821Z,2.50
2023-04-26T14:17:13.963Z,2.50
2023-04-26T14:22:19.832Z,2.20
2023-04-26T14:27:25.409Z,2.70
2023-04-26T14:32:31.300Z,2.60
2023-04-26T14:37:37.004Z,2.70
2023-04-26T14:42:48.805Z,3.30
2023-04-26T14:47:54.474Z,2.70
2023-04-26T14:53:00.112Z,2.60
2023-04-26T14:58:05.961Z,2.60
2023-04-26T15:03:12.590Z,2.70
2023-04-26T15:08:22.591Z,2.40
2023-04-26T15:13:28.123Z,2.40
2023-04-26T15:18:33.649Z,2.50
2023-04-26T15:23:39.006Z,2.60
2023-04-26T15:28:44.396Z,2.10
2023-04-26T15:33:49.748Z,2.10
2023-04-26T15:38:55.875Z,2.30
2023-04-26T15:44:01.977Z,2.60
2023-04-26T15:49:07.447Z,2.50
2023-04-26T15:54:12.851Z,2.90
2023-04-26T15:59:18.751Z,2.70
2023-04-26T16:04:25.047Z,2.20
2023-04-26T16:09:30.860Z,1.90
2023-04-26T16:14:36.332Z,2.30
2023-04-26T16:19:42.291Z,2.40
2023-04-26T16:24:47.835Z,2.10
2023-04-26T16:29:53.959Z,2.40
2023-04-26T16:34:59.410Z,2.30
2023-04-26T16:40:08.068Z,3.00
2023-04-26T16:45:16.283Z,2.40
2023-04-26T16:50:23.167Z,2.30
2023-04-26T16:55:28.620Z,2.80
2023-04-26T17:00:34.312Z,2.80
2023-04-26T17:05:40.972Z,2.60
2023-04-26T17:10:48.900Z,2.70
2023-04-26T17:15:55.566Z,2.90
2023-04-26T17:21:01.760Z,3.10
2023-04-26T17:26:07.148Z,3.30
2023-04-26T17:31:12.793Z,3.30
2023-04-26T17:36:19.684Z,3.00
2023-04-26T17:41:25.357Z,3.00
2023-04-26T17:46:30.809Z,3.00
2023-04-26T17:51:36.408Z,3.00
2023-04-26T17:56:43.543Z,2.70
2023-04-26T18:01:49.108Z,3.30
2023-04-26T18:06:54.803Z,3.30
2023-04-26T18:12:00.377Z,2.90
2023-04-26T18:17:06.998Z,3.20
2023-04-26T18:22:12.420Z,3.00
2023-04-26T18:27:18.103Z,3.30
2023-04-26T18:32:23.874Z,3.10
2023-04-26T18:37:29.266Z,3.40
2023-04-26T18:42:35.118Z,3.30
2023-04-26T18:47:41.597Z,3.10
2023-04-26T18:52:47.062Z,3.20
2023-04-26T18:57:52.817Z,3.30
2023-04-26T19:02:58.501Z,3.70
2023-04-26T19:08:04.121Z,3.20
2023-04-26T19:13:09.564Z,3.10
2023-04-26T19:18:15.323Z,3.30
2023-04-26T19:23:21.914Z,5.70
2023-04-26T19:28:30.760Z,3.40
2023-04-26T19:33:37.155Z,3.50
2023-04-26T19:38:42.669Z,3.30
2023-04-26T19:43:48.262Z,3.10
2023-04-26T19:48:53.586Z,3.60
2023-04-26T19:53:59.184Z,3.70
2023-04-26T19:59:04.897Z,3.60
2023-04-26T20:04:10.997Z,3.50
2023-04-26T20:09:17.331Z,4.50
2023-04-26T20:14:22.883Z,3.70
2023-04-26T20:19:28.700Z,4.10
2023-04-26T20:24:33.839Z,3.80
2023-04-26T20:29:39.227Z,4.10
2023-04-26T20:34:44.595Z,4.10
2023-04-26T20:39:50.078Z,3.90
2023-04-26T20:44:56.588Z,3.90
2023-04-26T20:50:02.434Z,3.70
2023-04-26T20:55:09.201Z,3.80
2023-04-26T21:00:16.103Z,4.30
2023-04-26T21:05:22.398Z,3.50
2023-04-26T21:10:27.966Z,3.80
2023-04-26T21:15:34.287Z,3.60
2023-04-26T21:20:39.992Z,3.60
2023-04-26T21:25:50.647Z,3.50
2023-04-26T21:31:08.268Z,3.90
2023-04-26T21:36:13.995Z,3.50
2023-04-26T21:41:19.914Z,3.70
2023-04-26T21:46:26.343Z,3.80
2023-04-26T21:51:32.086Z,3.60
2023-04-26T21:56:37.817Z,4.30
2023-04-26T22:01:43.552Z,3.90
2023-04-26T22:06:50.149Z,4.60
2023-04-26T22:11:56.315Z,4.20
2023-04-26T22:17:02.657Z,4.80
2023-04-26T22:22:08.725Z,4.20
2023-04-26T22:27:14.460Z,4.50
2023-04-26T22:32:21.441Z,4.90
2023-04-26T22:37:27.444Z,4.80
2023-04-26T22:42:33.094Z,4.70
2023-04-26T22:47:38.955Z,5.00
2023-04-26T22:52:44.712Z,4.80
2023-04-26T22:57:50.455Z,5.10
2023-04-26T23:02:56.193Z,4.30
2023-04-26T23:08:01.815Z,4.70
2023-04-26T23:13:07.741Z,5.50
2023-04-26T23:18:13.858Z,5.70
2023-04-26T23:23:19.583Z,5.60
2023-04-26T23:28:25.592Z,6.00
2023-04-26T23:33:31.169Z,5.50
2023-04-26T23:38:36.761Z,5.60
2023-04-26T23:43:42.664Z,5.60
2023-04-26T23:48:48.350Z,5.00
2023-04-26T23:53:54.042Z,5.90
2023-04-26T23:58:59.854Z,5.80
