createdAt,value
2018-04-12T00:01:41.190Z,42.46
2018-04-12T00:04:09.450Z,43.11
2018-04-12T00:06:38.487Z,43.26
2018-04-12T00:09:06.744Z,42.60
2018-04-12T00:11:35.003Z,44.22
2018-04-12T00:14:04.002Z,46.32
2018-04-12T00:16:33.017Z,49.27
2018-04-12T00:19:01.287Z,51.93
2018-04-12T00:21:29.539Z,52.05
2018-04-12T00:23:57.804Z,52.65
2018-04-12T00:26:26.059Z,53.47
2018-04-12T00:28:54.320Z,54.70
2018-04-12T00:31:22.573Z,54.45
2018-04-12T00:33:51.603Z,54.17
2018-04-12T00:36:19.867Z,55.11
2018-04-12T00:38:48.947Z,56.23
2018-04-12T00:41:17.156Z,56.89
2018-04-12T00:43:45.425Z,55.41
2018-04-12T00:46:14.439Z,53.94
2018-04-12T00:48:42.705Z,54.57
2018-04-12T00:51:10.955Z,54.03
2018-04-12T00:53:56.766Z,56.13
2018-04-12T00:56:25.033Z,55.62
2018-04-12T00:58:54.047Z,55.32
2018-04-12T01:01:22.307Z,55.57
2018-04-12T01:03:51.331Z,55.53
2018-04-12T01:06:19.583Z,57.45
2018-04-12T01:08:48.603Z,57.88
2018-04-12T01:14:15.365Z,57.36
2018-04-12T01:16:43.605Z,59.50
2018-04-12T01:19:12.623Z,60.27
2018-04-12T01:21:41.635Z,61.10
2018-04-12T01:24:11.700Z,58.05
2018-04-12T01:26:39.943Z,60.34
2018-04-12T01:29:08.203Z,58.74
2018-04-12T01:31:37.223Z,59.97
2018-04-12T01:34:05.480Z,60.05
2018-04-12T01:36:34.496Z,61.65
2018-04-12T01:39:02.761Z,61.32
2018-04-12T01:41:31.774Z,63.35
2018-04-12T01:44:00.122Z,64.46
2018-04-12T01:46:29.135Z,63.35
2018-04-12T01:48:58.149Z,63.01
2018-04-12T01:51:26.400Z,62.73
2018-04-12T01:53:55.413Z,62.91
2018-04-12T01:56:24.434Z,63.97
2018-04-12T01:58:52.684Z,63.48
2018-04-12T02:01:21.703Z,65.56
2018-04-12T02:03:49.959Z,65.44
2018-04-12T02:06:20.415Z,66.79
2018-04-12T02:08:48.658Z,69.48
2018-04-12T02:11:16.904Z,69.03
2018-04-12T02:13:45.172Z,67.76
2018-04-12T02:16:15.075Z,69.67
2018-04-12T02:18:43.313Z,70.51
2018-04-12T02:21:11.576Z,66.11
2018-04-12T02:23:39.818Z,67.60
2018-04-12T02:26:08.187Z,68.31
2018-04-12T02:28:36.434Z,69.83
2018-04-12T02:31:04.683Z,69.55
2018-04-12T02:33:32.936Z,71.02
2018-04-12T02:36:01.189Z,70.92
2018-04-12T02:38:30.194Z,70.59
2018-04-12T02:40:59.217Z,71.15
2018-04-12T02:43:27.470Z,70.44
2018-04-12T02:45:56.485Z,70.97
2018-04-12T02:48:24.735Z,71.65
2018-04-12T02:50:53.742Z,71.05
2018-04-12T02:53:22.750Z,72.42
2018-04-12T02:55:50.994Z,72.74
2018-04-12T02:58:20.018Z,71.50
2018-04-12T03:00:49.019Z,73.77
2018-04-12T03:03:18.039Z,74.73
2018-04-12T03:05:46.296Z,75.37
2018-04-12T03:08:15.312Z,75.93
2018-04-12T03:10:43.555Z,75.23
2018-04-12T03:13:11.818Z,75.46
2018-04-12T03:15:40.117Z,74.01
2018-04-12T03:18:08.365Z,73.52
2018-04-12T03:20:36.627Z,73.80
2018-04-12T03:23:04.878Z,73.54
2018-04-12T03:25:33.901Z,72.14
2018-04-12T03:28:02.154Z,71.70
2018-04-12T03:30:31.175Z,71.09
2018-04-12T03:32:59.435Z,71.84
2018-04-12T03:35:28.444Z,71.70
2018-04-12T03:37:56.707Z,71.27
2018-04-12T03:40:25.707Z,71.64
2018-04-12T03:42:54.736Z,72.27
2018-04-12T03:45:22.987Z,71.70
2018-04-12T03:47:52.004Z,73.24
2018-04-12T03:50:20.300Z,74.07
2018-04-12T03:52:49.270Z,74.83
2018-04-12T03:55:17.535Z,75.72
2018-04-12T03:57:46.545Z,75.38
2018-04-12T04:00:14.803Z,75.19
2018-04-12T04:02:45.043Z,76.36
2018-04-12T04:05:14.061Z,76.51
2018-04-12T04:07:42.297Z,76.55
2018-04-12T04:10:10.555Z,76.15
2018-04-12T04:12:38.802Z,77.77
2018-04-12T04:15:33.257Z,78.11
2018-04-12T04:18:19.816Z,77.97
2018-04-12T04:21:06.543Z,76.17
2018-04-12T04:23:35.553Z,76.22
2018-04-12T04:26:05.401Z,76.83
2018-04-12T04:28:33.637Z,76.34
2018-04-12T04:31:02.651Z,77.12
2018-04-12T04:33:31.666Z,77.09
2018-04-12T04:35:59.921Z,77.64
2018-04-12T04:38:28.943Z,78.01
2018-04-12T04:40:57.191Z,78.77
2018-04-12T04:43:26.207Z,79.12
2018-04-12T04:45:54.466Z,79.08
2018-04-12T04:48:22.715Z,79.16
2018-04-12T04:50:50.969Z,79.18
2018-04-12T04:53:19.212Z,78.30
2018-04-12T04:55:48.239Z,77.60
2018-04-12T04:58:16.478Z,77.13
2018-04-12T05:00:44.732Z,76.78
2018-04-12T05:03:12.976Z,75.40
2018-04-12T05:05:41.239Z,74.28
2018-04-12T05:08:10.247Z,73.15
2018-04-12T05:10:38.512Z,75.03
2018-04-12T05:13:07.514Z,75.45
2018-04-12T05:15:36.566Z,74.47
2018-04-12T05:18:04.787Z,74.97
2018-04-12T05:20:33.802Z,73.75
2018-04-12T05:23:02.060Z,73.83
2018-04-12T05:25:31.071Z,72.28
2018-04-12T05:28:00.096Z,73.55
2018-04-12T05:30:28.340Z,73.32
2018-04-12T05:32:57.355Z,73.40
2018-04-12T05:35:25.603Z,72.56
2018-04-12T05:37:53.866Z,70.94
2018-04-12T05:40:22.131Z,57.48
2018-04-12T05:42:50.387Z,43.54
2018-04-12T05:45:18.635Z,35.30
2018-04-12T05:47:47.664Z,32.25
2018-04-12T05:50:15.911Z,29.76
2018-04-12T05:52:44.935Z,28.47
2018-04-12T05:55:13.179Z,25.15
2018-04-12T05:57:41.437Z,24.92
2018-04-12T06:00:09.686Z,23.92
2018-04-12T06:02:38.574Z,23.17
2018-04-12T06:05:06.814Z,21.55
2018-04-12T06:07:35.083Z,21.42
2018-04-12T06:10:03.339Z,20.94
2018-04-12T06:12:31.649Z,20.17
2018-04-12T06:14:59.902Z,19.12
2018-04-12T06:17:28.167Z,17.03
2018-04-12T06:19:56.418Z,17.22
2018-04-12T06:22:25.447Z,15.85
2018-04-12T06:24:53.701Z,19.44
2018-04-12T06:27:21.973Z,18.91
2018-04-12T06:29:51.004Z,17.85
2018-04-12T06:32:19.264Z,16.86
2018-04-12T06:34:47.512Z,15.99
2018-04-12T06:37:15.779Z,14.58
2018-04-12T06:39:44.025Z,14.69
2018-04-12T06:42:12.280Z,12.13
2018-04-12T06:44:41.374Z,16.57
2018-04-12T06:47:10.391Z,20.92
2018-04-12T06:49:38.656Z,20.30
2018-04-12T06:52:07.670Z,17.00
2018-04-12T06:54:36.499Z,16.86
2018-04-12T06:57:04.762Z,14.36
2018-04-12T06:59:33.038Z,15.50
2018-04-12T07:02:01.390Z,12.96
2018-04-12T07:04:31.336Z,11.78
2018-04-12T07:06:59.599Z,10.94
2018-04-12T07:09:27.868Z,11.55
2018-04-12T07:11:57.038Z,10.77
2018-04-12T07:14:25.294Z,10.87
2018-04-12T07:16:53.555Z,10.85
2018-04-12T07:19:21.820Z,11.25
2018-04-12T07:21:50.090Z,11.33
2018-04-12T07:24:19.115Z,10.50
2018-04-12T07:26:47.367Z,11.21
2018-04-12T07:29:16.393Z,11.73
2018-04-12T07:31:44.644Z,14.59
2018-04-12T07:34:13.666Z,21.16
2018-04-12T07:36:42.213Z,24.01
2018-04-12T07:39:11.227Z,23.06
2018-04-12T07:41:40.246Z,19.03
2018-04-12T07:44:08.497Z,13.39
2018-04-12T07:46:37.523Z,11.84
2018-04-12T07:49:05.778Z,11.30
2018-04-12T07:51:34.818Z,11.66
2018-04-12T07:54:03.062Z,10.79
2018-04-12T07:56:32.095Z,10.88
2018-04-12T07:59:00.357Z,10.42
2018-04-12T08:01:28.619Z,10.63
2018-04-12T08:03:57.636Z,11.29
2018-04-12T08:06:26.216Z,10.41
2018-04-12T08:08:54.843Z,9.44
2018-04-12T08:11:23.106Z,9.14
2018-04-12T08:13:51.367Z,10.39
2018-04-12T08:16:19.679Z,10.39
2018-04-12T08:18:47.890Z,9.30
2018-04-12T08:21:16.155Z,9.75
2018-04-12T08:23:44.395Z,10.38
2018-04-12T08:26:12.657Z,10.73
2018-04-12T08:28:41.671Z,10.01
2018-04-12T08:31:09.931Z,10.79
2018-04-12T08:33:38.948Z,8.99
2018-04-12T08:36:07.203Z,8.18
2018-04-12T08:38:36.220Z,7.33
2018-04-12T08:41:04.480Z,10.79
2018-04-12T08:43:33.506Z,12.88
2018-04-12T08:46:01.759Z,12.86
2018-04-12T08:48:30.792Z,13.70
2018-04-12T08:50:59.051Z,15.02
2018-04-12T08:53:27.313Z,16.01
2018-04-12T08:55:56.328Z,17.29
2018-04-12T08:58:24.596Z,19.47
2018-04-12T09:00:53.602Z,21.33
2018-04-12T09:03:21.869Z,20.91
2018-04-12T09:05:50.878Z,19.19
2018-04-12T09:08:19.152Z,19.60
2018-04-12T09:10:48.166Z,20.56
2018-04-12T09:13:16.447Z,20.07
2018-04-12T09:15:44.695Z,20.24
2018-04-12T09:18:12.954Z,18.68
2018-04-12T09:20:41.223Z,16.10
2018-04-12T09:23:09.479Z,15.89
2018-04-12T09:25:37.745Z,15.56
2018-04-12T09:28:06.764Z,15.16
2018-04-12T09:30:35.019Z,15.21
2018-04-12T09:33:04.038Z,16.59
2018-04-12T09:35:32.295Z,15.96
2018-04-12T09:38:01.325Z,12.63
2018-04-12T09:40:29.924Z,13.06
2018-04-12T09:42:58.187Z,13.84
2018-04-12T09:45:26.437Z,13.44
2018-04-12T09:47:55.463Z,14.29
2018-04-12T09:50:23.723Z,13.87
2018-04-12T09:52:52.743Z,15.08
2018-04-12T09:55:21.854Z,16.98
2018-04-12T09:57:50.129Z,16.25
2018-04-12T10:00:23.752Z,18.28
2018-04-12T10:02:55.793Z,18.66
2018-04-12T10:05:30.006Z,16.89
2018-04-12T10:08:03.793Z,16.29
2018-04-12T10:10:32.052Z,16.41
2018-04-12T10:13:01.548Z,14.81
2018-04-12T10:15:29.810Z,16.35
2018-04-12T10:17:58.091Z,16.33
2018-04-12T10:20:26.344Z,17.40
2018-04-12T10:22:54.613Z,16.87
2018-04-12T10:25:22.871Z,18.21
2018-04-12T10:27:51.894Z,17.97
2018-04-12T10:30:20.159Z,17.41
2018-04-12T10:32:49.213Z,16.32
2018-04-12T10:35:17.453Z,15.97
2018-04-12T10:37:45.705Z,18.05
2018-04-12T10:40:14.735Z,16.49
2018-04-12T10:42:42.970Z,14.15
2018-04-12T10:45:11.236Z,14.63
2018-04-12T10:47:39.476Z,14.29
2018-04-12T10:50:07.735Z,13.26
2018-04-12T10:52:35.982Z,15.51
2018-04-12T10:55:04.257Z,16.25
2018-04-12T10:57:32.507Z,15.31
2018-04-12T11:00:00.767Z,13.89
2018-04-12T11:02:29.043Z,12.90
2018-04-12T11:04:59.409Z,13.42
2018-04-12T11:07:27.623Z,14.25
2018-04-12T11:09:55.878Z,14.87
2018-04-12T11:12:24.207Z,13.62
2018-04-12T11:14:52.477Z,12.22
2018-04-12T11:17:21.499Z,13.10
2018-04-12T11:19:49.767Z,13.04
2018-04-12T11:22:18.032Z,13.05
2018-04-12T11:24:47.078Z,14.10
2018-04-12T11:27:15.393Z,15.03
2018-04-12T11:29:43.652Z,15.31
2018-04-12T11:32:11.907Z,15.13
2018-04-12T11:34:40.176Z,14.83
2018-04-12T11:37:09.188Z,14.01
2018-04-12T11:39:37.444Z,13.66
2018-04-12T11:42:05.710Z,14.23
2018-04-12T11:44:35.974Z,14.08
2018-04-12T11:47:04.239Z,14.18
2018-04-12T11:49:32.482Z,13.18
2018-04-12T11:52:00.745Z,13.26
2018-04-12T11:54:28.989Z,14.94
2018-04-12T11:56:57.255Z,15.27
2018-04-12T11:59:25.516Z,14.82
2018-04-12T12:01:54.544Z,14.27
2018-04-12T12:04:22.785Z,15.31
2018-04-12T12:06:51.047Z,13.58
2018-04-12T12:09:19.291Z,12.20
2018-04-12T12:11:47.558Z,14.66
2018-04-12T12:14:16.579Z,14.91
2018-04-12T12:16:44.845Z,15.12
2018-04-12T12:19:13.092Z,12.86
2018-04-12T12:21:42.127Z,12.63
2018-04-12T12:24:10.379Z,13.83
2018-04-12T12:26:39.399Z,11.62
2018-04-12T12:29:07.780Z,13.97
2018-04-12T12:31:36.045Z,14.69
2018-04-12T12:34:05.060Z,16.33
2018-04-12T12:36:33.336Z,16.92
2018-04-12T12:39:01.607Z,17.22
2018-04-12T12:41:29.860Z,17.28
2018-04-12T12:43:58.157Z,16.97
2018-04-12T12:46:26.379Z,16.12
2018-04-12T12:48:54.637Z,16.19
2018-04-12T12:51:22.898Z,15.65
2018-04-12T12:53:51.923Z,16.35
2018-04-12T12:56:20.187Z,16.06
2018-04-12T12:58:48.447Z,16.28
2018-04-12T13:01:17.482Z,16.54
2018-04-12T13:03:45.761Z,16.92
2018-04-12T13:06:14.760Z,17.14
2018-04-12T13:08:43.023Z,16.77
2018-04-12T13:11:11.282Z,17.66
2018-04-12T13:13:39.547Z,17.36
2018-04-12T13:16:07.791Z,16.52
2018-04-12T13:18:36.039Z,16.54
2018-04-12T13:21:05.067Z,16.68
2018-04-12T13:23:33.322Z,17.18
2018-04-12T13:26:01.589Z,16.87
2018-04-12T13:28:30.606Z,17.29
2018-04-12T13:30:58.870Z,16.99
2018-04-12T13:33:27.887Z,15.74
2018-04-12T13:35:56.155Z,16.06
2018-04-12T13:38:25.171Z,16.73
2018-04-12T13:40:53.439Z,16.51
2018-04-12T13:43:21.698Z,16.60
2018-04-12T13:45:50.724Z,16.90
2018-04-12T13:48:18.984Z,15.97
2018-04-12T13:50:48.008Z,17.22
2018-04-12T13:53:16.263Z,17.26
2018-04-12T13:55:45.292Z,17.61
2018-04-12T13:58:13.539Z,17.50
2018-04-12T14:00:42.571Z,17.53
2018-04-12T14:03:10.824Z,17.53
2018-04-12T14:05:39.859Z,17.67
2018-04-12T14:08:08.115Z,18.30
2018-04-12T14:10:36.386Z,17.89
2018-04-12T14:13:05.407Z,17.32
2018-04-12T14:15:33.806Z,17.03
2018-04-12T14:18:02.062Z,16.94
2018-04-12T14:20:30.311Z,17.30
2018-04-12T14:22:59.336Z,17.00
2018-04-12T14:25:27.588Z,17.01
2018-04-12T14:27:56.615Z,16.92
2018-04-12T14:30:24.875Z,16.80
2018-04-12T14:32:53.905Z,17.32
2018-04-12T14:35:22.156Z,17.19
2018-04-12T14:37:51.186Z,18.18
2018-04-12T14:40:19.443Z,17.15
2018-04-12T14:42:47.707Z,17.79
2018-04-12T14:45:16.775Z,17.98
2018-04-12T14:47:45.027Z,19.02
2018-04-12T14:50:13.279Z,18.17
2018-04-12T14:52:42.416Z,19.15
2018-04-12T14:55:10.679Z,18.98
2018-04-12T14:57:40.242Z,19.08
2018-04-12T15:00:08.447Z,19.20
2018-04-12T15:02:36.851Z,19.30
2018-04-12T15:05:05.107Z,19.31
2018-04-12T15:07:34.121Z,20.31
2018-04-12T15:10:02.383Z,19.97
2018-04-12T15:12:31.402Z,20.40
2018-04-12T15:14:59.663Z,20.10
2018-04-12T15:17:27.919Z,20.81
2018-04-12T15:19:56.191Z,20.41
2018-04-12T15:22:24.443Z,20.94
2018-04-12T15:24:52.701Z,20.67
2018-04-12T15:27:20.962Z,21.27
2018-04-12T15:29:50.123Z,20.95
2018-04-12T15:32:18.379Z,21.56
2018-04-12T15:34:46.631Z,21.82
2018-04-12T15:37:14.901Z,21.92
2018-04-12T15:39:45.166Z,21.92
2018-04-12T15:42:13.418Z,22.32
2018-04-12T15:44:41.686Z,22.62
2018-04-12T15:47:10.708Z,22.76
2018-04-12T15:49:38.992Z,23.40
2018-04-12T15:52:07.240Z,23.03
2018-04-12T15:54:36.270Z,22.90
2018-04-12T15:57:04.531Z,23.62
2018-04-12T15:59:33.557Z,23.89
2018-04-12T16:02:01.819Z,24.00
2018-04-12T16:04:30.077Z,23.14
2018-04-12T16:06:59.113Z,23.46
2018-04-12T16:09:27.367Z,22.67
2018-04-12T16:11:56.383Z,22.74
2018-04-12T16:14:24.747Z,22.61
2018-04-12T16:16:53.775Z,22.96
2018-04-12T16:19:22.036Z,22.82
2018-04-12T16:21:50.300Z,23.06
2018-04-12T16:24:19.315Z,23.37
2018-04-12T16:26:47.579Z,23.75
2018-04-12T16:29:16.597Z,24.00
2018-04-12T16:31:44.859Z,24.34
2018-04-12T16:34:13.876Z,24.44
2018-04-12T16:36:42.138Z,24.89
2018-04-12T16:39:10.404Z,24.48
2018-04-12T16:41:38.661Z,24.88
2018-04-12T16:44:06.921Z,24.75
2018-04-12T16:46:35.179Z,25.06
2018-04-12T16:49:03.444Z,24.68
2018-04-12T16:51:32.476Z,25.05
2018-04-12T16:54:00.747Z,24.80
2018-04-12T16:56:29.032Z,25.20
2018-04-12T16:58:57.262Z,25.17
2018-04-12T17:01:26.289Z,25.46
2018-04-12T17:03:54.552Z,25.86
2018-04-12T17:06:23.584Z,25.94
2018-04-12T17:08:51.839Z,26.23
2018-04-12T17:11:20.109Z,26.58
2018-04-12T17:13:50.366Z,26.78
2018-04-12T17:16:18.624Z,26.65
2018-04-12T17:18:48.891Z,27.51
2018-04-12T17:21:17.242Z,27.77
2018-04-12T17:23:45.499Z,27.53
2018-04-12T17:26:14.523Z,27.64
2018-04-12T17:28:42.785Z,28.00
2018-04-12T17:31:11.815Z,28.32
2018-04-12T17:33:40.076Z,28.58
2018-04-12T17:36:08.340Z,28.75
2018-04-12T17:38:37.358Z,29.46
2018-04-12T17:41:05.610Z,29.41
2018-04-12T17:43:34.647Z,29.53
2018-04-12T17:46:02.920Z,30.85
2018-04-12T17:48:31.291Z,30.63
2018-04-12T17:51:00.303Z,30.34
2018-04-12T17:53:28.552Z,30.36
2018-04-12T17:55:57.570Z,31.00
2018-04-12T17:58:25.847Z,30.33
2018-04-12T18:00:54.100Z,30.39
2018-04-12T18:03:22.363Z,30.63
2018-04-12T18:05:50.609Z,30.92
2018-04-12T18:08:18.867Z,30.69
2018-04-12T18:10:47.881Z,31.23
2018-04-12T18:13:16.157Z,31.88
2018-04-12T18:15:44.415Z,34.01
2018-04-12T18:18:15.100Z,31.26
2018-04-12T18:20:43.355Z,31.40
2018-04-12T18:23:11.610Z,31.97
2018-04-12T18:25:40.644Z,33.65
2018-04-12T18:28:09.733Z,35.81
2018-04-12T18:30:38.020Z,37.87
2018-04-12T18:33:06.276Z,39.48
2018-04-12T18:35:35.303Z,37.72
2018-04-12T18:38:03.555Z,36.69
2018-04-12T18:40:31.972Z,36.20
2018-04-12T18:43:00.244Z,33.32
2018-04-12T18:45:28.500Z,33.31
2018-04-12T18:47:57.525Z,33.49
2018-04-12T18:50:25.793Z,34.28
2018-04-12T18:52:54.040Z,33.85
2018-04-12T18:55:22.310Z,33.78
2018-04-12T18:57:50.555Z,33.97
2018-04-12T19:00:18.811Z,33.11
2018-04-12T19:02:47.079Z,36.03
2018-04-12T19:05:16.105Z,39.22
2018-04-12T19:07:44.355Z,38.00
2018-04-12T19:10:13.387Z,40.51
2018-04-12T19:12:41.626Z,41.42
2018-04-12T19:15:10.654Z,43.09
2018-04-12T19:17:38.921Z,43.88
2018-04-12T19:20:07.191Z,40.26
2018-04-12T19:22:36.208Z,41.86
2018-04-12T19:25:04.487Z,43.98
2018-04-12T19:27:32.770Z,45.12
2018-04-12T19:30:01.004Z,43.46
2018-04-12T19:32:29.254Z,44.19
2018-04-12T19:34:57.504Z,42.78
2018-04-12T19:37:25.776Z,40.23
2018-04-12T19:39:54.791Z,42.61
2018-04-12T19:42:23.156Z,43.94
2018-04-12T19:44:52.183Z,43.24
2018-04-12T19:47:20.435Z,42.97
2018-04-12T19:49:48.700Z,43.45
2018-04-12T19:52:17.735Z,43.64
2018-04-12T19:54:45.994Z,45.18
2018-04-12T19:57:15.122Z,47.54
2018-04-12T19:59:43.372Z,48.35
2018-04-12T20:02:12.354Z,48.17
2018-04-12T20:04:41.383Z,44.42
2018-04-12T20:07:09.646Z,44.04
2018-04-12T20:09:38.663Z,43.71
2018-04-12T20:12:06.922Z,43.30
2018-04-12T20:14:35.943Z,44.25
2018-04-12T20:17:04.217Z,45.98
2018-04-12T20:19:32.483Z,46.83
2018-04-12T20:22:00.738Z,48.85
2018-04-12T20:24:28.984Z,49.94
2018-04-12T20:26:57.247Z,47.74
2018-04-12T20:29:25.509Z,49.60
2018-04-12T20:31:53.759Z,49.89
2018-04-12T20:34:22.019Z,51.15
2018-04-12T20:36:50.272Z,51.29
2018-04-12T20:39:18.539Z,51.84
2018-04-12T20:41:46.803Z,51.50
2018-04-12T20:44:15.826Z,49.10
2018-04-12T20:46:44.079Z,47.42
2018-04-12T20:49:13.107Z,47.96
2018-04-12T20:51:41.371Z,49.40
2018-04-12T20:54:09.640Z,49.08
2018-04-12T20:56:38.669Z,49.39
2018-04-12T20:59:06.937Z,51.85
2018-04-12T21:01:35.195Z,52.79
2018-04-12T21:04:04.224Z,56.25
2018-04-12T21:06:32.487Z,56.55
2018-04-12T21:09:00.739Z,57.80
2018-04-12T21:11:29.035Z,56.69
2018-04-12T21:13:57.360Z,55.17
2018-04-12T21:16:26.461Z,52.52
2018-04-12T21:18:54.706Z,54.24
2018-04-12T21:21:22.979Z,51.86
2018-04-12T21:23:51.995Z,52.27
2018-04-12T21:26:20.272Z,54.06
2018-04-12T21:28:49.268Z,55.00
2018-04-12T21:31:17.536Z,55.68
2018-04-12T21:33:45.803Z,56.89
2018-04-12T21:36:14.827Z,57.51
2018-04-12T21:38:43.079Z,58.03
2018-04-12T21:41:12.115Z,56.76
2018-04-12T21:43:40.368Z,55.94
2018-04-12T21:46:09.383Z,57.22
2018-04-12T21:48:37.633Z,58.04
2018-04-12T21:51:06.665Z,55.93
2018-04-12T21:53:34.931Z,55.81
2018-04-12T21:56:03.193Z,57.80
2018-04-12T21:58:32.211Z,58.30
2018-04-12T22:01:00.616Z,56.89
2018-04-12T22:03:28.870Z,58.45
2018-04-12T22:05:57.879Z,59.65
2018-04-12T22:08:26.147Z,59.09
2018-04-12T22:10:55.171Z,60.99
2018-04-12T22:13:23.494Z,61.36
2018-04-12T22:15:51.687Z,61.27
2018-04-12T22:18:19.935Z,60.50
2018-04-12T22:20:48.197Z,61.21
2018-04-12T22:23:16.446Z,60.91
2018-04-12T22:25:45.456Z,60.28
2018-04-12T22:28:13.715Z,61.37
2018-04-12T22:30:42.726Z,60.52
2018-04-12T22:33:11.732Z,61.69
2018-04-12T22:35:39.985Z,62.29
2018-04-12T22:38:09.013Z,62.36
2018-04-12T22:40:37.250Z,62.14
2018-04-12T22:43:05.505Z,62.41
2018-04-12T22:45:33.743Z,62.03
2018-04-12T22:48:01.995Z,62.09
2018-04-12T22:50:30.239Z,62.75
2018-04-12T22:52:58.493Z,63.81
2018-04-12T22:55:26.731Z,63.23
2018-04-12T22:57:54.983Z,63.83
2018-04-12T23:00:23.734Z,63.42
2018-04-12T23:02:51.991Z,63.76
2018-04-12T23:05:20.235Z,64.27
2018-04-12T23:07:48.481Z,63.39
2018-04-12T23:10:16.741Z,63.31
2018-04-12T23:12:45.752Z,64.03
2018-04-12T23:15:14.008Z,61.80
2018-04-12T23:17:42.250Z,61.59
2018-04-12T23:20:10.499Z,62.49
2018-04-12T23:22:38.742Z,62.07
2018-04-12T23:25:06.999Z,63.92
2018-04-12T23:27:35.234Z,64.58
2018-04-12T23:30:03.500Z,63.52
2018-04-12T23:32:32.521Z,62.88
2018-04-12T23:35:00.915Z,62.45
2018-04-12T23:37:29.150Z,63.66
2018-04-12T23:39:58.164Z,64.71
2018-04-12T23:42:27.059Z,65.52
2018-04-12T23:44:56.074Z,64.80
2018-04-12T23:47:24.319Z,64.92
2018-04-12T23:49:53.335Z,65.80
2018-04-12T23:52:22.344Z,66.28
2018-04-12T23:54:50.599Z,66.28
2018-04-12T23:57:19.607Z,65.29
2018-04-12T23:59:48.645Z,64.86
