createdAt,value
2022-11-12T00:00:13.523Z,18.30
2022-11-12T00:02:59.132Z,18.30
2022-11-12T00:05:45.867Z,18.30
2022-11-12T00:08:31.431Z,18.30
2022-11-12T00:11:16.958Z,18.30
2022-11-12T00:14:02.480Z,18.30
2022-11-12T00:16:48.837Z,18.30
2022-11-12T00:19:34.297Z,18.30
2022-11-12T00:22:21.100Z,18.30
2022-11-12T00:25:07.244Z,18.30
2022-11-12T00:27:52.539Z,18.30
2022-11-12T00:30:39.332Z,18.20
2022-11-12T00:33:24.794Z,18.30
2022-11-12T00:36:11.397Z,18.20
2022-11-12T00:38:57.068Z,18.30
2022-11-12T00:41:42.886Z,18.30
2022-11-12T00:44:29.521Z,18.30
2022-11-12T00:47:15.827Z,18.20
2022-11-12T00:50:01.007Z,18.20
2022-11-12T00:52:46.484Z,18.20
2022-11-12T00:55:31.922Z,18.20
2022-11-12T00:58:17.317Z,18.20
2022-11-12T01:01:12.153Z,18.20
2022-11-12T01:03:59.541Z,18.20
2022-11-12T01:06:45.161Z,18.20
2022-11-12T01:09:30.627Z,18.20
2022-11-12T01:12:16.331Z,18.20
2022-11-12T01:15:02.045Z,18.20
2022-11-12T01:17:47.533Z,18.20
2022-11-12T01:20:32.817Z,18.20
2022-11-12T01:23:18.365Z,18.20
2022-11-12T01:26:05.944Z,18.20
2022-11-12T01:28:51.837Z,18.20
2022-11-12T01:31:38.835Z,18.20
2022-11-12T01:34:24.346Z,18.20
2022-11-12T01:37:09.585Z,18.20
2022-11-12T01:39:55.191Z,18.20
2022-11-12T01:42:40.951Z,18.20
2022-11-12T01:45:26.783Z,18.10
2022-11-12T01:48:34.929Z,18.10
2022-11-12T01:51:23.164Z,18.20
2022-11-12T01:54:11.519Z,18.10
2022-11-12T01:56:57.688Z,18.10
2022-11-12T01:59:47.085Z,18.10
2022-11-12T02:02:34.358Z,18.10
2022-11-12T02:05:22.105Z,18.10
2022-11-12T02:08:11.011Z,18.10
2022-11-12T02:10:56.634Z,18.10
2022-11-12T02:13:58.986Z,18.10
2022-11-12T02:16:48.147Z,18.10
2022-11-12T02:19:37.795Z,18.10
2022-11-12T02:22:23.091Z,18.00
2022-11-12T02:25:16.446Z,18.00
2022-11-12T02:28:04.593Z,18.00
2022-11-12T02:30:50.103Z,18.00
2022-11-12T02:33:35.725Z,18.00
2022-11-12T02:36:21.968Z,18.00
2022-11-12T02:39:07.683Z,18.00
2022-11-12T02:41:53.388Z,18.00
2022-11-12T02:44:38.913Z,18.00
2022-11-12T02:47:25.413Z,18.00
2022-11-12T02:50:12.530Z,18.00
2022-11-12T02:52:57.896Z,18.00
2022-11-12T02:55:43.979Z,18.00
2022-11-12T02:58:30.064Z,18.00
2022-11-12T03:01:15.659Z,18.00
2022-11-12T03:04:01.063Z,18.00
2022-11-12T03:06:46.682Z,18.00
2022-11-12T03:09:32.529Z,18.00
2022-11-12T03:12:17.985Z,18.00
2022-11-12T03:15:03.236Z,18.00
2022-11-12T03:17:48.839Z,18.00
2022-11-12T03:20:38.707Z,18.00
2022-11-12T03:23:26.030Z,17.90
2022-11-12T03:26:11.532Z,17.90
2022-11-12T03:28:57.069Z,17.90
2022-11-12T03:31:42.937Z,17.90
2022-11-12T03:34:28.204Z,17.90
2022-11-12T03:37:13.881Z,17.90
2022-11-12T03:39:59.475Z,17.90
2022-11-12T03:42:49.259Z,17.90
2022-11-12T03:45:34.892Z,17.90
2022-11-12T03:48:20.395Z,17.90
2022-11-12T03:51:06.182Z,17.90
2022-11-12T03:53:51.322Z,17.90
2022-11-12T03:56:36.797Z,17.90
2022-11-12T03:59:22.207Z,17.90
2022-11-12T04:02:07.663Z,17.90
2022-11-12T04:05:14.695Z,17.80
2022-11-12T04:08:24.875Z,17.80
2022-11-12T04:11:13.981Z,17.90
2022-11-12T04:14:00.009Z,17.80
2022-11-12T04:17:03.894Z,17.80
2022-11-12T04:20:07.988Z,17.80
2022-11-12T04:22:53.623Z,17.80
2022-11-12T04:25:58.816Z,17.80
2022-11-12T04:29:04.589Z,17.80
2022-11-12T04:31:50.023Z,17.80
2022-11-12T04:34:35.798Z,17.80
2022-11-12T04:37:24.253Z,17.80
2022-11-12T04:40:30.130Z,17.80
2022-11-12T04:43:35.421Z,17.80
2022-11-12T04:46:21.294Z,17.80
2022-11-12T04:49:06.513Z,17.80
2022-11-12T04:52:07.068Z,17.80
2022-11-12T04:54:53.006Z,17.80
2022-11-12T04:57:38.819Z,17.80
2022-11-12T05:00:25.257Z,17.70
2022-11-12T05:03:10.859Z,17.70
2022-11-12T05:06:25.528Z,17.70
2022-11-12T05:09:10.817Z,17.70
2022-11-12T05:11:57.054Z,17.70
2022-11-12T05:14:42.421Z,17.70
2022-11-12T05:17:28.147Z,17.70
2022-11-12T05:20:14.482Z,17.70
2022-11-12T05:23:06.668Z,17.70
2022-11-12T05:25:52.955Z,17.70
2022-11-12T05:28:38.587Z,17.70
2022-11-12T05:31:23.892Z,17.60
2022-11-12T05:34:09.510Z,17.60
2022-11-12T05:36:56.508Z,17.60
2022-11-12T05:39:42.106Z,17.60
2022-11-12T05:42:27.565Z,17.60
2022-11-12T05:45:13.086Z,17.60
2022-11-12T05:47:58.588Z,17.60
2022-11-12T05:53:36.853Z,17.70
2022-11-12T05:56:22.818Z,17.60
2022-11-12T05:59:10.766Z,17.60
2022-11-12T06:01:56.009Z,17.60
2022-11-12T06:04:41.560Z,17.70
2022-11-12T06:07:27.090Z,17.60
2022-11-12T06:10:20.293Z,17.60
2022-11-12T06:13:06.717Z,17.60
2022-11-12T06:15:54.475Z,17.60
2022-11-12T06:18:39.980Z,17.60
2022-11-12T06:21:27.640Z,17.60
2022-11-12T06:24:13.430Z,17.60
2022-11-12T06:26:59.322Z,17.60
2022-11-12T06:29:44.930Z,17.60
2022-11-12T06:32:30.561Z,17.60
2022-11-12T06:35:17.580Z,17.60
2022-11-12T06:38:03.380Z,17.60
2022-11-12T06:40:48.848Z,17.50
2022-11-12T06:43:35.255Z,17.50
2022-11-12T06:46:20.862Z,17.50
2022-11-12T06:49:06.398Z,17.50
2022-11-12T06:51:52.001Z,17.50
2022-11-12T06:54:37.574Z,17.50
2022-11-12T06:57:22.992Z,17.50
2022-11-12T07:00:11.686Z,17.50
2022-11-12T07:02:56.859Z,17.50
2022-11-12T07:05:42.410Z,17.50
2022-11-12T07:08:28.455Z,17.50
2022-11-12T07:11:14.151Z,17.50
2022-11-12T07:14:00.222Z,17.50
2022-11-12T07:16:45.877Z,17.50
2022-11-12T07:19:31.396Z,17.50
2022-11-12T07:22:16.939Z,17.50
2022-11-12T07:25:02.484Z,17.50
2022-11-12T07:27:49.948Z,17.50
2022-11-12T07:30:35.535Z,17.50
2022-11-12T07:33:21.163Z,17.40
2022-11-12T07:36:08.688Z,17.40
2022-11-12T07:38:54.440Z,17.50
2022-11-12T07:41:39.691Z,17.50
2022-11-12T07:44:25.109Z,17.40
2022-11-12T07:47:10.647Z,17.40
2022-11-12T07:49:56.288Z,17.40
2022-11-12T07:52:41.815Z,17.40
2022-11-12T07:55:27.304Z,17.40
2022-11-12T07:58:12.978Z,17.40
2022-11-12T08:00:58.985Z,17.40
2022-11-12T08:03:44.557Z,17.40
2022-11-12T08:06:31.609Z,17.40
2022-11-12T08:09:17.040Z,17.40
2022-11-12T08:12:02.433Z,17.20
2022-11-12T08:14:47.916Z,17.40
2022-11-12T08:17:37.650Z,17.40
2022-11-12T08:20:23.828Z,17.40
2022-11-12T08:23:10.207Z,17.40
2022-11-12T08:26:00.193Z,17.40
2022-11-12T08:28:46.062Z,17.40
2022-11-12T08:31:31.558Z,17.40
2022-11-12T08:34:21.538Z,17.40
2022-11-12T08:37:09.129Z,17.30
2022-11-12T08:39:54.654Z,17.40
2022-11-12T08:42:40.236Z,17.40
2022-11-12T08:45:26.549Z,17.40
2022-11-12T08:48:14.371Z,17.30
2022-11-12T08:51:02.443Z,17.30
2022-11-12T08:53:47.859Z,17.30
2022-11-12T08:56:34.069Z,17.30
2022-11-12T08:59:19.622Z,17.30
2022-11-12T09:02:06.717Z,17.30
2022-11-12T09:04:52.360Z,17.40
2022-11-12T09:07:53.529Z,17.30
2022-11-12T09:10:39.868Z,17.40
2022-11-12T09:13:26.963Z,17.40
2022-11-12T09:16:12.798Z,17.40
2022-11-12T09:18:58.065Z,17.30
2022-11-12T09:21:43.391Z,17.30
2022-11-12T09:24:29.015Z,17.30
2022-11-12T09:27:14.390Z,17.30
2022-11-12T09:29:59.823Z,17.40
2022-11-12T09:32:45.292Z,17.30
2022-11-12T09:35:30.943Z,17.30
2022-11-12T09:38:17.994Z,17.40
2022-11-12T09:41:37.236Z,17.40
2022-11-12T09:44:24.344Z,17.40
2022-11-12T09:47:55.680Z,17.40
2022-11-12T09:50:53.185Z,17.40
2022-11-12T09:54:11.738Z,17.40
2022-11-12T09:56:57.428Z,17.40
2022-11-12T09:59:43.158Z,17.40
2022-11-12T10:02:51.581Z,17.40
2022-11-12T10:05:58.331Z,17.40
2022-11-12T10:09:14.092Z,17.30
2022-11-12T10:12:30.976Z,17.40
2022-11-12T10:15:56.656Z,17.40
2022-11-12T10:19:03.668Z,17.40
2022-11-12T10:22:05.997Z,17.40
2022-11-12T10:24:51.479Z,17.40
2022-11-12T10:27:41.087Z,17.40
2022-11-12T10:30:26.620Z,17.40
2022-11-12T10:33:15.232Z,17.40
2022-11-12T10:36:26.390Z,17.40
2022-11-12T10:39:32.056Z,17.40
2022-11-12T10:42:20.216Z,17.40
2022-11-12T10:45:23.180Z,17.40
2022-11-12T10:48:34.212Z,17.40
2022-11-12T10:51:32.360Z,17.40
2022-11-12T10:54:38.027Z,17.40
2022-11-12T10:57:26.283Z,17.40
2022-11-12T11:00:14.692Z,17.40
2022-11-12T11:03:02.804Z,17.40
2022-11-12T11:05:54.806Z,17.40
2022-11-12T11:08:46.207Z,17.40
2022-11-12T11:11:32.402Z,17.40
2022-11-12T11:14:26.029Z,17.40
2022-11-12T11:17:18.345Z,17.40
2022-11-12T11:20:22.735Z,17.40
2022-11-12T11:23:24.607Z,17.40
2022-11-12T11:26:42.441Z,17.40
2022-11-12T11:29:38.186Z,17.40
2022-11-12T11:32:56.748Z,17.40
2022-11-12T11:36:06.268Z,17.40
2022-11-12T11:39:25.568Z,17.40
2022-11-12T11:42:41.915Z,17.40
2022-11-12T11:45:40.760Z,17.40
2022-11-12T11:48:31.780Z,17.40
2022-11-12T11:51:44.772Z,17.40
2022-11-12T11:54:52.293Z,17.50
2022-11-12T11:58:00.684Z,17.40
2022-11-12T12:00:47.752Z,17.40
2022-11-12T12:04:14.037Z,17.40
2022-11-12T12:07:14.853Z,17.40
2022-11-12T12:10:09.063Z,17.40
2022-11-12T12:13:06.106Z,17.50
2022-11-12T12:16:01.331Z,17.40
2022-11-12T12:18:56.570Z,17.40
2022-11-12T12:21:46.883Z,17.40
2022-11-12T12:24:39.326Z,17.40
2022-11-12T12:27:37.149Z,17.50
2022-11-12T12:30:25.561Z,17.50
2022-11-12T12:33:25.815Z,17.40
2022-11-12T12:36:12.858Z,17.40
2022-11-12T12:39:17.532Z,17.50
2022-11-12T12:42:15.714Z,17.50
2022-11-12T12:45:22.985Z,17.50
2022-11-12T12:48:29.916Z,17.50
2022-11-12T12:51:15.174Z,17.50
2022-11-12T12:54:00.352Z,17.50
2022-11-12T12:56:48.011Z,17.50
2022-11-12T12:59:33.429Z,17.60
2022-11-12T13:02:24.432Z,17.60
2022-11-12T13:05:27.544Z,17.60
2022-11-12T13:08:24.098Z,17.60
2022-11-12T13:11:10.144Z,17.70
2022-11-12T13:13:55.538Z,17.60
2022-11-12T13:16:51.121Z,17.70
2022-11-12T13:19:47.777Z,17.70
2022-11-12T13:22:33.787Z,17.70
2022-11-12T13:25:19.104Z,17.70
2022-11-12T13:28:08.679Z,17.70
2022-11-12T13:30:54.435Z,17.70
2022-11-12T13:33:39.641Z,17.70
2022-11-12T13:36:27.861Z,17.80
2022-11-12T13:39:19.673Z,17.80
2022-11-12T13:42:36.483Z,17.80
2022-11-12T13:45:25.040Z,17.80
2022-11-12T13:48:17.204Z,17.80
2022-11-12T13:51:07.194Z,17.80
2022-11-12T13:53:52.779Z,17.90
2022-11-12T13:56:39.062Z,17.90
2022-11-12T13:59:25.993Z,17.90
2022-11-12T14:02:24.938Z,17.90
2022-11-12T14:05:16.137Z,18.00
2022-11-12T14:08:25.345Z,18.00
2022-11-12T14:11:29.204Z,18.00
2022-11-12T14:14:30.227Z,18.00
2022-11-12T14:17:47.867Z,18.10
2022-11-12T14:20:38.804Z,18.10
2022-11-12T14:23:25.549Z,18.10
2022-11-12T14:26:13.254Z,18.10
2022-11-12T14:28:59.292Z,18.10
2022-11-12T14:31:45.515Z,18.10
2022-11-12T14:34:34.508Z,18.20
2022-11-12T14:37:39.812Z,18.20
2022-11-12T14:40:30.470Z,18.20
2022-11-12T14:43:31.095Z,18.20
2022-11-12T14:46:24.721Z,18.20
2022-11-12T14:49:27.931Z,18.20
2022-11-12T14:52:18.436Z,18.20
2022-11-12T14:55:12.030Z,18.20
2022-11-12T14:57:59.314Z,18.30
2022-11-12T15:00:51.090Z,18.30
2022-11-12T15:03:36.314Z,18.30
2022-11-12T15:06:35.632Z,18.30
2022-11-12T15:09:41.545Z,18.20
2022-11-12T15:12:31.109Z,18.30
2022-11-12T15:15:22.283Z,18.30
2022-11-12T15:18:18.941Z,18.30
2022-11-12T15:21:22.870Z,18.20
2022-11-12T15:24:17.089Z,18.20
2022-11-12T15:27:36.232Z,18.20
2022-11-12T15:30:29.922Z,18.20
2022-11-12T15:33:21.137Z,18.10
2022-11-12T15:36:19.356Z,18.20
2022-11-12T15:39:12.247Z,18.20
2022-11-12T15:42:03.156Z,18.20
2022-11-12T15:44:48.886Z,18.10
2022-11-12T15:47:34.619Z,18.10
2022-11-12T15:50:22.927Z,18.10
2022-11-12T15:53:08.286Z,18.10
2022-11-12T15:55:53.963Z,18.10
2022-11-12T15:58:40.519Z,18.10
2022-11-12T16:01:25.941Z,18.10
2022-11-12T16:04:14.461Z,18.10
2022-11-12T16:07:00.593Z,18.10
2022-11-12T16:09:46.410Z,18.10
2022-11-12T16:12:31.792Z,18.00
2022-11-12T16:15:20.290Z,18.00
2022-11-12T16:18:05.730Z,18.00
2022-11-12T16:20:51.334Z,18.10
2022-11-12T16:23:37.334Z,18.00
2022-11-12T16:26:29.236Z,18.00
2022-11-12T16:29:15.259Z,18.00
2022-11-12T16:32:00.688Z,18.00
2022-11-12T16:34:46.115Z,18.00
2022-11-12T16:37:32.098Z,18.00
2022-11-12T16:40:20.829Z,18.00
2022-11-12T16:43:06.076Z,18.00
2022-11-12T16:45:51.561Z,18.00
2022-11-12T16:48:38.165Z,18.00
2022-11-12T16:51:23.561Z,18.00
2022-11-12T16:54:09.189Z,18.00
2022-11-12T16:56:54.537Z,18.00
2022-11-12T16:59:40.230Z,18.00
2022-11-12T17:02:25.584Z,18.00
2022-11-12T17:05:17.308Z,18.00
2022-11-12T17:08:02.855Z,18.00
2022-11-12T17:10:48.346Z,18.00
2022-11-12T17:13:33.631Z,18.00
2022-11-12T17:16:19.383Z,18.00
2022-11-12T17:19:05.488Z,18.00
2022-11-12T17:21:51.028Z,18.00
2022-11-12T17:24:36.395Z,18.00
2022-11-12T17:27:21.936Z,18.00
2022-11-12T17:30:07.690Z,18.00
2022-11-12T17:32:53.223Z,18.00
2022-11-12T17:35:38.556Z,18.00
2022-11-12T17:38:24.307Z,18.00
2022-11-12T17:41:10.542Z,18.00
2022-11-12T17:43:57.942Z,18.00
2022-11-12T17:46:44.752Z,18.10
2022-11-12T17:49:29.946Z,18.10
2022-11-12T17:52:15.732Z,18.10
2022-11-12T17:55:01.127Z,18.00
2022-11-12T17:57:48.924Z,18.10
2022-11-12T18:00:35.599Z,18.10
2022-11-12T18:03:21.265Z,18.00
2022-11-12T18:06:07.437Z,18.10
2022-11-12T18:08:54.544Z,18.10
2022-11-12T18:11:51.284Z,18.00
2022-11-12T18:14:36.573Z,18.10
2022-11-12T18:17:21.875Z,18.10
2022-11-12T18:20:08.098Z,18.10
2022-11-12T18:22:53.210Z,18.10
2022-11-12T18:25:38.838Z,18.10
2022-11-12T18:28:24.427Z,18.10
2022-11-12T18:31:12.589Z,18.10
2022-11-12T18:33:58.468Z,18.10
2022-11-12T18:36:44.722Z,18.10
2022-11-12T18:39:30.858Z,18.10
2022-11-12T18:42:16.106Z,18.10
2022-11-12T18:45:01.600Z,18.10
2022-11-12T18:47:47.187Z,18.10
2022-11-12T18:50:32.700Z,18.10
2022-11-12T18:53:18.256Z,18.10
2022-11-12T18:56:10.338Z,18.10
2022-11-12T18:58:56.133Z,18.10
2022-11-12T19:01:42.327Z,18.10
2022-11-12T19:04:29.081Z,18.10
2022-11-12T19:07:14.623Z,18.10
2022-11-12T19:10:00.112Z,18.10
2022-11-12T19:12:45.505Z,18.20
2022-11-12T19:15:34.045Z,18.20
2022-11-12T19:18:19.955Z,18.20
2022-11-12T19:21:17.854Z,18.20
2022-11-12T19:24:03.620Z,18.20
2022-11-12T19:26:49.021Z,18.20
2022-11-12T19:29:34.459Z,18.20
2022-11-12T19:32:20.393Z,18.20
2022-11-12T19:35:06.725Z,18.20
2022-11-12T19:37:51.967Z,18.20
2022-11-12T19:40:37.489Z,18.20
2022-11-12T19:43:24.538Z,18.20
2022-11-12T19:46:11.178Z,18.20
2022-11-12T19:48:57.114Z,18.20
2022-11-12T19:51:42.509Z,18.20
2022-11-12T19:54:27.980Z,18.20
2022-11-12T19:57:14.035Z,18.30
2022-11-12T19:59:59.447Z,18.30
2022-11-12T20:02:44.910Z,18.30
2022-11-12T20:05:30.410Z,18.30
2022-11-12T20:08:16.213Z,18.30
2022-11-12T20:11:02.304Z,18.30
2022-11-12T20:13:47.805Z,18.30
2022-11-12T20:16:33.460Z,18.30
2022-11-12T20:19:18.765Z,18.30
2022-11-12T20:22:04.225Z,18.30
2022-11-12T20:24:49.849Z,18.30
2022-11-12T20:27:35.932Z,18.30
2022-11-12T20:30:21.360Z,18.30
2022-11-12T20:33:06.747Z,18.30
2022-11-12T20:35:52.450Z,18.40
2022-11-12T20:38:39.485Z,18.40
2022-11-12T20:41:26.654Z,18.40
2022-11-12T20:44:13.454Z,18.40
2022-11-12T20:46:58.998Z,18.40
2022-11-12T20:49:44.191Z,18.40
2022-11-12T20:52:29.760Z,18.40
2022-11-12T20:55:15.316Z,18.40
2022-11-12T20:58:00.557Z,18.40
2022-11-12T21:00:46.504Z,18.40
2022-11-12T21:03:31.982Z,18.40
2022-11-12T21:06:23.641Z,18.40
2022-11-12T21:09:08.858Z,18.40
2022-11-12T21:11:54.544Z,18.40
2022-11-12T21:14:39.655Z,18.40
2022-11-12T21:17:26.251Z,18.40
2022-11-12T21:20:11.819Z,18.50
2022-11-12T21:22:57.623Z,18.50
2022-11-12T21:25:42.971Z,18.50
2022-11-12T21:28:28.839Z,18.50
2022-11-12T21:31:16.920Z,18.50
2022-11-12T21:34:04.459Z,18.50
2022-11-12T21:36:51.205Z,18.50
2022-11-12T21:39:36.888Z,18.50
2022-11-12T21:42:22.469Z,18.50
2022-11-12T21:45:08.950Z,18.50
2022-11-12T21:47:54.501Z,18.50
2022-11-12T21:50:40.139Z,18.50
2022-11-12T21:53:25.683Z,18.50
2022-11-12T21:56:16.265Z,18.50
2022-11-12T21:59:04.280Z,18.60
2022-11-12T22:01:49.579Z,18.50
2022-11-12T22:04:35.007Z,18.50
2022-11-12T22:07:20.617Z,18.50
2022-11-12T22:10:06.547Z,18.50
2022-11-12T22:13:19.690Z,18.50
2022-11-12T22:15:57.615Z,18.50
2022-11-12T22:18:46.539Z,18.50
2022-11-12T22:21:38.448Z,18.50
2022-11-12T22:24:25.509Z,18.50
2022-11-12T22:27:11.275Z,18.50
2022-11-12T22:29:57.043Z,18.50
2022-11-12T22:32:42.557Z,18.60
2022-11-12T22:35:28.022Z,18.50
2022-11-12T22:38:14.582Z,18.50
2022-11-12T22:41:05.101Z,18.50
2022-11-12T22:43:55.536Z,18.50
2022-11-12T22:46:40.899Z,18.50
2022-11-12T22:49:26.465Z,18.50
2022-11-12T22:52:12.444Z,18.50
2022-11-12T22:54:57.792Z,18.50
2022-11-12T22:57:43.487Z,18.50
2022-11-12T23:00:31.377Z,18.50
2022-11-12T23:03:16.865Z,18.50
2022-11-12T23:06:06.048Z,18.50
2022-11-12T23:08:53.676Z,18.50
2022-11-12T23:11:39.410Z,18.50
2022-11-12T23:14:25.069Z,18.50
2022-11-12T23:17:11.767Z,18.50
2022-11-12T23:19:57.346Z,18.50
2022-11-12T23:22:42.851Z,18.50
2022-11-12T23:25:28.597Z,18.50
2022-11-12T23:28:14.022Z,18.50
2022-11-12T23:31:00.011Z,18.50
2022-11-12T23:33:46.610Z,18.50
2022-11-12T23:36:32.510Z,18.50
2022-11-12T23:39:18.061Z,18.50
2022-11-12T23:42:03.574Z,18.50
2022-11-12T23:44:49.214Z,18.50
2022-11-12T23:47:34.762Z,18.50
2022-11-12T23:50:20.264Z,18.50
2022-11-12T23:53:05.943Z,18.50
2022-11-12T23:55:51.178Z,18.50
2022-11-12T23:58:38.017Z,18.50
