createdAt,value
2017-08-31T00:00:42.888Z,6.20
2017-08-31T00:03:11.211Z,5.97
2017-08-31T00:05:39.465Z,6.20
2017-08-31T00:08:08.510Z,6.73
2017-08-31T00:10:36.778Z,6.27
2017-08-31T00:13:05.900Z,6.27
2017-08-31T00:15:34.161Z,7.07
2017-08-31T00:18:02.443Z,6.77
2017-08-31T00:20:30.715Z,6.40
2017-08-31T00:22:59.010Z,6.80
2017-08-31T00:25:27.269Z,6.23
2017-08-31T00:27:55.536Z,6.70
2017-08-31T00:30:23.893Z,6.60
2017-08-31T00:32:52.190Z,6.20
2017-08-31T00:35:20.441Z,6.57
2017-08-31T00:37:48.703Z,7.37
2017-08-31T00:40:17.005Z,7.07
2017-08-31T00:42:45.369Z,7.13
2017-08-31T00:45:13.628Z,7.00
2017-08-31T00:47:41.935Z,7.03
2017-08-31T00:50:10.195Z,7.40
2017-08-31T00:52:38.461Z,6.67
2017-08-31T00:55:06.713Z,6.60
2017-08-31T00:57:35.041Z,6.23
2017-08-31T01:00:03.310Z,7.50
2017-08-31T01:02:31.599Z,6.70
2017-08-31T01:04:59.868Z,7.37
2017-08-31T01:07:28.253Z,6.30
2017-08-31T01:09:56.506Z,7.00
2017-08-31T01:12:24.769Z,6.47
2017-08-31T01:14:53.115Z,6.40
2017-08-31T01:17:21.359Z,6.50
2017-08-31T01:19:49.755Z,6.70
2017-08-31T01:22:18.023Z,6.53
2017-08-31T01:24:46.402Z,6.80
2017-08-31T01:27:14.679Z,7.00
2017-08-31T01:29:42.955Z,6.43
2017-08-31T01:32:11.236Z,6.90
2017-08-31T01:34:39.609Z,6.77
2017-08-31T01:37:07.879Z,6.03
2017-08-31T01:39:36.270Z,6.27
2017-08-31T01:42:04.646Z,7.70
2017-08-31T01:44:32.943Z,6.53
2017-08-31T01:47:01.196Z,6.10
2017-08-31T01:49:29.473Z,6.70
2017-08-31T01:51:57.769Z,6.30
2017-08-31T01:54:26.055Z,6.63
2017-08-31T01:56:54.406Z,6.10
2017-08-31T01:59:22.655Z,7.07
2017-08-31T02:01:50.930Z,6.27
2017-08-31T02:04:19.200Z,6.20
2017-08-31T02:06:47.473Z,6.17
2017-08-31T02:09:15.790Z,7.10
2017-08-31T02:11:44.171Z,6.23
2017-08-31T02:14:12.448Z,6.67
2017-08-31T02:16:40.710Z,7.10
2017-08-31T02:19:08.959Z,6.67
2017-08-31T02:21:37.285Z,6.43
2017-08-31T02:24:05.557Z,7.60
2017-08-31T02:26:34.755Z,6.43
2017-08-31T02:29:03.043Z,6.77
2017-08-31T02:31:31.317Z,6.60
2017-08-31T02:33:59.689Z,6.33
2017-08-31T02:36:28.089Z,6.40
2017-08-31T02:38:56.459Z,6.67
2017-08-31T02:41:24.839Z,6.90
2017-08-31T02:43:53.211Z,6.77
2017-08-31T02:46:21.588Z,5.50
2017-08-31T02:48:49.869Z,6.77
2017-08-31T02:51:18.263Z,6.60
2017-08-31T02:53:46.619Z,7.03
2017-08-31T02:56:14.892Z,6.60
2017-08-31T02:58:43.147Z,5.87
2017-08-31T03:01:11.407Z,6.67
2017-08-31T03:03:39.829Z,6.83
2017-08-31T03:06:08.076Z,7.90
2017-08-31T03:08:36.378Z,6.40
2017-08-31T03:11:04.665Z,6.20
2017-08-31T03:13:33.028Z,7.40
2017-08-31T03:16:01.299Z,6.63
2017-08-31T03:18:29.563Z,7.30
2017-08-31T03:20:57.876Z,6.60
2017-08-31T03:23:26.263Z,6.57
2017-08-31T03:25:54.533Z,7.10
2017-08-31T03:28:22.792Z,7.17
2017-08-31T03:30:51.068Z,6.87
2017-08-31T03:33:19.463Z,6.13
2017-08-31T03:35:47.724Z,7.60
2017-08-31T03:38:16.001Z,6.40
2017-08-31T03:40:44.281Z,6.47
2017-08-31T03:43:12.572Z,6.70
2017-08-31T03:45:40.847Z,6.90
2017-08-31T03:48:09.230Z,6.70
2017-08-31T03:50:37.489Z,6.57
2017-08-31T03:53:05.766Z,7.07
2017-08-31T03:55:34.065Z,7.30
2017-08-31T03:58:02.367Z,6.47
2017-08-31T04:00:30.624Z,5.83
2017-08-31T04:02:58.901Z,6.70
2017-08-31T04:05:27.172Z,7.30
2017-08-31T04:07:55.443Z,6.90
2017-08-31T04:10:23.733Z,7.03
2017-08-31T04:12:51.988Z,7.17
2017-08-31T04:15:20.394Z,7.27
2017-08-31T04:17:48.751Z,6.03
2017-08-31T04:20:17.040Z,8.93
2017-08-31T04:22:45.323Z,6.90
2017-08-31T04:25:13.697Z,6.87
2017-08-31T04:27:41.967Z,6.80
2017-08-31T04:30:10.255Z,6.87
2017-08-31T04:32:38.625Z,7.03
2017-08-31T04:35:07.003Z,7.43
2017-08-31T04:37:35.259Z,6.80
2017-08-31T04:40:03.556Z,7.57
2017-08-31T04:42:31.823Z,6.93
2017-08-31T04:45:00.128Z,6.40
2017-08-31T04:47:28.384Z,7.00
2017-08-31T04:49:56.643Z,7.43
2017-08-31T04:52:24.936Z,7.10
2017-08-31T04:54:53.199Z,7.00
2017-08-31T04:57:21.495Z,7.50
2017-08-31T04:59:49.747Z,7.80
2017-08-31T05:02:18.048Z,7.93
2017-08-31T05:04:46.323Z,7.50
2017-08-31T05:07:14.587Z,7.80
2017-08-31T05:09:42.858Z,7.33
2017-08-31T05:12:11.159Z,7.93
2017-08-31T05:14:39.410Z,8.93
2017-08-31T05:17:07.687Z,8.50
2017-08-31T05:19:35.967Z,8.80
2017-08-31T05:22:04.259Z,7.27
2017-08-31T05:24:32.521Z,8.57
2017-08-31T05:27:00.818Z,8.43
2017-08-31T05:29:29.070Z,8.33
2017-08-31T05:31:57.347Z,8.00
2017-08-31T05:34:25.644Z,8.03
2017-08-31T05:36:53.901Z,8.33
2017-08-31T05:39:22.204Z,9.50
2017-08-31T05:41:50.485Z,7.90
2017-08-31T05:44:18.748Z,8.80
2017-08-31T05:46:47.008Z,9.30
2017-08-31T05:49:15.290Z,8.40
2017-08-31T05:51:43.544Z,8.40
2017-08-31T05:54:11.827Z,8.20
2017-08-31T05:56:40.103Z,8.77
2017-08-31T05:59:08.387Z,8.80
2017-08-31T06:01:36.654Z,8.40
2017-08-31T06:04:05.741Z,8.17
2017-08-31T06:06:34.062Z,8.30
2017-08-31T06:09:02.308Z,8.60
2017-08-31T06:11:30.594Z,8.67
2017-08-31T06:13:58.883Z,10.17
2017-08-31T06:16:27.170Z,9.20
2017-08-31T06:18:55.441Z,9.20
2017-08-31T06:21:23.774Z,8.00
2017-08-31T06:23:52.151Z,9.10
2017-08-31T06:26:20.436Z,9.03
2017-08-31T06:28:48.714Z,8.50
2017-08-31T06:31:17.065Z,8.57
2017-08-31T06:33:45.331Z,8.50
2017-08-31T06:36:13.624Z,8.23
2017-08-31T06:38:41.923Z,8.27
2017-08-31T06:41:11.074Z,8.23
2017-08-31T06:43:39.352Z,8.50
2017-08-31T06:46:07.624Z,8.10
2017-08-31T06:48:35.930Z,8.40
2017-08-31T06:51:04.187Z,8.40
2017-08-31T06:53:32.486Z,8.50
2017-08-31T06:56:00.858Z,8.13
2017-08-31T06:58:29.155Z,8.30
2017-08-31T07:00:57.503Z,7.30
2017-08-31T07:03:25.779Z,8.23
2017-08-31T07:05:54.175Z,8.17
2017-08-31T07:08:22.448Z,8.10
2017-08-31T07:10:50.817Z,8.83
2017-08-31T07:13:19.197Z,9.20
2017-08-31T07:15:47.599Z,8.50
2017-08-31T07:18:15.879Z,7.50
2017-08-31T07:20:44.144Z,7.70
2017-08-31T07:23:12.487Z,7.27
2017-08-31T07:25:40.771Z,6.73
2017-08-31T07:28:09.033Z,7.23
2017-08-31T07:30:37.351Z,8.30
2017-08-31T07:33:05.727Z,7.10
2017-08-31T07:35:34.014Z,7.27
2017-08-31T07:38:02.296Z,7.10
2017-08-31T07:40:31.362Z,6.83
2017-08-31T07:42:59.647Z,6.90
2017-08-31T07:45:27.936Z,7.23
2017-08-31T07:47:56.185Z,7.77
2017-08-31T07:50:24.577Z,7.30
2017-08-31T07:52:52.837Z,6.97
2017-08-31T07:55:21.233Z,7.17
2017-08-31T07:57:49.502Z,6.90
2017-08-31T08:00:17.809Z,7.70
2017-08-31T08:02:46.088Z,7.20
2017-08-31T08:05:14.371Z,8.30
2017-08-31T08:07:42.679Z,6.83
2017-08-31T08:10:10.943Z,7.20
2017-08-31T08:12:39.225Z,7.37
2017-08-31T08:15:07.496Z,7.60
2017-08-31T08:17:35.814Z,6.90
2017-08-31T08:20:04.079Z,8.23
2017-08-31T08:22:32.362Z,7.30
2017-08-31T08:25:00.659Z,10.30
2017-08-31T08:27:28.995Z,6.53
2017-08-31T08:29:57.256Z,8.00
2017-08-31T08:32:25.560Z,7.87
2017-08-31T08:34:53.829Z,7.60
2017-08-31T08:37:22.105Z,7.90
2017-08-31T08:39:50.369Z,7.10
2017-08-31T08:42:18.678Z,7.40
2017-08-31T08:44:46.980Z,6.47
2017-08-31T08:47:15.368Z,8.27
2017-08-31T08:49:43.662Z,6.00
2017-08-31T08:52:12.689Z,7.43
2017-08-31T08:54:40.990Z,6.90
2017-08-31T08:57:09.304Z,9.90
2017-08-31T08:59:37.577Z,7.30
2017-08-31T09:02:06.043Z,6.70
2017-08-31T09:04:34.524Z,6.87
2017-08-31T09:07:02.791Z,7.27
2017-08-31T09:09:31.181Z,8.27
2017-08-31T09:11:59.455Z,7.40
2017-08-31T09:14:27.739Z,6.90
2017-08-31T09:16:56.015Z,7.80
2017-08-31T09:19:24.391Z,7.10
2017-08-31T09:21:52.685Z,7.13
2017-08-31T09:24:20.988Z,7.70
2017-08-31T09:26:49.273Z,6.60
2017-08-31T09:29:17.610Z,7.67
2017-08-31T09:31:45.979Z,7.90
2017-08-31T09:34:14.225Z,7.73
2017-08-31T09:36:42.525Z,7.83
2017-08-31T09:39:10.830Z,6.87
2017-08-31T09:41:39.148Z,8.07
2017-08-31T09:44:07.405Z,8.00
2017-08-31T09:46:35.795Z,7.17
2017-08-31T09:49:04.151Z,7.73
2017-08-31T09:51:32.441Z,7.30
2017-08-31T09:54:00.714Z,7.00
2017-08-31T09:56:29.054Z,7.00
2017-08-31T09:58:57.328Z,7.37
2017-08-31T10:01:25.708Z,7.50
2017-08-31T10:03:53.970Z,7.90
2017-08-31T10:06:22.233Z,7.50
2017-08-31T10:08:50.579Z,8.23
2017-08-31T10:11:18.863Z,7.33
2017-08-31T10:13:47.190Z,7.13
2017-08-31T10:16:15.478Z,7.57
2017-08-31T10:18:43.874Z,6.40
2017-08-31T10:21:12.238Z,7.27
2017-08-31T10:23:40.537Z,6.73
2017-08-31T10:26:08.811Z,6.73
2017-08-31T10:28:37.107Z,6.73
2017-08-31T10:31:05.395Z,7.33
2017-08-31T10:33:33.669Z,6.00
2017-08-31T10:36:01.943Z,6.83
2017-08-31T10:38:30.976Z,6.50
2017-08-31T10:40:59.242Z,6.80
2017-08-31T10:43:27.560Z,8.40
2017-08-31T10:45:55.818Z,6.73
2017-08-31T10:48:24.104Z,7.23
2017-08-31T10:50:52.397Z,6.50
2017-08-31T10:53:20.672Z,5.83
2017-08-31T10:55:48.946Z,5.90
2017-08-31T10:58:17.204Z,5.60
2017-08-31T11:00:45.484Z,5.40
2017-08-31T11:03:13.761Z,5.70
2017-08-31T11:05:42.034Z,5.80
2017-08-31T11:08:11.408Z,5.60
2017-08-31T11:10:39.987Z,4.00
2017-08-31T11:13:08.259Z,4.50
2017-08-31T11:15:36.521Z,4.70
2017-08-31T11:18:04.784Z,4.43
2017-08-31T11:20:33.065Z,4.30
2017-08-31T11:23:01.331Z,4.20
2017-08-31T11:25:29.625Z,4.30
2017-08-31T11:27:57.958Z,3.90
2017-08-31T11:30:26.293Z,4.37
2017-08-31T11:32:54.543Z,3.80
2017-08-31T11:35:22.925Z,4.60
2017-08-31T11:37:51.151Z,4.17
2017-08-31T11:40:19.423Z,4.50
2017-08-31T11:42:47.705Z,3.90
2017-08-31T11:45:15.987Z,3.50
2017-08-31T11:47:44.312Z,3.80
2017-08-31T11:50:12.651Z,3.77
2017-08-31T11:52:40.920Z,3.70
2017-08-31T11:55:09.194Z,4.37
2017-08-31T11:57:37.572Z,3.27
2017-08-31T12:00:05.832Z,3.40
2017-08-31T12:02:34.233Z,3.50
2017-08-31T12:05:02.667Z,3.40
2017-08-31T12:07:30.987Z,3.67
2017-08-31T12:09:59.275Z,3.57
2017-08-31T12:12:27.545Z,3.43
2017-08-31T12:14:55.822Z,3.40
2017-08-31T12:17:24.091Z,3.20
2017-08-31T12:19:52.564Z,3.67
2017-08-31T12:22:20.850Z,4.73
2017-08-31T12:24:49.135Z,3.50
2017-08-31T12:27:17.417Z,3.00
2017-08-31T12:29:45.711Z,3.73
2017-08-31T12:32:14.001Z,2.77
2017-08-31T12:34:42.272Z,3.33
2017-08-31T12:37:10.536Z,3.13
2017-08-31T12:39:38.937Z,3.43
2017-08-31T12:42:07.211Z,4.70
2017-08-31T12:44:35.481Z,3.00
2017-08-31T12:47:03.761Z,4.23
2017-08-31T12:49:32.031Z,3.97
2017-08-31T12:52:00.327Z,3.10
2017-08-31T12:54:28.584Z,3.00
2017-08-31T12:56:56.878Z,4.47
2017-08-31T12:59:25.171Z,7.30
2017-08-31T13:01:53.549Z,7.00
2017-08-31T13:04:21.811Z,6.57
2017-08-31T13:06:50.120Z,6.10
2017-08-31T13:09:18.489Z,5.90
2017-08-31T13:11:46.788Z,6.73
2017-08-31T13:14:15.052Z,6.10
2017-08-31T13:16:43.411Z,5.10
2017-08-31T13:19:11.691Z,6.00
2017-08-31T13:21:39.969Z,6.30
2017-08-31T13:24:08.242Z,7.33
2017-08-31T13:26:36.616Z,7.77
2017-08-31T13:29:04.888Z,8.90
2017-08-31T13:31:33.177Z,9.50
2017-08-31T13:34:01.490Z,10.10
2017-08-31T13:36:29.797Z,12.90
2017-08-31T13:38:58.123Z,11.53
2017-08-31T13:41:26.408Z,11.47
2017-08-31T13:43:54.685Z,12.03
2017-08-31T13:46:22.969Z,12.53
2017-08-31T13:48:51.258Z,11.20
2017-08-31T13:51:19.533Z,11.17
2017-08-31T13:53:47.908Z,12.43
2017-08-31T13:56:16.175Z,13.40
2017-08-31T13:58:44.460Z,12.67
2017-08-31T14:01:12.739Z,11.90
2017-08-31T14:03:41.025Z,11.37
2017-08-31T14:06:09.597Z,11.53
2017-08-31T14:08:37.867Z,11.37
2017-08-31T14:11:06.157Z,9.87
2017-08-31T14:13:34.423Z,8.60
2017-08-31T14:16:02.811Z,8.40
2017-08-31T14:18:31.083Z,7.37
2017-08-31T14:20:59.370Z,6.50
2017-08-31T14:23:27.635Z,7.47
2017-08-31T14:25:55.926Z,6.37
2017-08-31T14:28:24.210Z,7.40
2017-08-31T14:30:52.598Z,6.33
2017-08-31T14:33:20.883Z,4.30
2017-08-31T14:35:49.351Z,5.27
2017-08-31T14:38:17.609Z,3.83
2017-08-31T14:40:46.025Z,4.40
2017-08-31T14:43:14.438Z,3.90
2017-08-31T14:45:42.705Z,5.63
2017-08-31T14:48:11.048Z,4.70
2017-08-31T14:50:39.323Z,5.60
2017-08-31T14:53:07.694Z,4.63
2017-08-31T14:55:35.968Z,4.50
2017-08-31T14:58:04.369Z,3.67
2017-08-31T15:00:32.729Z,3.90
2017-08-31T15:03:01.126Z,3.90
2017-08-31T15:05:29.489Z,3.73
2017-08-31T15:07:57.879Z,3.93
2017-08-31T15:10:26.158Z,4.40
2017-08-31T15:12:54.437Z,4.10
2017-08-31T15:15:22.716Z,4.40
2017-08-31T15:17:50.997Z,4.53
2017-08-31T15:20:19.270Z,4.20
2017-08-31T15:22:47.577Z,4.10
2017-08-31T15:25:15.924Z,3.80
2017-08-31T15:27:44.190Z,4.00
2017-08-31T15:30:12.479Z,4.17
2017-08-31T15:32:40.824Z,4.43
2017-08-31T15:35:09.125Z,3.77
2017-08-31T15:37:37.397Z,4.97
2017-08-31T15:40:05.671Z,4.13
2017-08-31T15:42:33.936Z,3.60
2017-08-31T15:45:02.327Z,4.40
2017-08-31T15:47:30.603Z,3.13
2017-08-31T15:49:59.000Z,2.50
2017-08-31T15:52:27.288Z,2.33
2017-08-31T15:54:55.586Z,1.80
2017-08-31T15:57:23.921Z,1.90
2017-08-31T15:59:52.318Z,2.20
2017-08-31T16:02:20.592Z,1.83
2017-08-31T16:04:48.854Z,2.40
2017-08-31T16:07:17.242Z,2.37
2017-08-31T16:09:45.527Z,2.00
2017-08-31T16:12:13.906Z,2.30
2017-08-31T16:14:42.277Z,1.40
2017-08-31T16:17:10.554Z,2.00
2017-08-31T16:19:38.829Z,2.17
2017-08-31T16:22:07.111Z,2.77
2017-08-31T16:24:35.379Z,2.10
2017-08-31T16:27:03.667Z,2.63
2017-08-31T16:29:32.039Z,1.90
2017-08-31T16:32:00.337Z,2.10
2017-08-31T16:34:29.376Z,2.10
2017-08-31T16:36:57.681Z,1.83
2017-08-31T16:39:25.940Z,1.77
2017-08-31T16:41:54.347Z,1.67
2017-08-31T16:44:22.622Z,1.10
2017-08-31T16:46:50.901Z,1.40
2017-08-31T16:49:19.262Z,1.33
2017-08-31T16:51:47.546Z,1.50
2017-08-31T16:54:15.924Z,1.80
2017-08-31T16:56:44.197Z,1.30
2017-08-31T16:59:12.472Z,1.60
2017-08-31T17:01:40.857Z,1.70
2017-08-31T17:04:09.240Z,1.50
2017-08-31T17:06:37.524Z,1.70
2017-08-31T17:09:05.901Z,2.00
2017-08-31T17:11:34.186Z,1.90
2017-08-31T17:14:02.455Z,1.53
2017-08-31T17:16:30.739Z,1.80
2017-08-31T17:18:59.017Z,2.00
2017-08-31T17:21:27.386Z,1.60
2017-08-31T17:23:55.659Z,1.87
2017-08-31T17:26:23.941Z,1.90
2017-08-31T17:28:52.206Z,1.53
2017-08-31T17:31:20.494Z,1.60
2017-08-31T17:33:48.767Z,2.00
2017-08-31T17:36:17.048Z,1.73
2017-08-31T17:38:45.434Z,1.47
2017-08-31T17:41:13.735Z,1.60
2017-08-31T17:43:42.001Z,1.30
2017-08-31T17:46:11.107Z,1.77
2017-08-31T17:48:39.368Z,1.40
2017-08-31T17:51:07.653Z,1.40
2017-08-31T17:53:36.695Z,1.90
2017-08-31T17:56:05.015Z,1.40
2017-08-31T17:58:33.391Z,1.93
2017-08-31T18:01:01.757Z,1.33
2017-08-31T18:03:30.140Z,1.73
2017-08-31T18:05:58.391Z,1.50
2017-08-31T18:08:26.690Z,1.73
2017-08-31T18:10:54.958Z,1.70
2017-08-31T18:13:23.353Z,1.83
2017-08-31T18:15:51.728Z,1.13
2017-08-31T18:18:20.105Z,1.73
2017-08-31T18:20:48.383Z,1.63
2017-08-31T18:23:16.669Z,1.90
2017-08-31T18:25:44.956Z,2.00
2017-08-31T18:28:13.223Z,2.10
2017-08-31T18:30:41.584Z,2.20
2017-08-31T18:33:09.878Z,1.60
2017-08-31T18:35:38.145Z,2.43
2017-08-31T18:38:06.406Z,1.57
2017-08-31T18:40:34.721Z,2.20
2017-08-31T18:43:03.000Z,2.10
2017-08-31T18:45:31.359Z,1.80
2017-08-31T18:47:59.655Z,1.40
2017-08-31T18:50:27.993Z,1.90
2017-08-31T18:52:56.303Z,1.70
2017-08-31T18:55:24.563Z,1.43
2017-08-31T18:57:52.980Z,2.00
2017-08-31T19:00:21.322Z,2.23
2017-08-31T19:02:49.644Z,1.80
2017-08-31T19:05:17.999Z,2.20
2017-08-31T19:07:46.400Z,1.70
2017-08-31T19:10:14.848Z,2.07
2017-08-31T19:12:43.122Z,2.43
2017-08-31T19:15:11.464Z,2.37
2017-08-31T19:17:39.774Z,2.07
2017-08-31T19:20:08.088Z,1.50
2017-08-31T19:22:36.422Z,2.30
2017-08-31T19:25:04.720Z,1.63
2017-08-31T19:27:33.197Z,1.67
2017-08-31T19:30:01.465Z,2.43
2017-08-31T19:32:29.753Z,1.70
2017-08-31T19:34:58.007Z,1.70
2017-08-31T19:37:26.402Z,2.10
2017-08-31T19:39:54.682Z,2.00
2017-08-31T19:42:22.942Z,1.83
2017-08-31T19:44:51.277Z,1.60
2017-08-31T19:47:20.301Z,1.50
2017-08-31T19:49:48.587Z,1.80
2017-08-31T19:52:16.890Z,1.40
2017-08-31T19:54:45.181Z,1.97
2017-08-31T19:57:13.437Z,2.20
2017-08-31T19:59:41.740Z,1.80
2017-08-31T20:02:10.126Z,1.70
2017-08-31T20:04:38.393Z,1.40
2017-08-31T20:07:06.700Z,1.80
2017-08-31T20:09:34.968Z,2.03
2017-08-31T20:12:03.367Z,1.80
2017-08-31T20:14:31.726Z,1.77
2017-08-31T20:16:59.979Z,1.90
2017-08-31T20:19:28.285Z,2.40
2017-08-31T20:21:56.570Z,1.80
2017-08-31T20:24:24.852Z,1.33
2017-08-31T20:26:53.115Z,1.80
2017-08-31T20:29:21.390Z,1.80
2017-08-31T20:31:49.656Z,1.43
2017-08-31T20:34:17.975Z,1.70
2017-08-31T20:36:46.452Z,1.87
2017-08-31T20:39:14.723Z,1.60
2017-08-31T20:41:43.015Z,1.60
2017-08-31T20:44:11.314Z,1.50
2017-08-31T20:46:40.411Z,2.27
2017-08-31T20:49:09.577Z,1.83
2017-08-31T20:51:37.901Z,1.67
2017-08-31T20:54:06.226Z,1.60
2017-08-31T20:56:34.542Z,1.30
2017-08-31T20:59:02.832Z,1.47
2017-08-31T21:01:31.980Z,1.30
2017-08-31T21:04:01.056Z,1.70
2017-08-31T21:06:29.315Z,1.60
2017-08-31T21:08:57.665Z,1.60
2017-08-31T21:11:25.933Z,1.30
2017-08-31T21:13:54.204Z,1.70
2017-08-31T21:16:22.495Z,2.00
2017-08-31T21:18:50.876Z,2.37
2017-08-31T21:21:19.137Z,2.17
2017-08-31T21:23:47.425Z,1.90
2017-08-31T21:26:16.478Z,2.17
2017-08-31T21:28:44.825Z,2.53
2017-08-31T21:31:13.287Z,2.40
2017-08-31T21:33:42.299Z,2.00
2017-08-31T21:36:11.045Z,1.90
2017-08-31T21:38:39.335Z,2.00
2017-08-31T21:41:07.638Z,2.27
2017-08-31T21:43:35.909Z,1.83
2017-08-31T21:46:04.181Z,1.83
2017-08-31T21:48:32.567Z,2.07
2017-08-31T21:51:00.831Z,1.97
2017-08-31T21:53:29.215Z,2.20
2017-08-31T21:55:57.485Z,2.30
2017-08-31T21:58:25.894Z,2.50
2017-08-31T22:00:54.152Z,2.60
2017-08-31T22:03:22.531Z,2.70
2017-08-31T22:05:50.788Z,2.60
2017-08-31T22:08:19.052Z,1.83
2017-08-31T22:10:47.345Z,2.60
2017-08-31T22:13:15.609Z,2.53
2017-08-31T22:15:43.876Z,2.20
2017-08-31T22:18:12.140Z,2.70
2017-08-31T22:20:40.512Z,2.00
2017-08-31T22:23:08.802Z,2.23
2017-08-31T22:25:37.182Z,2.37
2017-08-31T22:28:05.458Z,2.20
2017-08-31T22:30:33.723Z,2.43
2017-08-31T22:33:01.996Z,2.40
2017-08-31T22:35:30.261Z,3.00
2017-08-31T22:37:58.524Z,3.23
2017-08-31T22:40:26.840Z,2.30
2017-08-31T22:42:55.231Z,3.20
2017-08-31T22:45:23.516Z,2.50
2017-08-31T22:47:51.814Z,2.80
2017-08-31T22:50:20.835Z,2.67
2017-08-31T22:52:49.249Z,2.40
2017-08-31T22:55:19.319Z,2.93
2017-08-31T23:00:47.121Z,2.57
2017-08-31T23:03:15.458Z,2.23
2017-08-31T23:05:43.713Z,2.27
2017-08-31T23:08:11.998Z,2.40
2017-08-31T23:10:40.285Z,3.33
2017-08-31T23:13:08.641Z,2.50
2017-08-31T23:15:36.908Z,2.60
2017-08-31T23:18:05.215Z,2.53
2017-08-31T23:20:33.569Z,3.00
2017-08-31T23:23:01.849Z,2.40
2017-08-31T23:25:30.132Z,3.03
2017-08-31T23:27:58.380Z,2.57
2017-08-31T23:30:26.787Z,2.03
2017-08-31T23:32:55.161Z,2.60
2017-08-31T23:35:23.508Z,2.37
2017-08-31T23:37:51.785Z,2.60
2017-08-31T23:40:20.042Z,2.43
2017-08-31T23:42:49.220Z,3.47
2017-08-31T23:45:17.491Z,3.10
2017-08-31T23:47:45.785Z,2.43
2017-08-31T23:50:14.061Z,2.20
2017-08-31T23:52:42.432Z,2.47
2017-08-31T23:55:10.701Z,2.83
2017-08-31T23:57:38.986Z,2.67
