createdAt,value
2023-11-02T00:01:08.129Z,13.27
2023-11-02T00:03:52.671Z,14.93
2023-11-02T00:06:22.861Z,13.45
2023-11-02T00:09:15.461Z,12.95
2023-11-02T00:11:54.759Z,13.93
2023-11-02T00:14:24.517Z,13.48
2023-11-02T00:16:54.093Z,11.77
2023-11-02T00:19:32.061Z,12.70
2023-11-02T00:22:07.438Z,13.15
2023-11-02T00:24:38.005Z,14.02
2023-11-02T00:27:07.684Z,15.35
2023-11-02T00:29:36.256Z,14.48
2023-11-02T00:32:04.925Z,14.10
2023-11-02T00:34:35.946Z,16.70
2023-11-02T00:37:04.576Z,17.55
2023-11-02T00:39:32.934Z,12.90
2023-11-02T00:42:01.673Z,12.82
2023-11-02T00:44:30.224Z,11.00
2023-11-02T00:46:59.610Z,12.32
2023-11-02T00:49:32.859Z,14.63
2023-11-02T00:52:03.906Z,11.20
2023-11-02T00:54:56.037Z,14.55
2023-11-02T00:57:26.431Z,13.63
2023-11-02T00:59:55.260Z,15.30
2023-11-02T01:02:24.006Z,12.50
2023-11-02T01:04:57.157Z,13.00
2023-11-02T01:07:29.449Z,14.60
2023-11-02T01:10:00.332Z,15.95
2023-11-02T01:12:34.000Z,10.32
2023-11-02T01:15:04.315Z,14.83
2023-11-02T01:17:34.434Z,12.05
2023-11-02T01:20:09.465Z,11.82
2023-11-02T01:23:04.941Z,15.05
2023-11-02T01:25:36.248Z,14.23
2023-11-02T01:28:07.949Z,16.98
2023-11-02T01:31:09.924Z,12.40
2023-11-02T01:34:02.237Z,14.17
2023-11-02T01:36:39.359Z,13.18
2023-11-02T01:39:41.769Z,10.97
2023-11-02T01:42:21.749Z,10.33
2023-11-02T01:44:59.661Z,11.77
2023-11-02T01:48:01.496Z,9.70
2023-11-02T01:50:34.560Z,11.93
2023-11-02T01:53:32.900Z,16.50
2023-11-02T01:56:10.875Z,13.00
2023-11-02T01:59:04.338Z,19.40
2023-11-02T02:01:36.533Z,13.38
2023-11-02T02:04:17.237Z,15.20
2023-11-02T02:07:06.790Z,15.32
2023-11-02T02:09:51.179Z,13.57
2023-11-02T02:12:38.800Z,13.57
2023-11-02T02:15:12.907Z,12.80
2023-11-02T02:17:50.772Z,13.07
2023-11-02T02:20:23.745Z,12.43
2023-11-02T02:23:01.921Z,14.53
2023-11-02T02:25:38.777Z,12.77
2023-11-02T02:28:46.832Z,14.87
2023-11-02T02:31:32.167Z,16.03
2023-11-02T02:34:20.124Z,14.40
2023-11-02T02:37:00.114Z,14.30
2023-11-02T02:39:35.149Z,11.93
2023-11-02T02:42:06.463Z,11.37
2023-11-02T02:44:38.483Z,13.50
2023-11-02T02:47:10.380Z,12.90
2023-11-02T02:49:44.205Z,11.55
2023-11-02T02:52:19.275Z,12.87
2023-11-02T02:54:51.557Z,11.23
2023-11-02T02:57:21.297Z,14.18
2023-11-02T02:59:55.381Z,13.03
2023-11-02T03:02:35.390Z,14.13
2023-11-02T03:05:05.542Z,11.83
2023-11-02T03:07:37.013Z,15.90
2023-11-02T03:10:09.387Z,13.03
2023-11-02T03:12:43.287Z,17.43
2023-11-02T03:15:14.961Z,11.90
2023-11-02T03:17:57.341Z,14.23
2023-11-02T03:20:27.646Z,17.83
2023-11-02T03:23:04.740Z,18.57
2023-11-02T03:25:49.936Z,12.60
2023-11-02T03:28:30.892Z,12.67
2023-11-02T03:31:07.378Z,14.27
2023-11-02T03:33:45.698Z,13.47
2023-11-02T03:36:21.484Z,12.33
2023-11-02T03:39:05.621Z,16.40
2023-11-02T03:41:47.126Z,15.33
2023-11-02T03:44:23.393Z,12.10
2023-11-02T03:47:03.862Z,14.23
2023-11-02T03:49:44.188Z,12.87
2023-11-02T03:52:21.401Z,15.63
2023-11-02T03:55:12.218Z,16.83
2023-11-02T03:57:55.628Z,17.80
2023-11-02T04:00:24.240Z,13.87
2023-11-02T04:03:01.025Z,15.20
2023-11-02T04:05:33.799Z,16.57
2023-11-02T04:08:11.305Z,15.55
2023-11-02T04:10:55.652Z,18.67
2023-11-02T04:13:29.731Z,15.27
2023-11-02T04:15:57.982Z,15.80
2023-11-02T04:18:26.556Z,14.33
2023-11-02T04:20:55.058Z,14.70
2023-11-02T04:23:24.990Z,15.13
2023-11-02T04:25:57.029Z,13.60
2023-11-02T04:28:26.234Z,13.77
2023-11-02T04:30:54.514Z,22.70
2023-11-02T04:33:23.407Z,10.73
2023-11-02T04:35:51.848Z,14.60
2023-11-02T04:38:20.494Z,18.37
2023-11-02T04:40:48.761Z,14.97
2023-11-02T04:43:18.768Z,13.30
2023-11-02T04:45:47.958Z,11.90
2023-11-02T04:48:16.886Z,30.63
2023-11-02T04:50:45.733Z,55.13
2023-11-02T04:53:14.440Z,56.20
2023-11-02T04:55:43.104Z,58.00
2023-11-02T04:58:11.977Z,54.57
2023-11-02T05:00:41.732Z,57.00
2023-11-02T05:03:10.526Z,57.93
2023-11-02T05:05:39.231Z,57.50
2023-11-02T05:08:09.998Z,37.50
2023-11-02T05:10:38.309Z,37.33
2023-11-02T05:13:07.311Z,40.23
2023-11-02T05:15:35.583Z,37.60
2023-11-02T05:18:06.222Z,40.07
2023-11-02T05:20:35.092Z,38.10
2023-11-02T05:23:03.718Z,39.07
2023-11-02T05:25:31.928Z,37.37
2023-11-02T05:28:00.904Z,35.60
2023-11-02T05:30:29.325Z,33.90
2023-11-02T05:32:57.913Z,34.13
2023-11-02T05:35:27.639Z,33.33
2023-11-02T05:37:56.133Z,30.70
2023-11-02T05:40:24.317Z,31.20
2023-11-02T05:42:52.951Z,35.20
2023-11-02T05:45:22.652Z,26.20
2023-11-02T05:47:51.400Z,25.97
2023-11-02T05:50:20.499Z,26.95
2023-11-02T05:52:50.711Z,33.23
2023-11-02T05:55:19.354Z,25.60
2023-11-02T05:57:48.121Z,25.53
2023-11-02T06:00:17.319Z,23.47
2023-11-02T06:02:45.859Z,28.17
2023-11-02T06:05:14.541Z,22.50
2023-11-02T06:07:43.049Z,24.60
2023-11-02T06:10:13.085Z,19.47
2023-11-02T06:12:42.063Z,22.07
2023-11-02T06:15:12.448Z,24.37
2023-11-02T06:17:41.152Z,21.23
2023-11-02T06:20:10.695Z,19.73
2023-11-02T06:22:39.261Z,21.23
2023-11-02T06:25:08.070Z,17.23
2023-11-02T06:27:38.692Z,21.60
2023-11-02T06:30:08.460Z,17.33
2023-11-02T06:32:37.814Z,22.50
2023-11-02T06:35:06.837Z,16.00
2023-11-02T06:37:35.548Z,14.57
2023-11-02T06:40:04.541Z,16.07
2023-11-02T06:42:33.402Z,15.17
2023-11-02T06:45:04.699Z,14.37
2023-11-02T06:47:33.482Z,13.43
2023-11-02T06:50:01.904Z,19.20
2023-11-02T06:52:30.561Z,15.83
2023-11-02T06:54:58.860Z,16.53
2023-11-02T06:57:27.533Z,15.60
2023-11-02T06:59:55.809Z,17.47
2023-11-02T07:02:25.964Z,18.27
2023-11-02T07:04:58.314Z,13.90
2023-11-02T07:07:27.754Z,13.70
2023-11-02T07:09:56.119Z,16.35
2023-11-02T07:12:24.698Z,13.00
2023-11-02T07:14:52.966Z,18.55
2023-11-02T07:17:22.089Z,13.63
2023-11-02T07:19:51.757Z,18.48
2023-11-02T07:22:20.599Z,22.42
2023-11-02T07:24:48.918Z,22.38
2023-11-02T07:27:17.946Z,19.88
2023-11-02T07:29:46.506Z,18.27
2023-11-02T07:32:15.130Z,17.52
2023-11-02T07:34:43.408Z,16.50
2023-11-02T07:37:13.430Z,16.13
2023-11-02T07:39:41.721Z,14.38
2023-11-02T07:42:10.405Z,20.13
2023-11-02T07:44:38.788Z,14.73
2023-11-02T07:47:07.481Z,17.35
2023-11-02T07:49:36.374Z,17.25
2023-11-02T07:52:05.323Z,13.93
2023-11-02T07:54:58.300Z,16.08
2023-11-02T07:57:27.329Z,14.23
2023-11-02T07:59:55.623Z,13.38
2023-11-02T08:02:24.170Z,24.00
2023-11-02T08:04:52.505Z,22.85
2023-11-02T08:07:21.152Z,24.83
2023-11-02T08:09:49.503Z,19.45
2023-11-02T08:12:22.007Z,27.08
2023-11-02T08:14:50.712Z,17.33
2023-11-02T08:17:22.694Z,18.63
2023-11-02T08:19:53.161Z,14.95
2023-11-02T08:22:22.153Z,14.82
2023-11-02T08:24:50.864Z,14.93
2023-11-02T08:27:20.836Z,14.07
2023-11-02T08:29:52.045Z,13.15
2023-11-02T08:32:20.803Z,16.67
2023-11-02T08:34:49.266Z,10.32
2023-11-02T08:37:18.346Z,15.88
2023-11-02T08:39:46.697Z,9.95
2023-11-02T08:42:15.309Z,9.05
2023-11-02T08:44:46.501Z,12.63
2023-11-02T08:47:15.310Z,15.23
2023-11-02T08:49:44.131Z,8.75
2023-11-02T08:52:12.770Z,10.90
2023-11-02T08:54:41.082Z,7.97
2023-11-02T08:57:09.717Z,8.75
2023-11-02T08:59:38.074Z,12.95
2023-11-02T09:02:08.103Z,6.78
2023-11-02T09:04:36.419Z,7.00
2023-11-02T09:07:06.162Z,7.90
2023-11-02T09:09:34.604Z,6.57
2023-11-02T09:12:03.459Z,8.40
2023-11-02T09:14:31.979Z,9.07
2023-11-02T09:17:00.582Z,5.95
2023-11-02T09:19:30.224Z,6.25
2023-11-02T09:21:58.925Z,4.78
2023-11-02T09:24:29.112Z,4.57
2023-11-02T09:26:58.204Z,11.32
2023-11-02T09:29:26.525Z,4.57
2023-11-02T09:32:02.219Z,7.35
2023-11-02T09:34:39.906Z,6.93
2023-11-02T09:37:08.710Z,5.47
2023-11-02T09:39:38.187Z,7.78
2023-11-02T09:42:07.676Z,10.32
2023-11-02T09:44:36.436Z,8.10
2023-11-02T09:47:05.290Z,4.97
2023-11-02T09:49:35.874Z,5.88
2023-11-02T09:52:05.940Z,4.47
2023-11-02T09:54:45.669Z,4.07
2023-11-02T09:57:17.044Z,4.30
2023-11-02T09:59:47.442Z,2.00
2023-11-02T10:02:18.883Z,5.63
2023-11-02T10:04:48.810Z,6.78
2023-11-02T10:07:19.089Z,4.20
2023-11-02T10:09:49.717Z,4.28
2023-11-02T10:12:19.421Z,4.30
2023-11-02T10:14:47.805Z,4.55
2023-11-02T10:17:18.572Z,2.17
2023-11-02T10:19:50.775Z,4.68
2023-11-02T10:22:19.581Z,5.90
2023-11-02T10:24:48.630Z,4.43
2023-11-02T10:27:18.214Z,5.15
2023-11-02T10:29:47.503Z,2.47
2023-11-02T10:32:18.230Z,3.25
2023-11-02T10:34:48.822Z,2.53
2023-11-02T10:37:30.764Z,2.88
2023-11-02T10:39:59.203Z,5.03
2023-11-02T10:42:28.636Z,3.88
2023-11-02T10:44:57.887Z,3.97
2023-11-02T10:47:31.239Z,6.72
2023-11-02T10:50:02.493Z,7.30
2023-11-02T10:52:40.149Z,7.32
2023-11-02T10:55:16.824Z,5.63
2023-11-02T10:57:49.175Z,4.32
2023-11-02T11:00:19.183Z,4.97
2023-11-02T11:02:50.463Z,4.40
2023-11-02T11:05:21.073Z,5.45
2023-11-02T11:07:58.789Z,4.47
2023-11-02T11:10:27.459Z,6.05
2023-11-02T11:12:56.770Z,5.88
2023-11-02T11:15:26.739Z,4.10
2023-11-02T11:17:57.181Z,4.63
2023-11-02T11:20:27.270Z,3.95
2023-11-02T11:22:56.746Z,2.90
2023-11-02T11:25:25.197Z,2.88
2023-11-02T11:27:54.081Z,3.67
2023-11-02T11:30:40.415Z,4.03
2023-11-02T11:33:42.574Z,8.05
2023-11-02T11:36:25.485Z,7.60
2023-11-02T11:38:54.830Z,3.90
2023-11-02T11:41:43.057Z,3.55
2023-11-02T11:44:19.537Z,5.40
2023-11-02T11:46:51.116Z,8.07
2023-11-02T11:49:46.960Z,5.43
2023-11-02T11:52:24.642Z,5.10
2023-11-02T11:54:54.306Z,3.95
2023-11-02T11:57:55.412Z,3.17
2023-11-02T12:00:25.582Z,2.38
2023-11-02T12:02:56.617Z,2.70
2023-11-02T12:05:53.215Z,6.28
2023-11-02T12:08:24.004Z,2.58
2023-11-02T12:10:58.628Z,2.55
2023-11-02T12:13:27.145Z,5.05
2023-11-02T12:15:58.550Z,4.45
2023-11-02T12:18:29.894Z,2.38
2023-11-02T12:21:00.967Z,3.00
2023-11-02T12:23:35.179Z,3.35
2023-11-02T12:26:05.860Z,2.33
2023-11-02T12:28:41.523Z,9.25
2023-11-02T12:31:10.619Z,5.57
2023-11-02T12:33:39.208Z,3.78
2023-11-02T12:36:09.204Z,3.35
2023-11-02T12:38:41.518Z,3.60
2023-11-02T12:41:10.595Z,4.90
2023-11-02T12:43:40.857Z,6.68
2023-11-02T12:46:11.853Z,4.70
2023-11-02T12:48:42.622Z,4.50
2023-11-02T12:51:21.875Z,2.78
2023-11-02T12:53:53.027Z,3.70
2023-11-02T12:56:27.350Z,2.85
2023-11-02T12:59:05.366Z,5.03
2023-11-02T13:01:48.155Z,5.35
2023-11-02T13:04:17.702Z,3.65
2023-11-02T13:06:47.491Z,3.22
2023-11-02T13:09:19.803Z,8.73
2023-11-02T13:11:52.346Z,6.30
2023-11-02T13:14:24.439Z,5.18
2023-11-02T13:16:56.588Z,3.70
2023-11-02T13:19:26.320Z,3.83
2023-11-02T13:21:56.170Z,3.30
2023-11-02T13:24:26.037Z,4.30
2023-11-02T13:26:57.216Z,6.60
2023-11-02T13:29:27.438Z,3.63
2023-11-02T13:31:56.018Z,2.47
2023-11-02T13:34:24.329Z,4.50
2023-11-02T13:36:52.996Z,3.03
2023-11-02T13:39:22.194Z,2.63
2023-11-02T13:41:51.811Z,4.97
2023-11-02T13:44:20.247Z,5.82
2023-11-02T13:46:48.792Z,3.13
2023-11-02T13:49:17.069Z,2.78
2023-11-02T13:51:47.315Z,4.25
2023-11-02T13:54:15.683Z,3.15
2023-11-02T13:56:45.215Z,3.97
2023-11-02T13:59:14.868Z,3.03
2023-11-02T14:01:43.852Z,6.65
2023-11-02T14:04:12.367Z,3.78
2023-11-02T14:06:41.223Z,4.35
2023-11-02T14:09:09.785Z,5.45
2023-11-02T14:11:38.570Z,4.47
2023-11-02T14:14:07.755Z,3.92
2023-11-02T14:16:38.986Z,4.60
2023-11-02T14:19:09.457Z,3.75
2023-11-02T14:21:38.237Z,3.47
2023-11-02T14:24:08.660Z,4.78
2023-11-02T14:26:37.538Z,2.15
2023-11-02T14:29:05.943Z,8.30
2023-11-02T14:31:34.703Z,5.43
2023-11-02T14:34:06.511Z,2.72
2023-11-02T14:36:36.081Z,2.50
2023-11-02T14:39:05.246Z,3.80
2023-11-02T14:41:34.184Z,6.95
2023-11-02T14:44:02.584Z,4.75
2023-11-02T14:46:31.325Z,3.00
2023-11-02T14:48:59.712Z,3.28
2023-11-02T14:51:30.017Z,5.85
2023-11-02T14:53:58.494Z,4.40
2023-11-02T14:56:27.969Z,3.60
2023-11-02T14:58:56.254Z,7.63
2023-11-02T15:01:25.324Z,5.57
2023-11-02T15:03:53.769Z,3.35
2023-11-02T15:06:22.557Z,2.85
2023-11-02T15:09:01.095Z,5.13
2023-11-02T15:11:34.416Z,3.90
2023-11-02T15:14:02.961Z,5.90
2023-11-02T15:16:33.361Z,3.40
2023-11-02T15:19:01.836Z,5.80
2023-11-02T15:21:30.593Z,5.97
2023-11-02T15:24:02.403Z,2.25
2023-11-02T15:26:31.027Z,6.25
2023-11-02T15:28:59.450Z,5.28
2023-11-02T15:31:31.506Z,5.05
2023-11-02T15:33:59.964Z,5.50
2023-11-02T15:36:28.539Z,5.65
2023-11-02T15:38:58.710Z,5.32
2023-11-02T15:41:29.506Z,7.45
2023-11-02T15:43:57.868Z,23.42
2023-11-02T15:46:26.964Z,4.97
2023-11-02T15:48:55.509Z,7.50
2023-11-02T15:51:24.132Z,7.60
2023-11-02T15:53:53.065Z,11.30
2023-11-02T15:56:21.822Z,6.82
2023-11-02T15:58:51.534Z,5.93
2023-11-02T16:01:28.093Z,8.20
2023-11-02T16:03:56.643Z,6.78
2023-11-02T16:06:26.488Z,6.97
2023-11-02T16:08:55.249Z,14.38
2023-11-02T16:11:23.782Z,9.95
2023-11-02T16:13:53.529Z,9.25
2023-11-02T16:16:22.056Z,7.05
2023-11-02T16:18:50.780Z,12.48
2023-11-02T16:21:28.347Z,7.72
2023-11-02T16:23:57.432Z,5.70
2023-11-02T16:26:26.614Z,5.88
2023-11-02T16:28:57.404Z,9.52
2023-11-02T16:31:26.356Z,9.13
2023-11-02T16:33:55.354Z,8.35
2023-11-02T16:36:41.738Z,7.72
2023-11-02T16:39:12.881Z,5.55
2023-11-02T16:41:45.547Z,9.48
2023-11-02T16:44:15.899Z,11.05
2023-11-02T16:46:45.364Z,9.10
2023-11-02T16:49:14.329Z,12.52
2023-11-02T16:51:44.198Z,15.32
2023-11-02T16:54:12.774Z,7.97
2023-11-02T16:56:41.991Z,8.60
2023-11-02T16:59:11.728Z,8.60
2023-11-02T17:01:42.341Z,8.02
2023-11-02T17:04:11.662Z,8.60
2023-11-02T17:06:40.339Z,14.30
2023-11-02T17:09:10.093Z,10.43
2023-11-02T17:11:39.404Z,15.63
2023-11-02T17:14:07.880Z,12.15
2023-11-02T17:16:36.590Z,14.30
2023-11-02T17:19:06.382Z,10.75
2023-11-02T17:21:35.125Z,13.65
2023-11-02T17:24:03.549Z,16.88
2023-11-02T17:26:32.242Z,10.25
2023-11-02T17:29:00.867Z,10.45
2023-11-02T17:31:30.660Z,13.30
2023-11-02T17:33:59.011Z,13.85
2023-11-02T17:36:29.360Z,11.02
2023-11-02T17:38:57.884Z,12.80
2023-11-02T17:41:29.551Z,17.48
2023-11-02T17:43:58.748Z,19.55
2023-11-02T17:46:27.341Z,8.02
2023-11-02T17:48:55.655Z,9.35
2023-11-02T17:51:26.314Z,7.97
2023-11-02T17:53:56.222Z,6.95
2023-11-02T17:56:25.278Z,6.45
2023-11-02T17:58:53.603Z,7.07
2023-11-02T18:01:22.172Z,10.05
2023-11-02T18:03:50.714Z,12.20
2023-11-02T18:06:19.510Z,12.90
2023-11-02T18:08:47.683Z,13.27
2023-11-02T18:11:17.631Z,12.93
2023-11-02T18:13:45.913Z,8.35
2023-11-02T18:16:15.218Z,13.40
2023-11-02T18:18:43.646Z,7.72
2023-11-02T18:21:12.242Z,9.82
2023-11-02T18:23:40.463Z,6.47
2023-11-02T18:26:10.219Z,6.70
2023-11-02T18:28:39.993Z,10.23
2023-11-02T18:31:08.801Z,9.60
2023-11-02T18:33:38.689Z,11.27
2023-11-02T18:36:10.980Z,12.13
2023-11-02T18:38:40.306Z,9.18
2023-11-02T18:41:08.951Z,7.95
2023-11-02T18:43:38.901Z,7.07
2023-11-02T18:46:17.853Z,10.00
2023-11-02T18:48:48.223Z,8.77
2023-11-02T18:51:18.442Z,7.18
2023-11-02T18:53:47.816Z,7.70
2023-11-02T18:56:17.161Z,6.70
2023-11-02T18:58:46.205Z,5.70
2023-11-02T19:01:20.501Z,4.10
2023-11-02T19:03:49.356Z,5.05
2023-11-02T19:06:18.759Z,8.50
2023-11-02T19:08:48.669Z,7.25
2023-11-02T19:11:19.231Z,6.03
2023-11-02T19:13:47.562Z,8.55
2023-11-02T19:16:16.712Z,13.77
2023-11-02T19:18:46.638Z,9.77
2023-11-02T19:21:17.720Z,8.63
2023-11-02T19:23:46.307Z,13.63
2023-11-02T19:26:17.549Z,9.68
2023-11-02T19:28:45.881Z,8.52
2023-11-02T19:31:14.829Z,6.82
2023-11-02T19:33:43.240Z,8.38
2023-11-02T19:36:13.276Z,8.18
2023-11-02T19:38:41.633Z,6.88
2023-11-02T19:41:10.952Z,7.63
2023-11-02T19:43:42.017Z,9.15
2023-11-02T19:46:11.609Z,11.30
2023-11-02T19:48:40.799Z,10.63
2023-11-02T19:51:15.020Z,9.15
2023-11-02T19:53:43.500Z,9.52
2023-11-02T19:56:12.675Z,7.55
2023-11-02T19:58:41.010Z,5.60
2023-11-02T20:01:10.005Z,11.55
2023-11-02T20:03:38.780Z,11.57
2023-11-02T20:06:08.107Z,5.82
2023-11-02T20:08:37.924Z,6.82
2023-11-02T20:11:08.968Z,5.75
2023-11-02T20:13:37.502Z,5.43
2023-11-02T20:16:06.801Z,10.07
2023-11-02T20:18:36.009Z,7.25
2023-11-02T20:21:07.034Z,12.82
2023-11-02T20:23:36.968Z,11.15
2023-11-02T20:26:06.022Z,5.22
2023-11-02T20:28:34.475Z,4.15
2023-11-02T20:31:03.285Z,9.07
2023-11-02T20:33:32.287Z,7.85
2023-11-02T20:36:02.590Z,5.30
2023-11-02T20:38:30.934Z,8.23
2023-11-02T20:41:01.899Z,11.02
2023-11-02T20:43:30.315Z,4.10
2023-11-02T20:46:00.363Z,6.30
2023-11-02T20:48:31.692Z,5.10
2023-11-02T20:51:01.221Z,3.72
2023-11-02T20:53:29.639Z,5.90
2023-11-02T20:55:58.398Z,6.63
2023-11-02T20:58:28.266Z,5.65
2023-11-02T21:00:59.044Z,4.28
2023-11-02T21:03:28.522Z,5.65
2023-11-02T21:06:01.327Z,7.50
2023-11-02T21:08:31.000Z,6.70
2023-11-02T21:10:59.826Z,8.75
2023-11-02T21:13:29.433Z,5.22
2023-11-02T21:15:58.081Z,7.68
2023-11-02T21:18:26.462Z,6.55
2023-11-02T21:20:55.134Z,4.07
2023-11-02T21:23:23.344Z,8.45
2023-11-02T21:25:53.634Z,7.95
2023-11-02T21:28:21.994Z,9.68
2023-11-02T21:30:51.941Z,5.82
2023-11-02T21:33:20.291Z,6.05
2023-11-02T21:35:48.861Z,5.88
2023-11-02T21:38:17.378Z,8.30
2023-11-02T21:40:45.849Z,7.78
2023-11-02T21:43:15.417Z,5.13
2023-11-02T21:45:43.950Z,8.32
2023-11-02T21:48:13.666Z,8.40
2023-11-02T21:50:42.257Z,5.72
2023-11-02T21:53:10.469Z,11.57
2023-11-02T21:55:39.014Z,3.92
2023-11-02T21:58:07.224Z,4.50
2023-11-02T22:00:36.013Z,6.47
2023-11-02T22:03:04.655Z,7.93
2023-11-02T22:05:35.787Z,4.35
2023-11-02T22:08:04.438Z,5.18
2023-11-02T22:10:33.148Z,9.50
2023-11-02T22:13:01.518Z,7.05
2023-11-02T22:15:30.490Z,5.85
2023-11-02T22:17:58.847Z,6.50
2023-11-02T22:20:27.368Z,5.28
2023-11-02T22:22:56.946Z,4.07
2023-11-02T22:25:25.771Z,4.10
2023-11-02T22:27:54.122Z,7.38
2023-11-02T22:30:22.712Z,3.50
2023-11-02T22:32:51.124Z,5.05
2023-11-02T22:35:19.724Z,3.22
2023-11-02T22:37:47.964Z,8.48
2023-11-02T22:40:18.384Z,4.03
2023-11-02T22:42:46.727Z,4.35
2023-11-02T22:45:15.487Z,6.80
2023-11-02T22:47:43.845Z,3.20
2023-11-02T22:50:13.210Z,5.43
2023-11-02T22:52:41.653Z,6.47
2023-11-02T22:55:10.612Z,5.15
2023-11-02T22:57:40.260Z,4.55
2023-11-02T23:00:21.848Z,4.70
2023-11-02T23:02:50.467Z,6.60
2023-11-02T23:05:19.062Z,5.15
2023-11-02T23:07:48.117Z,3.45
2023-11-02T23:10:16.463Z,6.63
2023-11-02T23:12:46.597Z,9.05
2023-11-02T23:15:15.201Z,4.43
2023-11-02T23:17:43.785Z,3.80
2023-11-02T23:20:14.320Z,5.70
2023-11-02T23:22:42.936Z,6.80
2023-11-02T23:25:11.236Z,4.05
2023-11-02T23:27:39.839Z,4.70
2023-11-02T23:30:10.710Z,4.65
2023-11-02T23:32:39.176Z,5.32
2023-11-02T23:35:10.048Z,4.70
2023-11-02T23:37:39.025Z,6.35
2023-11-02T23:40:08.349Z,8.68
2023-11-02T23:42:36.927Z,4.40
2023-11-02T23:45:05.851Z,4.80
2023-11-02T23:47:35.806Z,4.88
2023-11-02T23:50:04.227Z,5.25
2023-11-02T23:52:35.004Z,4.18
2023-11-02T23:55:04.013Z,9.30
2023-11-02T23:57:32.719Z,5.32
