createdAt,value
2023-01-13T00:00:16.525Z,50.902431
2023-01-13T00:01:16.487Z,50.902416
2023-01-13T00:02:16.471Z,50.902428
2023-01-13T00:03:16.445Z,50.902447
2023-01-13T00:04:16.430Z,50.902462
2023-01-13T00:05:16.430Z,50.902477
2023-01-13T00:06:16.439Z,50.902443
2023-01-13T00:07:17.420Z,50.902431
2023-01-13T00:08:16.404Z,50.902435
2023-01-13T00:09:16.395Z,50.902416
2023-01-13T00:10:16.388Z,50.902409
2023-01-13T00:11:16.413Z,50.902439
2023-01-13T00:12:16.384Z,50.902439
2023-01-13T00:13:16.365Z,50.902431
2023-01-13T00:14:16.362Z,50.902451
2023-01-13T00:15:16.358Z,50.902439
2023-01-13T00:16:16.435Z,50.902409
2023-01-13T00:17:16.344Z,50.902424
2023-01-13T00:18:16.321Z,50.902397
2023-01-13T00:19:16.328Z,50.902382
2023-01-13T00:20:16.306Z,50.902390
2023-01-13T00:21:16.337Z,50.902428
2023-01-13T00:22:16.298Z,50.902386
2023-01-13T00:23:16.283Z,50.902397
2023-01-13T00:24:16.286Z,50.902405
2023-01-13T00:25:16.266Z,50.902397
2023-01-13T00:26:16.285Z,50.902386
2023-01-13T00:27:16.254Z,50.902382
2023-01-13T00:28:16.248Z,50.902393
2023-01-13T00:29:16.261Z,50.902393
2023-01-13T00:30:16.229Z,50.902412
2023-01-13T00:31:16.374Z,50.902405
2023-01-13T00:32:16.225Z,50.902401
2023-01-13T00:33:16.200Z,50.902428
2023-01-13T00:34:16.212Z,50.902477
2023-01-13T00:35:16.196Z,50.902367
2023-01-13T00:36:16.208Z,50.902390
2023-01-13T00:37:16.177Z,50.902409
2023-01-13T00:38:16.188Z,50.902416
2023-01-13T00:39:16.169Z,50.902416
2023-01-13T00:40:16.159Z,50.902405
2023-01-13T00:41:16.167Z,50.902382
2023-01-13T00:42:16.136Z,50.902431
2023-01-13T00:43:16.124Z,50.902332
2023-01-13T00:44:16.120Z,50.902363
2023-01-13T00:45:16.109Z,50.902439
2023-01-13T00:46:16.192Z,50.902470
2023-01-13T00:47:16.104Z,50.902382
2023-01-13T00:48:16.105Z,50.902367
2023-01-13T00:49:16.095Z,50.902374
2023-01-13T00:50:16.075Z,50.902382
2023-01-13T00:51:16.107Z,50.902378
2023-01-13T00:52:16.057Z,50.902374
2023-01-13T00:53:16.044Z,50.902393
2023-01-13T00:54:17.049Z,50.902382
2023-01-13T00:55:16.047Z,50.902359
2023-01-13T00:56:16.859Z,50.902370
2023-01-13T00:57:16.058Z,50.902397
2023-01-13T00:58:16.019Z,50.902370
2023-01-13T00:59:15.999Z,50.902348
2023-01-13T01:00:15.992Z,50.902409
2023-01-13T01:01:16.068Z,50.902424
2023-01-13T01:02:16.156Z,50.902405
2023-01-13T01:03:15.979Z,50.902435
2023-01-13T01:04:15.972Z,50.902412
2023-01-13T01:05:15.972Z,50.902409
2023-01-13T01:06:15.957Z,50.902424
2023-01-13T01:07:15.976Z,50.902370
2023-01-13T01:08:15.938Z,50.902393
2023-01-13T01:09:15.955Z,50.902428
2023-01-13T01:10:15.937Z,50.902374
2023-01-13T01:11:15.914Z,50.902401
2023-01-13T01:12:15.956Z,50.902382
2023-01-13T01:13:15.904Z,50.902409
2023-01-13T01:14:15.904Z,50.902401
2023-01-13T01:15:15.885Z,50.902374
2023-01-13T01:16:15.925Z,50.902386
2023-01-13T01:17:15.921Z,50.902409
2023-01-13T01:18:15.867Z,50.902390
2023-01-13T01:19:15.865Z,50.902393
2023-01-13T01:20:15.871Z,50.902390
2023-01-13T01:21:15.853Z,50.902397
2023-01-13T01:22:15.868Z,50.902374
2023-01-13T01:23:15.831Z,50.902390
2023-01-13T01:24:15.817Z,50.902374
2023-01-13T01:25:15.811Z,50.902386
2023-01-13T01:26:15.795Z,50.902374
2023-01-13T01:27:15.826Z,50.902355
2023-01-13T01:28:15.788Z,50.902393
2023-01-13T01:29:15.788Z,50.902416
2023-01-13T01:30:15.779Z,50.902374
2023-01-13T01:31:15.816Z,50.902397
2023-01-13T01:32:16.791Z,50.902405
2023-01-13T01:33:15.758Z,50.902393
2023-01-13T01:34:15.746Z,50.902390
2023-01-13T01:35:15.733Z,50.902382
2023-01-13T01:36:15.732Z,50.902412
2023-01-13T01:37:15.747Z,50.902412
2023-01-13T01:38:15.719Z,50.902405
2023-01-13T01:39:15.716Z,50.902416
2023-01-13T01:40:15.702Z,50.902447
2023-01-13T01:41:15.692Z,50.902405
2023-01-13T01:42:15.727Z,50.902393
2023-01-13T01:43:15.681Z,50.902401
2023-01-13T01:44:15.661Z,50.902386
2023-01-13T01:45:15.670Z,50.902355
2023-01-13T01:46:15.670Z,50.902439
2023-01-13T01:47:15.679Z,50.902367
2023-01-13T01:48:15.655Z,50.902321
2023-01-13T01:49:15.633Z,50.902386
2023-01-13T01:50:15.622Z,50.902435
2023-01-13T01:51:15.635Z,50.902401
2023-01-13T01:52:15.604Z,50.902424
2023-01-13T01:53:15.640Z,50.902439
2023-01-13T01:54:15.590Z,50.902386
2023-01-13T01:55:15.591Z,50.902424
2023-01-13T01:56:15.576Z,50.902428
2023-01-13T01:57:15.568Z,50.902439
2023-01-13T01:58:15.581Z,50.902412
2023-01-13T01:59:15.579Z,50.902451
2023-01-13T02:00:15.545Z,50.902397
2023-01-13T02:01:15.617Z,50.902344
2023-01-13T02:02:15.648Z,50.902374
2023-01-13T02:03:15.551Z,50.902397
2023-01-13T02:04:15.519Z,50.902424
2023-01-13T02:05:15.505Z,50.902393
2023-01-13T02:06:15.492Z,50.902416
2023-01-13T02:07:15.488Z,50.902397
2023-01-13T02:08:15.506Z,50.902405
2023-01-13T02:09:15.469Z,50.902378
2023-01-13T02:10:15.467Z,50.902386
2023-01-13T02:11:15.460Z,50.902393
2023-01-13T02:12:15.451Z,50.902382
2023-01-13T02:13:15.476Z,50.902393
2023-01-13T02:14:15.444Z,50.902359
2023-01-13T02:15:15.433Z,50.902382
2023-01-13T02:16:15.470Z,50.902405
2023-01-13T02:17:15.415Z,50.902424
2023-01-13T02:18:15.434Z,50.902401
2023-01-13T02:19:15.400Z,50.902374
2023-01-13T02:20:15.395Z,50.902382
2023-01-13T02:21:15.394Z,50.902355
2023-01-13T02:22:15.370Z,50.902370
2023-01-13T02:23:15.387Z,50.902397
2023-01-13T02:24:15.353Z,50.902378
2023-01-13T02:25:15.350Z,50.902367
2023-01-13T02:26:15.338Z,50.902378
2023-01-13T02:27:15.332Z,50.902370
2023-01-13T02:28:15.347Z,50.902378
2023-01-13T02:29:15.317Z,50.902386
2023-01-13T02:30:15.316Z,50.902374
2023-01-13T02:31:15.384Z,50.902370
2023-01-13T02:32:15.319Z,50.902409
2023-01-13T02:33:15.320Z,50.902397
2023-01-13T02:34:15.280Z,50.902382
2023-01-13T02:35:15.271Z,50.902359
2023-01-13T02:36:15.276Z,50.902382
2023-01-13T02:37:15.259Z,50.902393
2023-01-13T02:38:15.272Z,50.902401
2023-01-13T02:39:15.239Z,50.902390
2023-01-13T02:40:15.239Z,50.902378
2023-01-13T02:41:15.221Z,50.902454
2023-01-13T02:42:15.216Z,50.902439
2023-01-13T02:43:15.232Z,50.902435
2023-01-13T02:44:15.201Z,50.902493
2023-01-13T02:45:15.194Z,50.902470
2023-01-13T02:46:15.196Z,50.902386
2023-01-13T02:47:15.180Z,50.902412
2023-01-13T02:48:15.203Z,50.902454
2023-01-13T02:49:15.205Z,50.902428
2023-01-13T02:50:15.165Z,50.902451
2023-01-13T02:51:15.150Z,50.902416
2023-01-13T02:52:15.158Z,50.902382
2023-01-13T02:53:15.127Z,50.902374
2023-01-13T02:54:15.150Z,50.902428
2023-01-13T02:55:15.119Z,50.902401
2023-01-13T02:56:15.102Z,50.902370
2023-01-13T02:57:15.093Z,50.902393
2023-01-13T02:58:15.093Z,50.902401
2023-01-13T02:59:15.111Z,50.902390
2023-01-13T03:00:14.976Z,50.902386
2023-01-13T03:01:15.092Z,50.902374
2023-01-13T03:02:15.117Z,50.902393
2023-01-13T03:03:14.953Z,50.902401
2023-01-13T03:04:14.969Z,50.902409
2023-01-13T03:05:14.941Z,50.902390
2023-01-13T03:06:14.927Z,50.902382
2023-01-13T03:07:14.918Z,50.902416
2023-01-13T03:08:14.915Z,50.902378
2023-01-13T03:09:14.932Z,50.902393
2023-01-13T03:10:14.913Z,50.902405
2023-01-13T03:11:14.892Z,50.902416
2023-01-13T03:12:14.893Z,50.902393
2023-01-13T03:13:14.874Z,50.902390
2023-01-13T03:14:14.901Z,50.902382
2023-01-13T03:15:14.860Z,50.902420
2023-01-13T03:16:14.900Z,50.902386
2023-01-13T03:17:14.844Z,50.902390
2023-01-13T03:18:14.842Z,50.902359
2023-01-13T03:19:14.880Z,50.902397
2023-01-13T03:20:14.820Z,50.902409
2023-01-13T03:21:14.818Z,50.902393
2023-01-13T03:22:14.810Z,50.902431
2023-01-13T03:23:14.797Z,50.902382
2023-01-13T03:24:14.789Z,50.902386
2023-01-13T03:25:14.815Z,50.902390
2023-01-13T03:26:14.776Z,50.902348
2023-01-13T03:27:14.768Z,50.902367
2023-01-13T03:28:14.760Z,50.902363
2023-01-13T03:29:14.751Z,50.902355
2023-01-13T03:30:14.775Z,50.902420
2023-01-13T03:31:14.734Z,50.902386
2023-01-13T03:32:14.721Z,50.902393
2023-01-13T03:33:14.729Z,50.902405
2023-01-13T03:34:14.714Z,50.902370
2023-01-13T03:35:14.723Z,50.902382
2023-01-13T03:36:14.694Z,50.902412
2023-01-13T03:37:14.688Z,50.902393
2023-01-13T03:38:14.708Z,50.902393
2023-01-13T03:39:14.679Z,50.902390
2023-01-13T03:40:14.700Z,50.902386
2023-01-13T03:41:14.660Z,50.902409
2023-01-13T03:42:14.654Z,50.902405
2023-01-13T03:43:14.662Z,50.902401
2023-01-13T03:44:14.632Z,50.902397
2023-01-13T03:45:14.668Z,50.902397
2023-01-13T03:46:14.654Z,50.902367
2023-01-13T03:47:14.664Z,50.902409
2023-01-13T03:48:14.611Z,50.902420
2023-01-13T03:49:14.600Z,50.902393
2023-01-13T03:50:14.617Z,50.902412
2023-01-13T03:51:14.578Z,50.902397
2023-01-13T03:52:14.583Z,50.902420
2023-01-13T03:53:14.590Z,50.902363
2023-01-13T03:54:14.559Z,50.902401
2023-01-13T03:55:14.593Z,50.902424
2023-01-13T03:56:14.537Z,50.902405
2023-01-13T03:57:15.542Z,50.902409
2023-01-13T03:58:14.595Z,50.902454
2023-01-13T03:59:14.522Z,50.902412
2023-01-13T04:00:14.571Z,50.902405
2023-01-13T04:01:14.611Z,50.902405
2023-01-13T04:02:14.552Z,50.902412
2023-01-13T04:03:14.489Z,50.902435
2023-01-13T04:04:14.483Z,50.902424
2023-01-13T04:05:14.509Z,50.902416
2023-01-13T04:06:14.463Z,50.902439
2023-01-13T04:07:14.456Z,50.902451
2023-01-13T04:08:14.458Z,50.902405
2023-01-13T04:09:14.447Z,50.902378
2023-01-13T04:10:14.434Z,50.902431
2023-01-13T04:11:14.447Z,50.902405
2023-01-13T04:12:14.433Z,50.902412
2023-01-13T04:13:14.418Z,50.902401
2023-01-13T04:14:14.426Z,50.902401
2023-01-13T04:15:14.398Z,50.902401
2023-01-13T04:16:14.427Z,50.902424
2023-01-13T04:17:14.384Z,50.902447
2023-01-13T04:18:14.375Z,50.902508
2023-01-13T04:19:14.367Z,50.902439
2023-01-13T04:20:14.359Z,50.902424
2023-01-13T04:21:14.384Z,50.902420
2023-01-13T04:22:14.342Z,50.902420
2023-01-13T04:23:14.374Z,50.902420
2023-01-13T04:24:14.332Z,50.902405
2023-01-13T04:25:14.325Z,50.902374
2023-01-13T04:26:14.347Z,50.902405
2023-01-13T04:27:14.309Z,50.902393
2023-01-13T04:28:14.298Z,50.902412
2023-01-13T04:29:15.713Z,50.902420
2023-01-13T04:30:15.285Z,50.902401
2023-01-13T04:31:14.459Z,50.902405
2023-01-13T04:32:14.277Z,50.902412
2023-01-13T04:33:14.264Z,50.902397
2023-01-13T04:34:14.257Z,50.902382
2023-01-13T04:35:14.255Z,50.902401
2023-01-13T04:58:33.790Z,50.902649
2023-01-13T04:59:34.644Z,50.902550
2023-01-13T05:00:34.769Z,50.902554
2023-01-13T05:01:33.996Z,50.902378
2023-01-13T05:02:33.750Z,50.902431
2023-01-13T05:03:33.742Z,50.902420
2023-01-13T05:04:33.786Z,50.902409
2023-01-13T05:05:33.732Z,50.902363
2023-01-13T05:06:33.752Z,50.902447
2023-01-13T05:07:33.713Z,50.902431
2023-01-13T05:08:33.707Z,50.902416
2023-01-13T05:09:33.701Z,50.902435
2023-01-13T05:10:33.691Z,50.902348
2023-01-13T05:11:33.712Z,50.902382
2023-01-13T05:12:33.675Z,50.902363
2023-01-13T05:13:33.665Z,50.902462
2023-01-13T05:14:33.659Z,50.902424
2023-01-13T05:15:33.699Z,50.902390
2023-01-13T05:16:33.647Z,50.902454
2023-01-13T05:17:33.675Z,50.902306
2023-01-13T05:18:33.624Z,50.902405
2023-01-13T05:19:33.626Z,50.902367
2023-01-13T05:20:33.617Z,50.902412
2023-01-13T05:21:33.603Z,50.902412
2023-01-13T05:22:33.635Z,50.902412
2023-01-13T05:23:33.594Z,50.902412
2023-01-13T05:24:33.580Z,50.902412
2023-01-13T05:25:33.572Z,50.902412
2023-01-13T05:26:33.563Z,50.902412
2023-01-13T05:27:33.592Z,50.902412
2023-01-13T05:28:33.547Z,50.902412
2023-01-13T05:29:33.541Z,50.902412
2023-01-13T05:30:33.541Z,50.902412
2023-01-13T05:31:33.586Z,50.902412
2023-01-13T05:32:33.539Z,50.902412
2023-01-13T05:33:35.765Z,50.902412
2023-01-13T05:34:33.508Z,50.902412
2023-01-13T05:35:33.500Z,50.902412
2023-01-13T05:36:33.488Z,50.902412
2023-01-13T05:37:33.511Z,50.902412
2023-01-13T05:38:33.488Z,50.902412
2023-01-13T05:39:33.474Z,50.902477
2023-01-13T05:40:33.461Z,50.902477
2023-01-13T05:41:33.456Z,50.902451
2023-01-13T05:42:33.471Z,50.902412
2023-01-13T05:43:33.442Z,50.902508
2023-01-13T05:44:33.433Z,50.902462
2023-01-13T05:45:33.425Z,50.902424
2023-01-13T05:46:33.493Z,50.902439
2023-01-13T05:47:33.430Z,50.902424
2023-01-13T05:48:33.407Z,50.902386
2023-01-13T05:49:33.389Z,50.902443
2023-01-13T05:50:33.381Z,50.902435
2023-01-13T05:51:33.378Z,50.902428
2023-01-13T05:52:33.404Z,50.902439
2023-01-13T05:53:33.356Z,50.902428
2023-01-13T05:54:33.359Z,50.902431
2023-01-13T05:55:33.343Z,50.902409
2023-01-13T05:56:33.336Z,50.902401
2023-01-13T05:57:33.353Z,50.902416
2023-01-13T05:58:33.314Z,50.902412
2023-01-13T05:59:33.311Z,50.902412
2023-01-13T06:00:33.308Z,50.902431
2023-01-13T06:01:33.375Z,50.902431
2023-01-13T06:02:33.368Z,50.902431
2023-01-13T06:03:33.283Z,50.902424
2023-01-13T06:04:33.333Z,50.902405
2023-01-13T06:05:33.268Z,50.902416
2023-01-13T06:06:33.254Z,50.902409
2023-01-13T06:07:33.281Z,50.902424
2023-01-13T06:08:33.240Z,50.902431
2023-01-13T06:09:33.235Z,50.902435
2023-01-13T06:10:33.225Z,50.902435
2023-01-13T06:11:33.239Z,50.902420
2023-01-13T06:12:33.238Z,50.902412
2023-01-13T06:13:33.192Z,50.902424
2023-01-13T06:14:33.186Z,50.902420
2023-01-13T06:15:33.177Z,50.902428
2023-01-13T06:16:33.225Z,50.902420
2023-01-13T06:17:33.169Z,50.902431
2023-01-13T06:18:33.204Z,50.902439
2023-01-13T06:19:33.156Z,50.902431
2023-01-13T06:20:33.154Z,50.902451
2023-01-13T06:21:33.401Z,50.902451
2023-01-13T06:22:34.123Z,50.902458
2023-01-13T06:23:33.145Z,50.902443
2023-01-13T06:24:33.115Z,50.902439
2023-01-13T06:25:33.124Z,50.902454
2023-01-13T06:26:33.095Z,50.902466
2023-01-13T06:27:33.087Z,50.902451
2023-01-13T06:28:33.105Z,50.902466
2023-01-13T06:29:33.076Z,50.902428
2023-01-13T06:30:33.072Z,50.902435
2023-01-13T06:31:33.171Z,50.902439
2023-01-13T06:32:33.045Z,50.902439
2023-01-13T06:33:33.061Z,50.902470
2023-01-13T06:34:33.039Z,50.902470
2023-01-13T06:35:33.017Z,50.902496
2023-01-13T06:36:33.042Z,50.902508
2023-01-13T06:37:33.030Z,50.902493
2023-01-13T06:38:33.021Z,50.902462
2023-01-13T06:39:32.993Z,50.902439
2023-01-13T06:40:32.990Z,50.902374
2023-01-13T06:41:32.976Z,50.902370
2023-01-13T06:42:32.970Z,50.902477
2023-01-13T06:43:32.985Z,50.902466
2023-01-13T06:44:32.949Z,50.902451
2023-01-13T06:45:32.943Z,50.902489
2023-01-13T06:46:32.988Z,50.902485
2023-01-13T06:47:32.926Z,50.902477
2023-01-13T06:48:33.004Z,50.902485
2023-01-13T06:49:32.920Z,50.902538
2023-01-13T06:50:32.911Z,50.902557
2023-01-13T06:51:32.904Z,50.902481
2023-01-13T06:52:32.898Z,50.902466
2023-01-13T06:53:32.913Z,50.902508
2023-01-13T06:54:32.881Z,50.902542
2023-01-13T06:55:32.868Z,50.902405
2023-01-13T06:56:32.864Z,50.902439
2023-01-13T06:57:32.851Z,50.902622
2023-01-13T06:58:32.879Z,50.902565
2023-01-13T06:59:32.846Z,50.902489
2023-01-13T07:00:32.930Z,50.902489
2023-01-13T07:01:32.973Z,50.902504
2023-01-13T07:02:32.829Z,50.902576
2023-01-13T07:03:32.851Z,50.902531
2023-01-13T07:04:32.830Z,50.902645
2023-01-13T07:05:32.794Z,50.902508
2023-01-13T07:06:32.803Z,50.902462
2023-01-13T07:07:32.788Z,50.902393
2023-01-13T07:08:32.804Z,50.902565
2023-01-13T07:09:32.771Z,50.902718
2023-01-13T07:10:32.755Z,50.902847
2023-01-13T07:11:32.752Z,50.902725
2023-01-13T07:12:32.748Z,50.902557
2023-01-13T07:13:32.756Z,50.902691
2023-01-13T07:14:32.727Z,50.902843
2023-01-13T07:15:32.717Z,50.902580
2023-01-13T07:16:32.767Z,50.902534
2023-01-13T07:17:32.702Z,50.902485
2023-01-13T07:18:32.726Z,50.902523
2023-01-13T07:19:32.689Z,50.902596
2023-01-13T07:20:32.693Z,50.902611
2023-01-13T07:21:32.679Z,50.902576
2023-01-13T07:22:32.683Z,50.902451
2023-01-13T07:23:32.692Z,50.902607
2023-01-13T07:24:32.655Z,50.902569
2023-01-13T07:25:32.644Z,50.902382
2023-01-13T07:26:32.642Z,50.902641
2023-01-13T07:27:32.627Z,50.902641
2023-01-13T07:28:32.649Z,50.902489
2023-01-13T07:29:32.622Z,50.902477
2023-01-13T07:30:32.631Z,50.902565
2023-01-13T07:31:32.624Z,50.902615
2023-01-13T07:32:32.594Z,50.902534
2023-01-13T07:33:32.579Z,50.902431
2023-01-13T07:34:32.613Z,50.902527
2023-01-13T07:35:32.569Z,50.902485
2023-01-13T07:36:32.567Z,50.902523
2023-01-13T07:37:32.565Z,50.902546
2023-01-13T07:38:32.546Z,50.902771
2023-01-13T07:39:32.570Z,50.902786
2023-01-13T07:40:32.533Z,50.902477
2023-01-13T07:41:32.520Z,50.902493
2023-01-13T07:42:32.521Z,50.902431
2023-01-13T07:43:32.511Z,50.902519
2023-01-13T07:44:32.529Z,50.902439
2023-01-13T07:45:32.505Z,50.902420
2023-01-13T07:46:32.484Z,50.902412
2023-01-13T07:47:32.480Z,50.902428
2023-01-13T07:48:32.469Z,50.902439
2023-01-13T07:49:32.489Z,50.902451
2023-01-13T07:50:32.454Z,50.902447
2023-01-13T07:51:32.464Z,50.902431
2023-01-13T07:52:32.462Z,50.902431
2023-01-13T07:53:32.435Z,50.902435
2023-01-13T07:54:40.623Z,50.902435
2023-01-13T07:55:34.418Z,50.902431
2023-01-13T07:56:32.416Z,50.902435
2023-01-13T07:57:32.411Z,50.902439
2023-01-13T07:58:32.390Z,50.902428
2023-01-13T07:59:32.413Z,50.902420
2023-01-13T08:00:32.373Z,50.902412
2023-01-13T08:01:32.534Z,50.902424
2023-01-13T08:02:32.474Z,50.902405
2023-01-13T08:03:32.382Z,50.902412
2023-01-13T08:04:32.376Z,50.902416
2023-01-13T08:05:32.342Z,50.902382
2023-01-13T08:06:32.336Z,50.902378
2023-01-13T08:07:32.329Z,50.902386
2023-01-13T08:08:32.326Z,50.902405
2023-01-13T08:09:32.340Z,50.902397
2023-01-13T08:10:32.301Z,50.902428
2023-01-13T08:11:32.296Z,50.902435
2023-01-13T08:12:32.295Z,50.902416
2023-01-13T08:13:32.278Z,50.902393
2023-01-13T08:14:32.303Z,50.902424
2023-01-13T08:15:32.270Z,50.902412
2023-01-13T08:16:32.293Z,50.902424
2023-01-13T08:17:32.243Z,50.902401
2023-01-13T08:18:32.248Z,50.902401
2023-01-13T08:19:32.270Z,50.902393
2023-01-13T08:20:32.229Z,50.902393
2023-01-13T08:21:32.222Z,50.902420
2023-01-13T08:22:32.212Z,50.902454
2023-01-13T08:23:32.211Z,50.902473
2023-01-13T08:24:32.236Z,50.902439
2023-01-13T08:25:32.190Z,50.902428
2023-01-13T08:26:32.179Z,50.902451
2023-01-13T08:27:32.184Z,50.902481
2023-01-13T08:28:32.170Z,50.902443
2023-01-13T08:29:32.188Z,50.902424
2023-01-13T08:30:32.192Z,50.902428
2023-01-13T08:31:32.147Z,50.902382
2023-01-13T08:32:32.130Z,50.902359
2023-01-13T08:33:32.151Z,50.902397
2023-01-13T08:34:32.160Z,50.902386
2023-01-13T08:35:32.129Z,50.902412
2023-01-13T08:36:32.105Z,50.902443
2023-01-13T08:37:32.097Z,50.902443
2023-01-13T08:38:32.093Z,50.902405
2023-01-13T08:39:32.131Z,50.902409
2023-01-13T08:40:32.107Z,50.902428
2023-01-13T08:41:32.066Z,50.902435
2023-01-13T08:42:32.062Z,50.902416
2023-01-13T08:43:32.053Z,50.902397
2023-01-13T08:44:32.064Z,50.902374
2023-01-13T08:45:32.062Z,50.902370
2023-01-13T08:46:32.098Z,50.902374
2023-01-13T08:47:32.032Z,50.902363
2023-01-13T08:48:32.025Z,50.902390
2023-01-13T08:49:32.025Z,50.902428
2023-01-13T08:50:31.993Z,50.902431
2023-01-13T08:51:32.006Z,50.902409
2023-01-13T08:52:31.989Z,50.902462
2023-01-13T08:53:31.980Z,50.902428
2023-01-13T08:54:31.972Z,50.902416
2023-01-13T08:55:32.930Z,50.902363
2023-01-13T08:56:35.136Z,50.902401
2023-01-13T08:57:32.944Z,50.902382
2023-01-13T08:58:31.945Z,50.902378
2023-01-13T08:59:31.940Z,50.902355
2023-01-13T09:00:31.986Z,50.902428
2023-01-13T09:01:31.967Z,50.902393
2023-01-13T09:02:31.942Z,50.902397
2023-01-13T09:03:31.908Z,50.902393
2023-01-13T09:04:31.964Z,50.902412
2023-01-13T09:05:31.915Z,50.902378
2023-01-13T09:06:31.870Z,50.902416
2023-01-13T09:07:31.875Z,50.902351
2023-01-13T09:08:31.854Z,50.902412
2023-01-13T09:09:31.858Z,50.902416
2023-01-13T09:10:31.879Z,50.902386
2023-01-13T09:11:31.838Z,50.902397
2023-01-13T09:12:31.826Z,50.902412
2023-01-13T09:13:31.827Z,50.902397
2023-01-13T09:14:31.828Z,50.902405
2023-01-13T09:15:31.861Z,50.902409
2023-01-13T09:16:31.801Z,50.902428
2023-01-13T09:17:31.789Z,50.902405
2023-01-13T09:18:31.792Z,50.902390
2023-01-13T09:19:31.780Z,50.902439
2023-01-13T09:20:31.795Z,50.902443
2023-01-13T09:21:31.768Z,50.902439
2023-01-13T09:22:31.760Z,50.902420
2023-01-13T09:23:31.762Z,50.902420
2023-01-13T09:24:31.737Z,50.902374
2023-01-13T09:25:31.761Z,50.902393
2023-01-13T09:26:31.736Z,50.902409
2023-01-13T09:27:31.715Z,50.902412
2023-01-13T09:28:31.708Z,50.902412
2023-01-13T09:29:31.710Z,50.902420
2023-01-13T09:30:31.747Z,50.902428
2023-01-13T09:31:31.729Z,50.902409
2023-01-13T09:32:31.681Z,50.902401
2023-01-13T09:33:31.673Z,50.902390
2023-01-13T09:34:31.653Z,50.902405
2023-01-13T09:35:32.687Z,50.902420
2023-01-13T09:36:31.649Z,50.902447
2023-01-13T09:37:31.638Z,50.902435
2023-01-13T09:38:31.629Z,50.902401
2023-01-13T09:39:31.623Z,50.902428
2023-01-13T09:40:31.626Z,50.902405
2023-01-13T09:41:32.603Z,50.902397
2023-01-13T09:42:31.599Z,50.902401
2023-01-13T09:43:31.591Z,50.902397
2023-01-13T09:44:31.581Z,50.902412
2023-01-13T09:45:31.578Z,50.902420
2023-01-13T09:46:31.641Z,50.902405
2023-01-13T09:47:31.559Z,50.902405
2023-01-13T09:48:31.556Z,50.902409
2023-01-13T09:49:31.542Z,50.902462
2023-01-13T09:50:31.573Z,50.902401
2023-01-13T09:51:31.581Z,50.902473
2023-01-13T09:52:31.525Z,50.902500
2023-01-13T09:53:31.530Z,50.902454
2023-01-13T09:54:31.513Z,50.902409
2023-01-13T09:55:31.509Z,50.902348
2023-01-13T09:56:31.524Z,50.902321
2023-01-13T09:57:31.492Z,50.902241
2023-01-13T09:58:31.497Z,50.902298
2023-01-13T09:59:31.475Z,50.902378
2023-01-13T10:00:31.489Z,50.902378
2023-01-13T10:01:31.508Z,50.902313
2023-01-13T10:02:31.470Z,50.902325
2023-01-13T10:03:31.496Z,50.902340
2023-01-13T10:04:31.464Z,50.902390
2023-01-13T10:05:31.437Z,50.902328
2023-01-13T10:06:31.455Z,50.902367
2023-01-13T10:07:31.407Z,50.902332
2023-01-13T10:08:31.401Z,50.902412
2023-01-13T10:09:31.394Z,50.902458
2023-01-13T10:10:31.388Z,50.902458
2023-01-13T10:11:31.419Z,50.902397
2023-01-13T10:12:31.373Z,50.902477
2023-01-13T10:13:31.368Z,50.902470
2023-01-13T10:14:31.363Z,50.902393
2023-01-13T10:15:31.355Z,50.902596
2023-01-13T10:16:31.437Z,50.902576
2023-01-13T10:17:31.351Z,50.902515
2023-01-13T10:18:31.326Z,50.902447
2023-01-13T10:19:31.324Z,50.902451
2023-01-13T10:20:31.318Z,50.902462
2023-01-13T10:21:31.341Z,50.902519
2023-01-13T10:22:31.299Z,50.902435
2023-01-13T10:23:31.293Z,50.902439
2023-01-13T10:24:31.284Z,50.902531
2023-01-13T10:25:31.282Z,50.902515
2023-01-13T10:26:31.321Z,50.902500
2023-01-13T10:27:31.267Z,50.902493
2023-01-13T10:28:31.271Z,50.902454
2023-01-13T10:29:31.242Z,50.902435
2023-01-13T10:30:31.313Z,50.902477
2023-01-13T10:31:31.329Z,50.902466
2023-01-13T10:32:31.231Z,50.902500
2023-01-13T10:33:31.214Z,50.902439
2023-01-13T10:34:31.209Z,50.902431
2023-01-13T10:35:31.197Z,50.902454
2023-01-13T10:37:03.134Z,50.902584
2023-01-13T10:37:31.179Z,50.902473
2023-01-13T10:38:31.169Z,50.902443
2023-01-13T10:39:31.198Z,50.902443
2023-01-13T10:40:31.157Z,50.902443
2023-01-13T10:41:31.163Z,50.902393
2023-01-13T10:42:31.173Z,50.902439
2023-01-13T10:43:31.139Z,50.902477
2023-01-13T10:44:31.133Z,50.902477
2023-01-13T10:45:31.146Z,50.902496
2023-01-13T10:46:31.133Z,50.902485
2023-01-13T10:47:31.137Z,50.902435
2023-01-13T10:48:31.157Z,50.902473
2023-01-13T10:49:31.109Z,50.902428
2023-01-13T10:50:31.077Z,50.902416
2023-01-13T10:51:31.079Z,50.902454
2023-01-13T10:52:31.172Z,50.902466
2023-01-13T10:53:31.094Z,50.902462
2023-01-13T10:54:31.138Z,50.902477
2023-01-13T10:55:31.036Z,50.902439
2023-01-13T10:56:31.038Z,50.902431
2023-01-13T10:57:31.051Z,50.902435
2023-01-13T10:58:31.023Z,50.902504
2023-01-13T10:59:31.016Z,50.902485
2023-01-13T11:00:31.012Z,50.902493
2023-01-13T11:01:31.113Z,50.902458
2023-01-13T11:02:31.086Z,50.902443
2023-01-13T11:03:30.977Z,50.902470
2023-01-13T11:04:30.992Z,50.902462
2023-01-13T11:05:30.959Z,50.902470
2023-01-13T11:06:30.957Z,50.902462
2023-01-13T11:07:30.968Z,50.902473
2023-01-13T11:08:30.948Z,50.902485
2023-01-13T11:09:30.931Z,50.902428
2023-01-13T11:10:30.920Z,50.902443
2023-01-13T11:11:30.918Z,50.902466
2023-01-13T11:12:30.939Z,50.902447
2023-01-13T11:13:30.899Z,50.902451
2023-01-13T11:14:30.901Z,50.902412
2023-01-13T11:15:30.884Z,50.902222
2023-01-13T11:16:30.912Z,50.902275
2023-01-13T11:17:30.894Z,50.902256
2023-01-13T11:18:30.865Z,50.902210
2023-01-13T11:19:30.848Z,50.902241
2023-01-13T11:20:30.844Z,50.902237
2023-01-13T11:21:30.866Z,50.902267
2023-01-13T11:22:30.854Z,50.902245
2023-01-13T11:23:30.823Z,50.902378
2023-01-13T11:24:30.824Z,50.902454
2023-01-13T11:25:30.803Z,50.902416
2023-01-13T11:26:30.806Z,50.902428
2023-01-13T11:27:30.819Z,50.902367
2023-01-13T11:28:30.793Z,50.902470
2023-01-13T11:29:30.795Z,50.902523
2023-01-13T11:30:30.774Z,50.902531
2023-01-13T11:31:30.807Z,50.902496
2023-01-13T11:32:30.789Z,50.902462
2023-01-13T11:33:30.752Z,50.902470
2023-01-13T11:34:30.743Z,50.902500
2023-01-13T11:35:30.737Z,50.902470
2023-01-13T11:36:30.732Z,50.902454
2023-01-13T11:37:30.761Z,50.902443
2023-01-13T11:38:30.714Z,50.902466
2023-01-13T11:39:30.702Z,50.902393
2023-01-13T11:40:30.698Z,50.902359
2023-01-13T11:41:30.685Z,50.902447
2023-01-13T11:42:30.685Z,50.902435
2023-01-13T11:43:30.696Z,50.902428
2023-01-13T11:44:30.670Z,50.902458
2023-01-13T11:45:30.653Z,50.902428
2023-01-13T11:46:30.702Z,50.902428