createdAt,value
2022-08-22T00:00:53.154Z,56.17
2022-08-22T00:02:41.887Z,55.53
2022-08-22T00:03:02.937Z,54.75
2022-08-22T00:03:06.552Z,54.80
2022-08-22T00:03:30.921Z,56.50
2022-08-22T00:06:13.124Z,56.51
2022-08-22T00:09:00.244Z,56.39
2022-08-22T00:11:39.486Z,56.31
2022-08-22T00:14:18.262Z,56.44
2022-08-22T00:16:54.777Z,56.17
2022-08-22T00:19:29.593Z,56.30
2022-08-22T00:22:01.470Z,56.22
2022-08-22T00:24:36.087Z,56.24
2022-08-22T00:27:09.157Z,55.87
2022-08-22T00:29:43.494Z,56.06
2022-08-22T00:32:16.481Z,56.08
2022-08-22T00:34:49.894Z,55.81
2022-08-22T00:37:22.130Z,55.72
2022-08-22T00:39:57.094Z,55.81
2022-08-22T00:43:10.002Z,55.82
2022-08-22T00:46:08.691Z,55.66
2022-08-22T00:48:50.781Z,55.81
2022-08-22T00:51:46.230Z,55.66
2022-08-22T00:54:19.538Z,55.57
2022-08-22T00:57:04.589Z,55.74
2022-08-22T01:00:00.859Z,55.45
2022-08-22T01:02:40.856Z,55.53
2022-08-22T01:05:23.593Z,55.57
2022-08-22T01:08:04.591Z,55.60
2022-08-22T01:10:51.170Z,55.59
2022-08-22T01:13:41.037Z,55.45
2022-08-22T01:16:28.395Z,55.25
2022-08-22T01:19:13.024Z,55.53
2022-08-22T01:22:31.586Z,55.33
2022-08-22T01:25:51.573Z,55.40
2022-08-22T01:28:53.233Z,55.21
2022-08-22T01:31:55.007Z,55.38
2022-08-22T01:35:01.361Z,55.46
2022-08-22T01:38:21.157Z,55.49
2022-08-22T01:41:40.135Z,55.19
2022-08-22T01:44:38.506Z,55.25
2022-08-22T01:47:09.931Z,55.05
2022-08-22T01:49:44.662Z,55.28
2022-08-22T01:52:15.696Z,55.31
2022-08-22T01:54:54.804Z,55.33
2022-08-22T01:57:23.954Z,55.15
2022-08-22T01:59:55.010Z,55.31
2022-08-22T02:02:48.493Z,55.05
2022-08-22T02:05:27.739Z,55.36
2022-08-22T02:08:01.235Z,55.03
2022-08-22T02:10:45.266Z,55.12
2022-08-22T02:13:27.240Z,55.16
2022-08-22T02:16:07.904Z,55.31
2022-08-22T02:18:49.002Z,55.20
2022-08-22T02:21:23.521Z,55.21
2022-08-22T02:23:56.161Z,55.38
2022-08-22T02:26:27.700Z,55.03
2022-08-22T02:28:59.666Z,55.16
2022-08-22T02:31:39.272Z,55.27
2022-08-22T02:34:33.324Z,55.23
2022-08-22T02:37:11.298Z,55.05
2022-08-22T02:39:44.022Z,55.17
2022-08-22T02:42:24.999Z,55.42
2022-08-22T02:45:13.527Z,55.21
2022-08-22T02:47:50.127Z,55.49
2022-08-22T02:50:23.126Z,55.49
2022-08-22T02:52:58.715Z,55.09
2022-08-22T02:55:44.038Z,55.23
2022-08-22T02:58:19.684Z,55.25
2022-08-22T03:00:52.129Z,55.50
2022-08-22T03:03:25.145Z,55.04
2022-08-22T03:06:01.718Z,55.51
2022-08-22T03:08:33.284Z,55.32
2022-08-22T03:11:19.356Z,55.50
2022-08-22T03:13:58.577Z,55.42
2022-08-22T03:16:35.858Z,55.50
2022-08-22T03:19:13.144Z,55.19
2022-08-22T03:21:59.456Z,55.49
2022-08-22T03:24:34.799Z,55.30
2022-08-22T03:27:07.350Z,55.58
2022-08-22T03:29:38.808Z,55.52
2022-08-22T03:32:14.233Z,55.56
2022-08-22T03:34:57.590Z,55.68
2022-08-22T03:37:37.618Z,55.42
2022-08-22T03:40:09.639Z,55.43
2022-08-22T03:42:59.807Z,55.54
2022-08-22T03:46:21.752Z,55.79
2022-08-22T03:49:15.160Z,55.62
2022-08-22T03:51:56.669Z,55.68
2022-08-22T03:55:14.183Z,55.68
2022-08-22T03:58:26.114Z,55.71
2022-08-22T04:01:46.527Z,55.59
2022-08-22T04:05:16.228Z,55.60
2022-08-22T04:07:59.476Z,55.56
2022-08-22T04:10:51.729Z,55.75
2022-08-22T04:14:04.929Z,55.83
2022-08-22T04:17:29.978Z,55.64
2022-08-22T04:20:42.668Z,55.73
2022-08-22T04:23:54.445Z,55.77
2022-08-22T04:26:30.585Z,55.84
2022-08-22T04:29:04.904Z,56.02
2022-08-22T04:31:36.616Z,56.09
2022-08-22T04:34:10.692Z,56.06
2022-08-22T04:36:42.123Z,55.79
2022-08-22T04:39:18.527Z,56.23
2022-08-22T04:41:50.212Z,55.99
2022-08-22T04:44:22.838Z,56.06
2022-08-22T04:46:54.181Z,56.05
2022-08-22T04:49:27.996Z,56.06
2022-08-22T04:52:04.243Z,55.83
2022-08-22T04:54:42.153Z,56.15
2022-08-22T04:57:21.796Z,55.83
2022-08-22T04:59:51.172Z,56.15
2022-08-22T05:02:24.031Z,55.87
2022-08-22T05:04:55.430Z,55.95
2022-08-22T05:07:29.181Z,55.99
2022-08-22T05:10:12.653Z,56.20
2022-08-22T05:12:45.741Z,56.14
2022-08-22T05:15:18.906Z,56.12
2022-08-22T05:17:52.563Z,56.16
2022-08-22T05:20:23.218Z,56.24
2022-08-22T05:22:53.578Z,56.04
2022-08-22T05:25:25.375Z,56.33
2022-08-22T05:28:02.403Z,55.84
2022-08-22T05:30:31.440Z,55.94
2022-08-22T05:33:05.756Z,56.12
2022-08-22T05:35:36.411Z,56.00
2022-08-22T05:38:05.029Z,56.07
2022-08-22T05:40:33.665Z,56.06
2022-08-22T05:43:07.677Z,56.00
2022-08-22T05:45:36.311Z,56.08
2022-08-22T05:48:08.908Z,56.28
2022-08-22T05:50:39.783Z,56.07
2022-08-22T05:53:11.155Z,56.20
2022-08-22T05:55:47.792Z,56.36
2022-08-22T05:58:51.126Z,56.77
2022-08-22T06:01:31.514Z,56.72
2022-08-22T06:04:06.966Z,56.97
2022-08-22T06:06:41.005Z,57.40
2022-08-22T06:09:14.506Z,57.15
2022-08-22T06:11:51.893Z,56.74
2022-08-22T06:14:30.243Z,56.62
2022-08-22T06:17:06.582Z,56.64
2022-08-22T06:19:35.472Z,56.29
2022-08-22T06:22:04.061Z,56.65
2022-08-22T06:24:33.510Z,56.63
2022-08-22T06:27:06.174Z,56.61
2022-08-22T06:29:38.210Z,56.78
2022-08-22T06:32:12.589Z,56.57
2022-08-22T06:34:43.061Z,56.55
2022-08-22T06:37:18.412Z,56.78
2022-08-22T06:39:49.169Z,56.45
2022-08-22T06:42:22.554Z,56.45
2022-08-22T06:44:55.420Z,56.55
2022-08-22T06:47:26.230Z,56.59
2022-08-22T06:49:58.410Z,56.93
2022-08-22T06:52:27.269Z,56.88
2022-08-22T06:55:00.312Z,57.08
2022-08-22T06:57:32.862Z,56.93
2022-08-22T07:00:05.364Z,57.08
2022-08-22T07:02:37.885Z,57.02
2022-08-22T07:05:07.540Z,57.23
2022-08-22T07:07:36.526Z,56.94
2022-08-22T07:10:05.408Z,56.77
2022-08-22T07:12:37.847Z,56.63
2022-08-22T07:15:19.122Z,56.54
2022-08-22T07:17:53.093Z,56.70
2022-08-22T07:20:25.743Z,56.85
2022-08-22T07:22:56.317Z,57.01
2022-08-22T07:25:25.416Z,57.02
2022-08-22T07:28:05.203Z,57.02
2022-08-22T07:30:56.313Z,56.85
2022-08-22T07:33:44.118Z,57.11
2022-08-22T07:36:32.128Z,56.73
2022-08-22T07:39:13.636Z,56.95
2022-08-22T07:41:52.823Z,57.42
2022-08-22T07:44:24.501Z,57.03
2022-08-22T07:46:58.335Z,57.14
2022-08-22T07:49:29.911Z,56.94
2022-08-22T07:52:00.066Z,56.81
2022-08-22T07:54:34.189Z,56.99
2022-08-22T07:57:07.348Z,56.87
2022-08-22T07:59:39.077Z,57.01
2022-08-22T08:02:13.727Z,57.07
2022-08-22T08:04:42.489Z,57.46
2022-08-22T08:07:13.398Z,57.03
2022-08-22T08:09:45.585Z,57.54
2022-08-22T08:12:14.322Z,57.30
2022-08-22T08:14:44.253Z,57.33
2022-08-22T08:17:18.706Z,57.48
2022-08-22T08:19:48.085Z,57.35
2022-08-22T08:22:19.350Z,56.86
2022-08-22T08:24:47.850Z,57.05
2022-08-22T08:27:35.639Z,56.91
2022-08-22T08:30:06.960Z,57.19
2022-08-22T08:32:37.445Z,56.98
2022-08-22T08:35:19.911Z,56.77
2022-08-22T08:37:51.472Z,56.91
2022-08-22T08:40:48.544Z,56.78
2022-08-22T08:43:30.022Z,56.93
2022-08-22T08:46:55.268Z,56.67
2022-08-22T08:50:13.667Z,56.83
2022-08-22T08:53:36.130Z,56.79
2022-08-22T08:56:07.639Z,56.66
2022-08-22T08:58:43.445Z,56.64
2022-08-22T09:01:29.161Z,56.47
2022-08-22T09:05:00.154Z,56.35
2022-08-22T09:08:03.841Z,56.56
2022-08-22T09:10:53.838Z,57.02
2022-08-22T09:13:45.714Z,56.65
2022-08-22T09:16:45.589Z,56.65
2022-08-22T09:19:43.298Z,56.66
2022-08-22T09:22:50.122Z,56.57
2022-08-22T09:25:28.751Z,56.82
2022-08-22T09:28:17.550Z,56.60
2022-08-22T09:31:21.925Z,56.65
2022-08-22T09:34:05.149Z,56.55
2022-08-22T09:36:40.519Z,56.55
2022-08-22T09:39:15.780Z,56.58
2022-08-22T09:41:51.588Z,56.50
2022-08-22T09:44:31.679Z,56.65
2022-08-22T09:47:08.573Z,56.81
2022-08-22T09:49:47.831Z,56.38
2022-08-22T09:52:41.405Z,56.16
2022-08-22T09:55:17.929Z,56.20
2022-08-22T09:58:00.709Z,55.93
2022-08-22T10:00:32.988Z,56.05
2022-08-22T10:03:07.508Z,56.31
2022-08-22T10:05:44.396Z,56.40
2022-08-22T10:08:29.571Z,56.51
2022-08-22T10:11:09.081Z,56.37
2022-08-22T10:13:46.133Z,56.29
2022-08-22T10:16:27.546Z,56.84
2022-08-22T10:19:09.248Z,56.72
2022-08-22T10:21:47.803Z,56.73
2022-08-22T10:24:25.528Z,56.49
2022-08-22T10:26:57.465Z,56.61
2022-08-22T10:29:53.346Z,56.68
2022-08-22T10:32:31.025Z,56.61
2022-08-22T10:35:04.168Z,56.82
2022-08-22T10:37:39.552Z,56.80
2022-08-22T10:40:22.470Z,56.68
2022-08-22T10:42:59.182Z,56.54
2022-08-22T10:45:36.652Z,56.54
2022-08-22T10:48:33.678Z,56.77
2022-08-22T10:51:17.594Z,56.65
2022-08-22T10:54:22.269Z,56.81
2022-08-22T10:56:59.273Z,56.92
2022-08-22T10:59:39.315Z,56.99
2022-08-22T11:02:37.611Z,57.28
2022-08-22T11:05:22.746Z,56.99
2022-08-22T11:08:26.659Z,57.52
2022-08-22T11:11:16.827Z,57.64
2022-08-22T11:13:58.714Z,57.73
2022-08-22T11:16:43.128Z,57.79
2022-08-22T11:19:22.772Z,57.70
2022-08-22T11:22:01.545Z,57.62
2022-08-22T11:25:36.221Z,57.95
2022-08-22T11:28:52.068Z,58.53
2022-08-22T11:31:24.931Z,58.10
2022-08-22T11:33:58.255Z,57.94
2022-08-22T11:36:35.527Z,58.00
2022-08-22T11:39:18.457Z,58.18
2022-08-22T11:41:54.114Z,58.03
2022-08-22T11:44:28.501Z,58.06
2022-08-22T11:46:58.122Z,57.85
2022-08-22T11:49:38.199Z,58.13
2022-08-22T11:52:12.677Z,58.09
2022-08-22T11:55:19.261Z,58.36
2022-08-22T11:57:51.977Z,58.16
2022-08-22T12:00:34.248Z,58.36
2022-08-22T12:03:24.918Z,58.52
2022-08-22T12:05:58.782Z,58.13
2022-08-22T12:09:13.304Z,58.43
2022-08-22T12:11:49.851Z,57.99
2022-08-22T12:14:26.864Z,58.21
2022-08-22T12:17:51.136Z,58.51
2022-08-22T12:20:16.359Z,58.52
2022-08-22T12:23:05.424Z,58.61
2022-08-22T12:25:51.870Z,58.70
2022-08-22T12:28:30.906Z,59.20
2022-08-22T12:31:07.869Z,58.69
2022-08-22T12:33:56.877Z,58.71
2022-08-22T12:36:53.158Z,59.02
2022-08-22T12:39:40.374Z,59.17
2022-08-22T12:42:36.265Z,59.17
2022-08-22T12:45:28.785Z,59.12
2022-08-22T12:48:07.416Z,59.14
2022-08-22T12:50:43.596Z,58.52
2022-08-22T12:53:53.808Z,58.99
2022-08-22T12:56:32.382Z,59.18
2022-08-22T12:59:24.632Z,59.34
2022-08-22T13:01:55.474Z,59.37
2022-08-22T13:04:33.034Z,59.57
2022-08-22T13:07:08.485Z,59.53
2022-08-22T13:09:38.661Z,59.68
2022-08-22T13:12:25.397Z,59.67
2022-08-22T13:14:57.544Z,59.79
2022-08-22T13:17:25.995Z,59.94
2022-08-22T13:20:08.811Z,59.84
2022-08-22T13:22:40.142Z,60.05
2022-08-22T13:25:26.001Z,59.64
2022-08-22T13:27:59.056Z,59.84
2022-08-22T13:30:30.913Z,59.89
2022-08-22T13:33:08.784Z,60.10
2022-08-22T13:35:44.682Z,59.96
2022-08-22T13:38:26.020Z,60.08
2022-08-22T13:40:55.562Z,59.89
2022-08-22T13:43:27.346Z,60.08
2022-08-22T13:46:01.985Z,59.70
2022-08-22T13:48:51.948Z,59.97
2022-08-22T13:51:26.585Z,59.82
2022-08-22T13:54:02.596Z,60.07
2022-08-22T13:56:47.674Z,59.88
2022-08-22T13:59:50.227Z,59.93
2022-08-22T14:02:30.995Z,59.94
2022-08-22T14:05:05.526Z,60.23
2022-08-22T14:07:37.890Z,60.04
2022-08-22T14:10:14.972Z,60.23
2022-08-22T14:13:05.479Z,59.77
2022-08-22T14:15:45.434Z,59.99
2022-08-22T14:18:18.593Z,60.02
2022-08-22T14:20:47.568Z,60.05
2022-08-22T14:23:24.014Z,60.36
2022-08-22T14:25:55.657Z,60.30
2022-08-22T14:28:27.656Z,60.41
2022-08-22T14:31:01.069Z,60.33
2022-08-22T14:33:34.830Z,60.14
2022-08-22T14:36:05.718Z,60.17
2022-08-22T14:38:40.231Z,60.53
2022-08-22T14:41:24.609Z,60.63
2022-08-22T14:43:57.943Z,60.58
2022-08-22T14:46:43.903Z,60.79
2022-08-22T14:49:28.815Z,60.67
2022-08-22T14:52:08.932Z,60.67
2022-08-22T14:54:37.613Z,60.70
2022-08-22T14:57:10.314Z,60.93
2022-08-22T14:59:46.152Z,61.00
2022-08-22T15:02:26.726Z,60.98
2022-08-22T15:04:55.610Z,61.13
2022-08-22T15:07:26.237Z,61.19
2022-08-22T15:09:58.372Z,61.11
2022-08-22T15:12:30.761Z,60.77
2022-08-22T15:15:01.572Z,60.97
2022-08-22T15:17:43.976Z,61.04
2022-08-22T15:20:27.718Z,61.26
2022-08-22T15:23:00.163Z,61.52
2022-08-22T15:25:31.714Z,61.26
2022-08-22T15:28:06.321Z,61.46
2022-08-22T15:30:38.514Z,61.32
2022-08-22T15:33:19.073Z,60.93
2022-08-22T15:35:48.280Z,61.28
2022-08-22T15:38:32.496Z,61.39
2022-08-22T15:41:38.274Z,61.54
2022-08-22T15:44:15.489Z,61.35
2022-08-22T15:47:12.011Z,61.12
2022-08-22T15:49:58.329Z,61.31
2022-08-22T15:52:29.362Z,61.01
2022-08-22T15:55:24.570Z,61.07
2022-08-22T15:58:06.817Z,61.18
2022-08-22T16:00:43.422Z,61.09
2022-08-22T16:03:16.180Z,61.21
2022-08-22T16:05:55.246Z,61.50
2022-08-22T16:08:33.007Z,61.97
2022-08-22T16:11:32.443Z,61.77
2022-08-22T16:14:23.752Z,61.60
2022-08-22T16:17:01.707Z,61.08
2022-08-22T16:19:31.039Z,61.20
2022-08-22T16:22:14.400Z,61.78
2022-08-22T16:25:05.467Z,61.81
2022-08-22T16:27:34.299Z,61.60
2022-08-22T16:30:14.537Z,61.54
2022-08-22T16:32:54.514Z,61.59
2022-08-22T16:36:26.151Z,61.12
2022-08-22T16:38:57.691Z,61.48
2022-08-22T16:41:33.195Z,61.56
2022-08-22T16:44:22.812Z,61.43
2022-08-22T16:47:14.166Z,61.60
2022-08-22T16:49:57.284Z,61.34
2022-08-22T16:53:01.313Z,61.77
2022-08-22T16:56:05.790Z,61.95
2022-08-22T16:59:23.322Z,61.43
2022-08-22T17:02:17.793Z,61.76
2022-08-22T17:04:56.707Z,61.53
2022-08-22T17:07:34.470Z,61.58
2022-08-22T17:10:24.311Z,61.82
2022-08-22T17:13:12.824Z,61.95
2022-08-22T17:15:53.453Z,61.79
2022-08-22T17:18:47.711Z,61.41
2022-08-22T17:21:25.624Z,61.28
2022-08-22T17:24:32.270Z,61.41
2022-08-22T17:27:07.355Z,61.62
2022-08-22T17:29:49.835Z,61.46
2022-08-22T17:32:24.810Z,61.50
2022-08-22T17:34:58.131Z,61.40
2022-08-22T17:37:35.985Z,61.12
2022-08-22T17:40:34.035Z,61.16
2022-08-22T17:43:15.122Z,61.04
2022-08-22T17:46:13.544Z,60.73
2022-08-22T17:48:46.003Z,61.03
2022-08-22T17:51:19.636Z,61.28
2022-08-22T17:53:50.610Z,61.08
2022-08-22T17:56:26.867Z,61.18
2022-08-22T17:59:00.769Z,60.97
2022-08-22T18:01:45.170Z,61.08
2022-08-22T18:04:20.723Z,60.72
2022-08-22T18:06:55.506Z,60.62
2022-08-22T18:09:32.907Z,60.90
2022-08-22T18:12:05.876Z,60.78
2022-08-22T18:14:37.581Z,60.54
2022-08-22T18:17:18.969Z,60.46
2022-08-22T18:19:56.451Z,60.77
2022-08-22T18:22:30.456Z,60.86
2022-08-22T18:25:02.921Z,60.64
2022-08-22T18:27:35.747Z,60.65
2022-08-22T18:30:16.361Z,60.67
2022-08-22T18:32:54.277Z,60.72
2022-08-22T18:35:26.461Z,60.66
2022-08-22T18:38:03.767Z,60.50
2022-08-22T18:40:51.492Z,60.93
2022-08-22T18:43:24.201Z,60.47
2022-08-22T18:46:04.626Z,60.64
2022-08-22T18:48:59.495Z,60.47
2022-08-22T18:51:34.959Z,60.35
2022-08-22T18:54:34.858Z,60.43
2022-08-22T18:57:09.185Z,60.70
2022-08-22T18:59:59.380Z,60.63
2022-08-22T19:03:13.667Z,60.47
2022-08-22T19:06:29.093Z,60.57
2022-08-22T19:09:22.781Z,60.47
2022-08-22T19:11:57.710Z,60.63
2022-08-22T19:14:43.199Z,60.76
2022-08-22T19:17:55.411Z,60.68
2022-08-22T19:20:47.423Z,60.57
2022-08-22T19:23:46.960Z,61.20
2022-08-22T19:26:43.926Z,60.71
2022-08-22T19:29:55.382Z,60.92
2022-08-22T19:33:03.179Z,60.68
2022-08-22T19:35:45.943Z,60.15
2022-08-22T19:38:14.741Z,60.35
2022-08-22T19:40:57.031Z,60.90
2022-08-22T19:43:38.845Z,60.97
2022-08-22T19:46:11.003Z,60.77
2022-08-22T19:48:46.955Z,60.97
2022-08-22T19:51:26.134Z,61.14
2022-08-22T19:54:16.282Z,60.61
2022-08-22T19:57:12.184Z,60.75
2022-08-22T19:59:50.797Z,60.53
2022-08-22T20:02:33.534Z,60.97
2022-08-22T20:05:11.477Z,60.12
2022-08-22T20:07:50.566Z,60.34
2022-08-22T20:10:27.137Z,60.46
2022-08-22T20:13:07.728Z,60.51
2022-08-22T20:16:09.656Z,60.66
2022-08-22T20:19:16.796Z,60.70
2022-08-22T20:22:02.111Z,60.77
2022-08-22T20:24:39.543Z,60.46
2022-08-22T20:27:15.450Z,60.54
2022-08-22T20:29:51.095Z,60.52
2022-08-22T20:32:21.308Z,60.79
2022-08-22T20:34:49.830Z,60.55
2022-08-22T20:37:35.946Z,60.52
2022-08-22T20:40:38.054Z,60.78
2022-08-22T20:43:17.433Z,60.87
2022-08-22T20:45:56.694Z,60.89
2022-08-22T20:48:26.006Z,60.92
2022-08-22T20:50:54.840Z,60.75
2022-08-22T20:53:23.476Z,60.62
2022-08-22T20:55:54.862Z,60.66
2022-08-22T20:58:25.931Z,60.72
2022-08-22T21:01:00.317Z,60.80
2022-08-22T21:03:37.061Z,60.85
2022-08-22T21:06:13.884Z,60.64
2022-08-22T21:08:42.718Z,60.67
2022-08-22T21:11:29.664Z,60.84
2022-08-22T21:13:59.356Z,60.72
2022-08-22T21:16:31.984Z,60.70
2022-08-22T21:19:01.810Z,60.96
2022-08-22T21:21:31.501Z,60.89
2022-08-22T21:24:01.912Z,60.83
2022-08-22T21:26:32.022Z,60.93
2022-08-22T21:29:02.162Z,60.60
2022-08-22T21:31:35.198Z,60.28
2022-08-22T21:34:03.684Z,60.31
2022-08-22T21:36:32.690Z,60.29
2022-08-22T21:39:03.656Z,59.63
2022-08-22T21:41:38.242Z,59.72
2022-08-22T21:44:29.802Z,59.73
2022-08-22T21:47:15.491Z,59.79
2022-08-22T21:50:02.484Z,59.76
2022-08-22T21:52:32.330Z,59.93
2022-08-22T21:55:16.162Z,59.80
2022-08-22T21:57:44.876Z,59.89
2022-08-22T22:00:49.819Z,59.85
2022-08-22T22:03:22.129Z,59.97
2022-08-22T22:05:51.155Z,59.99
2022-08-22T22:08:19.854Z,59.88
2022-08-22T22:10:49.069Z,59.85
2022-08-22T22:13:18.119Z,59.75
2022-08-22T22:15:47.798Z,62.07
2022-08-22T22:18:19.838Z,61.51
2022-08-22T22:20:48.608Z,61.53
2022-08-22T22:23:17.202Z,61.56
2022-08-22T22:25:46.374Z,61.42
2022-08-22T22:28:17.197Z,60.55
2022-08-22T22:30:50.466Z,60.21
2022-08-22T22:33:20.634Z,60.32
2022-08-22T22:35:49.075Z,60.05
2022-08-22T22:38:23.255Z,59.73
2022-08-22T22:40:52.658Z,60.56
2022-08-22T22:43:21.191Z,60.50
2022-08-22T22:45:49.975Z,60.61
2022-08-22T22:48:24.060Z,60.38
2022-08-22T22:50:52.948Z,60.21
2022-08-22T22:53:40.298Z,59.53
2022-08-22T22:56:13.813Z,59.15
2022-08-22T22:58:42.523Z,59.25
2022-08-22T23:01:12.186Z,58.92
2022-08-22T23:03:42.401Z,58.55
2022-08-22T23:06:12.712Z,58.76
2022-08-22T23:08:41.243Z,58.80
2022-08-22T23:11:12.489Z,58.94
2022-08-22T23:13:43.017Z,58.65
2022-08-22T23:16:13.640Z,58.46
2022-08-22T23:18:43.881Z,58.79
2022-08-22T23:21:13.873Z,58.66
2022-08-22T23:23:42.622Z,59.09
2022-08-22T23:26:11.421Z,59.08
2022-08-22T23:28:40.206Z,58.77
2022-08-22T23:31:14.592Z,58.65
2022-08-22T23:33:44.757Z,58.30
2022-08-22T23:36:15.079Z,58.70
2022-08-22T23:38:43.733Z,58.53
2022-08-22T23:41:13.915Z,58.04
2022-08-22T23:43:43.920Z,57.44
2022-08-22T23:46:12.535Z,58.03
2022-08-22T23:48:41.166Z,58.07
2022-08-22T23:51:12.443Z,57.49
2022-08-22T23:53:42.497Z,57.34
2022-08-22T23:56:19.501Z,57.63
2022-08-22T23:58:49.162Z,57.47
