createdAt,value
2023-10-10T00:00:24.981Z,83.52
2023-10-10T00:02:52.590Z,83.71
2023-10-10T00:05:20.287Z,83.47
2023-10-10T00:07:47.906Z,83.50
2023-10-10T00:10:14.589Z,83.75
2023-10-10T00:12:41.474Z,83.80
2023-10-10T00:15:14.782Z,83.81
2023-10-10T00:17:42.405Z,83.76
2023-10-10T00:20:23.375Z,83.86
2023-10-10T00:22:51.052Z,83.65
2023-10-10T00:25:19.888Z,83.88
2023-10-10T00:27:48.204Z,83.82
2023-10-10T00:30:15.086Z,83.73
2023-10-10T00:32:44.056Z,83.84
2023-10-10T00:35:13.309Z,83.56
2023-10-10T00:37:39.776Z,83.90
2023-10-10T00:40:11.316Z,83.82
2023-10-10T00:42:38.505Z,84.04
2023-10-10T00:45:15.270Z,84.16
2023-10-10T00:47:48.682Z,84.10
2023-10-10T00:50:17.750Z,84.35
2023-10-10T00:52:49.774Z,84.36
2023-10-10T00:55:22.992Z,84.60
2023-10-10T00:57:53.911Z,84.61
2023-10-10T01:00:21.365Z,84.54
2023-10-10T01:02:51.027Z,84.61
2023-10-10T01:05:24.547Z,84.57
2023-10-10T01:07:52.494Z,84.46
2023-10-10T01:10:19.104Z,84.50
2023-10-10T01:12:47.770Z,84.57
2023-10-10T01:15:15.037Z,84.75
2023-10-10T01:17:44.130Z,84.54
2023-10-10T01:20:35.372Z,84.64
2023-10-10T01:23:03.811Z,84.76
2023-10-10T01:25:36.559Z,84.83
2023-10-10T01:28:17.265Z,84.98
2023-10-10T01:30:56.590Z,84.74
2023-10-10T01:33:26.329Z,84.56
2023-10-10T01:35:56.967Z,84.58
2023-10-10T01:39:19.960Z,84.54
2023-10-10T01:41:49.722Z,84.47
2023-10-10T01:44:19.484Z,84.43
2023-10-10T01:46:46.626Z,84.50
2023-10-10T01:49:21.597Z,84.72
2023-10-10T01:51:56.257Z,84.67
2023-10-10T01:54:35.806Z,84.77
2023-10-10T01:57:05.266Z,84.77
2023-10-10T01:59:36.732Z,84.89
2023-10-10T02:02:10.155Z,84.67
2023-10-10T02:04:37.504Z,84.74
2023-10-10T02:07:14.766Z,84.74
2023-10-10T02:09:41.530Z,84.82
2023-10-10T02:12:17.067Z,84.67
2023-10-10T02:14:46.683Z,84.73
2023-10-10T02:17:24.292Z,84.82
2023-10-10T02:19:55.590Z,84.63
2023-10-10T02:22:34.145Z,84.95
2023-10-10T02:25:32.753Z,84.93
2023-10-10T02:28:04.319Z,84.91
2023-10-10T02:30:37.486Z,84.98
2023-10-10T02:33:24.631Z,85.05
2023-10-10T02:35:55.583Z,85.02
2023-10-10T02:38:41.748Z,85.13
2023-10-10T02:41:35.236Z,85.06
2023-10-10T02:44:11.164Z,84.96
2023-10-10T02:46:39.541Z,84.88
2023-10-10T02:49:24.106Z,84.95
2023-10-10T02:51:57.772Z,85.08
2023-10-10T02:54:35.769Z,84.97
2023-10-10T02:57:25.225Z,85.15
2023-10-10T02:59:53.509Z,85.18
2023-10-10T03:02:20.959Z,85.14
2023-10-10T03:05:06.982Z,85.19
2023-10-10T03:07:36.452Z,85.23
2023-10-10T03:10:16.073Z,85.30
2023-10-10T03:12:43.252Z,85.53
2023-10-10T03:15:15.960Z,85.54
2023-10-10T03:17:49.466Z,85.69
2023-10-10T03:20:25.679Z,85.92
2023-10-10T03:23:11.901Z,86.00
2023-10-10T03:25:47.657Z,86.13
2023-10-10T03:28:31.775Z,86.24
2023-10-10T03:31:24.725Z,85.92
2023-10-10T03:34:10.474Z,86.41
2023-10-10T03:36:46.487Z,86.09
2023-10-10T03:39:18.409Z,86.54
2023-10-10T03:42:03.574Z,86.56
2023-10-10T03:44:48.388Z,86.75
2023-10-10T03:47:33.404Z,86.65
2023-10-10T03:50:20.360Z,86.68
2023-10-10T03:53:05.627Z,86.76
2023-10-10T03:56:08.218Z,87.08
2023-10-10T03:58:53.136Z,87.00
2023-10-10T04:01:37.855Z,86.98
2023-10-10T04:04:23.384Z,86.72
2023-10-10T04:07:08.476Z,86.75
2023-10-10T04:09:53.385Z,86.93
2023-10-10T04:12:38.336Z,86.60
2023-10-10T04:15:23.702Z,86.68
2023-10-10T04:18:08.491Z,86.78
2023-10-10T04:20:53.243Z,86.76
2023-10-10T04:23:38.574Z,86.84
2023-10-10T04:26:23.912Z,86.76
2023-10-10T04:29:09.077Z,86.79
2023-10-10T04:31:54.341Z,86.58
2023-10-10T04:34:39.551Z,86.82
2023-10-10T04:37:24.366Z,86.88
2023-10-10T04:40:09.127Z,86.91
2023-10-10T04:42:53.996Z,86.99
2023-10-10T04:45:38.971Z,86.88
2023-10-10T04:48:24.483Z,87.13
2023-10-10T04:51:10.437Z,87.22
2023-10-10T04:53:55.862Z,87.02
2023-10-10T04:56:40.762Z,86.88
2023-10-10T04:59:45.417Z,86.84
2023-10-10T05:02:30.766Z,86.99
2023-10-10T05:05:15.907Z,86.96
2023-10-10T05:08:00.906Z,86.91
2023-10-10T05:10:46.019Z,87.04
2023-10-10T05:13:30.925Z,87.76
2023-10-10T05:16:21.853Z,88.27
2023-10-10T05:19:06.843Z,87.70
2023-10-10T05:21:51.692Z,87.39
2023-10-10T05:24:22.103Z,86.56
2023-10-10T05:26:48.723Z,86.25
2023-10-10T05:29:15.880Z,85.92
2023-10-10T05:31:45.840Z,85.45
2023-10-10T05:34:16.288Z,85.09
2023-10-10T05:36:43.599Z,84.55
2023-10-10T05:39:18.774Z,84.32
2023-10-10T05:41:45.857Z,83.73
2023-10-10T05:44:14.715Z,83.39
2023-10-10T05:46:41.695Z,83.26
2023-10-10T05:49:08.202Z,82.96
2023-10-10T05:51:34.658Z,82.79
2023-10-10T05:54:01.087Z,82.32
2023-10-10T05:56:27.689Z,82.32
2023-10-10T05:58:55.141Z,82.11
2023-10-10T06:01:21.868Z,81.62
2023-10-10T06:03:48.469Z,81.52
2023-10-10T06:06:16.919Z,81.15
2023-10-10T06:08:44.101Z,81.42
2023-10-10T06:11:12.707Z,80.96
2023-10-10T06:13:41.876Z,80.99
2023-10-10T06:16:18.850Z,80.42
2023-10-10T06:18:47.505Z,80.69
2023-10-10T06:21:16.085Z,80.62
2023-10-10T06:23:45.428Z,80.47
2023-10-10T06:26:13.852Z,80.19
2023-10-10T06:28:46.852Z,80.01
2023-10-10T06:31:21.904Z,79.95
2023-10-10T06:33:52.160Z,79.26
2023-10-10T06:36:33.578Z,79.00
2023-10-10T06:39:02.792Z,79.33
2023-10-10T06:41:36.528Z,79.79
2023-10-10T06:44:05.683Z,80.31
2023-10-10T06:46:38.319Z,80.77
2023-10-10T06:49:07.947Z,81.07
2023-10-10T06:51:40.946Z,81.33
2023-10-10T06:54:09.901Z,81.73
2023-10-10T06:56:46.846Z,82.06
2023-10-10T06:59:21.775Z,82.21
2023-10-10T07:01:49.609Z,82.39
2023-10-10T07:04:17.709Z,82.63
2023-10-10T07:06:46.081Z,82.77
2023-10-10T07:09:15.814Z,82.79
2023-10-10T07:11:43.189Z,82.86
2023-10-10T07:14:12.060Z,82.88
2023-10-10T07:16:44.337Z,82.90
2023-10-10T07:19:21.079Z,83.01
2023-10-10T07:21:49.066Z,83.23
2023-10-10T07:24:16.766Z,83.22
2023-10-10T07:26:45.002Z,83.42
2023-10-10T07:29:27.331Z,83.51
2023-10-10T07:32:08.483Z,83.37
2023-10-10T07:34:40.344Z,83.55
2023-10-10T07:37:09.989Z,83.45
2023-10-10T07:39:37.872Z,83.60
2023-10-10T07:42:10.395Z,83.70
2023-10-10T07:44:37.576Z,83.69
2023-10-10T07:47:11.082Z,83.77
2023-10-10T07:49:41.303Z,84.48
2023-10-10T07:52:17.137Z,84.08
2023-10-10T07:54:47.083Z,83.50
2023-10-10T07:57:19.920Z,83.09
2023-10-10T07:59:47.655Z,82.58
2023-10-10T08:02:27.949Z,82.17
2023-10-10T08:04:55.470Z,81.68
2023-10-10T08:07:24.899Z,81.45
2023-10-10T08:10:11.886Z,81.38
2023-10-10T08:12:39.373Z,81.07
2023-10-10T08:15:20.542Z,80.64
2023-10-10T08:17:56.774Z,80.43
2023-10-10T08:20:44.158Z,80.54
2023-10-10T08:23:10.848Z,80.60
2023-10-10T08:25:39.972Z,80.26
2023-10-10T08:28:07.579Z,80.07
2023-10-10T08:30:34.749Z,79.74
2023-10-10T08:33:02.924Z,79.85
2023-10-10T08:35:31.318Z,80.04
2023-10-10T08:37:58.351Z,79.77
2023-10-10T08:40:31.711Z,79.29
2023-10-10T08:42:58.480Z,78.75
2023-10-10T08:45:26.617Z,78.71
2023-10-10T08:48:04.156Z,78.84
2023-10-10T08:50:34.897Z,79.09
2023-10-10T08:53:01.612Z,78.67
2023-10-10T08:55:29.234Z,78.42
2023-10-10T08:57:56.746Z,78.50
2023-10-10T09:00:28.164Z,78.87
2023-10-10T09:02:56.341Z,78.65
2023-10-10T09:05:25.386Z,78.58
2023-10-10T09:07:54.244Z,78.55
2023-10-10T09:10:29.444Z,78.31
2023-10-10T09:12:56.843Z,78.49
2023-10-10T09:15:24.891Z,78.15
2023-10-10T09:17:56.983Z,78.25
2023-10-10T09:20:31.591Z,78.18
2023-10-10T09:23:17.135Z,78.12
2023-10-10T09:25:45.386Z,78.03
2023-10-10T09:28:16.865Z,78.03
2023-10-10T09:31:13.859Z,78.19
2023-10-10T09:33:46.767Z,78.04
2023-10-10T09:36:20.722Z,78.07
2023-10-10T09:38:55.749Z,78.41
2023-10-10T09:41:32.411Z,78.13
2023-10-10T09:44:24.401Z,78.54
2023-10-10T09:47:10.262Z,78.57
2023-10-10T09:49:41.720Z,78.50
2023-10-10T09:52:32.230Z,78.85
2023-10-10T09:55:27.094Z,78.83
2023-10-10T09:58:06.837Z,78.43
2023-10-10T10:00:43.518Z,78.36
2023-10-10T10:03:30.370Z,78.22
2023-10-10T10:06:29.818Z,78.78
2023-10-10T10:09:33.574Z,78.15
2023-10-10T10:12:20.458Z,77.68
2023-10-10T10:15:21.049Z,77.37
2023-10-10T10:18:20.588Z,77.35
2023-10-10T10:21:05.590Z,77.46
2023-10-10T10:23:35.088Z,77.39
2023-10-10T10:26:12.110Z,76.58
2023-10-10T10:28:42.856Z,76.46
2023-10-10T10:31:28.813Z,76.75
2023-10-10T10:34:11.357Z,76.49
2023-10-10T10:36:55.776Z,76.13
2023-10-10T10:39:26.516Z,76.22
2023-10-10T10:41:57.264Z,75.89
2023-10-10T10:44:54.980Z,75.38
2023-10-10T10:47:40.080Z,74.99
2023-10-10T10:50:18.735Z,74.97
2023-10-10T10:52:57.132Z,75.30
2023-10-10T10:55:30.447Z,75.00
2023-10-10T10:58:07.468Z,74.91
2023-10-10T11:01:01.580Z,74.60
2023-10-10T11:03:36.449Z,74.79
2023-10-10T11:06:07.937Z,73.67
2023-10-10T11:11:31.892Z,74.03
2023-10-10T11:14:05.053Z,74.20
2023-10-10T11:16:38.461Z,73.72
2023-10-10T11:19:20.415Z,73.94
2023-10-10T11:21:54.826Z,73.41
2023-10-10T11:24:26.880Z,72.02
2023-10-10T11:27:16.533Z,71.30
2023-10-10T11:29:46.116Z,70.91
2023-10-10T11:32:14.953Z,71.20
2023-10-10T11:34:45.010Z,69.89
2023-10-10T11:37:14.939Z,69.92
2023-10-10T11:39:59.218Z,70.36
2023-10-10T11:42:29.581Z,70.76
2023-10-10T11:45:03.273Z,70.70
2023-10-10T11:47:30.022Z,70.91
2023-10-10T11:50:06.524Z,71.13
2023-10-10T11:52:36.324Z,70.85
2023-10-10T11:55:08.868Z,70.85
2023-10-10T11:57:35.889Z,71.15
2023-10-10T12:00:26.331Z,71.18
2023-10-10T12:02:56.597Z,70.75
2023-10-10T12:05:28.927Z,70.53
2023-10-10T12:07:59.487Z,70.53
2023-10-10T12:10:40.942Z,70.45
2023-10-10T12:13:10.824Z,70.19
2023-10-10T12:15:46.213Z,69.61
2023-10-10T12:18:12.910Z,69.26
2023-10-10T12:20:43.633Z,69.18
2023-10-10T12:23:10.514Z,69.14
2023-10-10T12:25:42.203Z,68.87
2023-10-10T12:28:11.158Z,68.87
2023-10-10T12:30:41.685Z,68.63
2023-10-10T12:33:09.765Z,68.71
2023-10-10T12:35:36.921Z,68.72
2023-10-10T12:38:03.477Z,68.46
2023-10-10T12:40:34.762Z,68.24
2023-10-10T12:43:04.911Z,67.79
2023-10-10T12:45:34.314Z,67.40
2023-10-10T12:48:03.847Z,67.19
2023-10-10T12:50:30.910Z,67.49
2023-10-10T12:53:09.231Z,67.67
2023-10-10T12:55:37.783Z,67.68
2023-10-10T12:58:16.201Z,67.46
2023-10-10T13:00:51.115Z,67.44
2023-10-10T13:03:29.980Z,65.84
2023-10-10T13:06:00.151Z,66.06
2023-10-10T13:08:40.154Z,66.12
2023-10-10T13:11:15.969Z,66.28
2023-10-10T13:13:46.818Z,66.19
2023-10-10T13:16:26.513Z,66.08
2023-10-10T13:18:54.530Z,65.65
2023-10-10T13:21:21.348Z,63.52
2023-10-10T13:23:49.001Z,63.75
2023-10-10T13:26:17.631Z,63.20
2023-10-10T13:28:47.910Z,63.60
2023-10-10T13:31:19.143Z,64.05
2023-10-10T13:33:46.480Z,63.92
2023-10-10T13:36:16.190Z,63.61
2023-10-10T13:38:51.672Z,63.86
2023-10-10T13:41:20.282Z,63.66
2023-10-10T13:43:48.291Z,64.07
2023-10-10T13:46:22.220Z,64.15
2023-10-10T13:48:49.070Z,64.37
2023-10-10T13:51:16.597Z,64.81
2023-10-10T13:53:46.035Z,65.09
2023-10-10T13:56:17.996Z,65.14
2023-10-10T13:58:53.360Z,65.42
2023-10-10T14:01:31.116Z,65.58
2023-10-10T14:04:05.881Z,65.83
2023-10-10T14:06:46.928Z,65.68
2023-10-10T14:09:26.588Z,65.84
2023-10-10T14:11:58.366Z,66.13
2023-10-10T14:14:25.156Z,66.35
2023-10-10T14:16:52.318Z,66.17
2023-10-10T14:19:19.310Z,66.65
2023-10-10T14:21:48.694Z,67.09
2023-10-10T14:24:15.712Z,67.01
2023-10-10T14:26:44.807Z,67.08
2023-10-10T14:29:15.219Z,67.15
2023-10-10T14:31:46.561Z,66.91
2023-10-10T14:34:21.233Z,66.71
2023-10-10T14:36:51.933Z,66.32
2023-10-10T14:39:37.702Z,65.40
2023-10-10T14:42:04.820Z,65.17
2023-10-10T14:44:32.770Z,65.43
2023-10-10T14:46:59.547Z,65.39
2023-10-10T14:49:32.849Z,64.81
2023-10-10T14:52:07.601Z,64.80
2023-10-10T14:54:49.940Z,63.06
2023-10-10T14:57:25.562Z,63.00
2023-10-10T14:59:56.837Z,62.22
2023-10-10T15:02:27.458Z,61.97
2023-10-10T15:04:55.736Z,61.37
2023-10-10T15:07:22.217Z,61.64
2023-10-10T15:09:48.674Z,62.08
2023-10-10T15:12:15.159Z,62.67
2023-10-10T15:14:44.027Z,62.62
2023-10-10T15:17:11.294Z,62.47
2023-10-10T15:19:37.892Z,62.62
2023-10-10T15:22:04.640Z,62.36
2023-10-10T15:24:34.166Z,62.23
2023-10-10T15:27:01.342Z,62.41
2023-10-10T15:29:28.250Z,62.39
2023-10-10T15:31:57.291Z,62.71
2023-10-10T15:34:24.723Z,63.32
2023-10-10T15:36:51.197Z,63.27
2023-10-10T15:39:18.437Z,62.91
2023-10-10T15:41:45.970Z,63.44
2023-10-10T15:44:13.832Z,63.66
2023-10-10T15:46:44.015Z,63.57
2023-10-10T15:49:25.210Z,64.03
2023-10-10T15:52:05.572Z,63.82
2023-10-10T15:54:35.302Z,64.11
2023-10-10T15:57:05.348Z,65.48
2023-10-10T15:59:31.900Z,65.30
2023-10-10T16:01:59.540Z,65.37
2023-10-10T16:04:27.463Z,66.02
2023-10-10T16:06:53.971Z,65.77
2023-10-10T16:09:21.660Z,66.45
2023-10-10T16:11:54.620Z,66.21
2023-10-10T16:14:21.684Z,65.96
2023-10-10T16:16:49.039Z,66.34
2023-10-10T16:19:21.870Z,66.37
2023-10-10T16:21:49.627Z,66.64
2023-10-10T16:24:16.161Z,66.39
2023-10-10T16:26:43.955Z,66.34
2023-10-10T16:29:12.341Z,66.13
2023-10-10T16:31:44.387Z,66.51
2023-10-10T16:34:12.253Z,66.03
2023-10-10T16:36:39.205Z,66.37
2023-10-10T16:39:12.132Z,66.42
2023-10-10T16:41:39.293Z,66.08
2023-10-10T16:44:05.961Z,66.24
2023-10-10T16:46:33.146Z,66.48
2023-10-10T16:49:00.252Z,66.51
2023-10-10T16:51:33.271Z,67.02
2023-10-10T16:54:00.359Z,66.61
2023-10-10T16:56:27.397Z,66.94
2023-10-10T16:58:53.889Z,66.81
2023-10-10T17:01:24.094Z,67.14
2023-10-10T17:03:55.548Z,67.13
2023-10-10T17:06:24.039Z,66.88
2023-10-10T17:08:54.363Z,67.16
2023-10-10T17:11:24.230Z,67.32
2023-10-10T17:13:52.243Z,67.74
2023-10-10T17:16:26.953Z,67.25
2023-10-10T17:18:54.698Z,67.48
2023-10-10T17:21:26.001Z,67.35
2023-10-10T17:23:56.155Z,67.35
2023-10-10T17:26:23.190Z,67.55
2023-10-10T17:28:51.239Z,67.42
2023-10-10T17:31:24.136Z,67.52
2023-10-10T17:33:55.423Z,68.00
2023-10-10T17:36:23.923Z,67.72
2023-10-10T17:38:53.576Z,67.98
2023-10-10T17:41:20.628Z,67.97
2023-10-10T17:43:47.134Z,67.79
2023-10-10T17:46:21.459Z,67.72
2023-10-10T17:48:55.610Z,67.89
2023-10-10T17:51:24.998Z,67.97
2023-10-10T17:53:53.201Z,67.65
2023-10-10T17:56:24.288Z,67.68
2023-10-10T17:58:51.534Z,67.53
2023-10-10T18:01:21.249Z,67.34
2023-10-10T18:03:54.386Z,67.48
2023-10-10T18:06:22.826Z,67.31
2023-10-10T18:08:50.868Z,67.75
2023-10-10T18:11:17.550Z,67.69
2023-10-10T18:13:45.062Z,67.33
2023-10-10T18:16:11.616Z,67.18
2023-10-10T18:18:39.665Z,67.59
2023-10-10T18:21:08.930Z,67.39
2023-10-10T18:23:36.284Z,67.55
2023-10-10T18:26:10.658Z,66.65
2023-10-10T18:28:37.101Z,66.98
2023-10-10T18:31:03.595Z,66.72
2023-10-10T18:33:30.338Z,66.63
2023-10-10T18:35:56.944Z,66.53
2023-10-10T18:38:23.382Z,66.04
2023-10-10T18:40:49.834Z,66.16
2023-10-10T18:43:16.319Z,65.96
2023-10-10T18:45:42.760Z,65.90
2023-10-10T18:48:12.031Z,66.23
2023-10-10T18:50:40.123Z,65.96
2023-10-10T18:53:06.872Z,65.52
2023-10-10T18:55:33.386Z,65.02
2023-10-10T18:58:01.559Z,64.87
2023-10-10T19:00:29.846Z,64.86
2023-10-10T19:02:58.066Z,64.46
2023-10-10T19:05:27.516Z,63.35
2023-10-10T19:07:56.923Z,62.79
2023-10-10T19:10:25.616Z,62.47
2023-10-10T19:12:53.523Z,61.81
2023-10-10T19:15:20.947Z,61.21
2023-10-10T19:17:49.164Z,61.60
2023-10-10T19:20:19.307Z,60.87
2023-10-10T19:22:49.433Z,61.19
2023-10-10T19:25:20.179Z,61.39
2023-10-10T19:27:50.078Z,61.14
2023-10-10T19:30:19.641Z,60.35
2023-10-10T19:32:51.017Z,60.53
2023-10-10T19:35:20.851Z,60.72
2023-10-10T19:37:48.632Z,59.58
2023-10-10T19:40:20.119Z,60.41
2023-10-10T19:42:46.762Z,59.78
2023-10-10T19:45:24.610Z,59.36
2023-10-10T19:48:06.627Z,59.53
2023-10-10T19:50:43.394Z,58.71
2023-10-10T19:53:11.346Z,58.58
2023-10-10T19:55:39.038Z,59.11
2023-10-10T19:58:10.880Z,58.37
2023-10-10T20:00:40.349Z,58.97
2023-10-10T20:03:07.960Z,59.18
2023-10-10T20:05:38.146Z,58.67
2023-10-10T20:08:06.505Z,58.88
2023-10-10T20:10:33.195Z,58.30
2023-10-10T20:13:00.467Z,58.88
2023-10-10T20:15:30.292Z,58.11
2023-10-10T20:18:01.634Z,59.29
2023-10-10T20:20:28.477Z,59.26
2023-10-10T20:22:58.091Z,59.37
2023-10-10T20:25:25.089Z,59.07
2023-10-10T20:27:51.938Z,59.19
2023-10-10T20:30:20.233Z,59.20
2023-10-10T20:32:47.898Z,59.62
2023-10-10T20:35:18.241Z,60.26
2023-10-10T20:37:46.399Z,59.97
2023-10-10T20:40:19.913Z,61.02
2023-10-10T20:42:47.876Z,61.51
2023-10-10T20:45:18.758Z,61.06
2023-10-10T20:47:46.939Z,62.63
2023-10-10T20:50:15.420Z,60.25
2023-10-10T20:52:42.923Z,60.31
2023-10-10T20:55:14.348Z,60.41
2023-10-10T20:57:41.070Z,61.04
2023-10-10T21:00:12.824Z,62.39
2023-10-10T21:02:43.446Z,61.60
2023-10-10T21:05:10.192Z,61.80
2023-10-10T21:07:39.319Z,61.32
2023-10-10T21:10:10.550Z,61.43
2023-10-10T21:12:38.574Z,60.60
2023-10-10T21:15:06.213Z,60.96
2023-10-10T21:17:34.038Z,60.81
2023-10-10T21:20:05.842Z,64.99
2023-10-10T21:22:32.262Z,65.92
2023-10-10T21:25:01.117Z,65.92
2023-10-10T21:27:27.612Z,64.84
2023-10-10T21:29:54.556Z,64.84
2023-10-10T21:32:22.395Z,65.05
2023-10-10T21:34:49.005Z,64.93
2023-10-10T21:37:16.578Z,65.79
2023-10-10T21:39:43.036Z,65.55
2023-10-10T21:42:15.843Z,63.47
2023-10-10T21:44:42.593Z,65.38
2023-10-10T21:47:09.663Z,65.74
2023-10-10T21:49:38.416Z,65.40
2023-10-10T21:52:06.981Z,66.45
2023-10-10T21:54:33.841Z,67.10
2023-10-10T21:57:00.571Z,66.58
2023-10-10T21:59:27.173Z,65.79
2023-10-10T22:01:53.668Z,66.56
2023-10-10T22:04:20.779Z,67.30
2023-10-10T22:06:48.144Z,68.31
2023-10-10T22:09:18.331Z,69.59
2023-10-10T22:11:47.809Z,69.85
2023-10-10T22:14:14.907Z,70.73
2023-10-10T22:16:45.796Z,71.65
2023-10-10T22:19:12.751Z,71.79
2023-10-10T22:21:40.418Z,73.13
2023-10-10T22:24:07.792Z,73.27
2023-10-10T22:26:34.982Z,73.46
2023-10-10T22:29:02.134Z,74.01
2023-10-10T22:31:32.436Z,74.70
2023-10-10T22:33:59.889Z,74.64
2023-10-10T22:36:28.798Z,75.37
2023-10-10T22:38:55.398Z,75.88
2023-10-10T22:41:21.952Z,75.91
2023-10-10T22:43:49.651Z,76.26
2023-10-10T22:46:16.198Z,76.34
2023-10-10T22:48:44.297Z,76.24
2023-10-10T22:51:13.912Z,76.63
2023-10-10T22:53:40.962Z,77.10
2023-10-10T22:56:13.898Z,77.97
2023-10-10T22:58:43.737Z,77.44
2023-10-10T23:01:15.899Z,77.49
2023-10-10T23:03:44.365Z,78.16
2023-10-10T23:06:13.325Z,77.97
2023-10-10T23:08:40.789Z,77.99
2023-10-10T23:11:07.750Z,78.11
2023-10-10T23:13:35.585Z,78.31
2023-10-10T23:16:02.077Z,78.53
2023-10-10T23:18:28.641Z,78.49
2023-10-10T23:20:56.550Z,78.66
2023-10-10T23:23:23.116Z,78.95
2023-10-10T23:25:49.621Z,79.42
2023-10-10T23:28:16.281Z,79.23
2023-10-10T23:30:43.361Z,80.07
2023-10-10T23:33:14.257Z,79.80
2023-10-10T23:35:41.354Z,79.88
2023-10-10T23:38:08.004Z,79.90
2023-10-10T23:40:40.984Z,79.77
2023-10-10T23:43:22.487Z,80.08
2023-10-10T23:45:57.872Z,80.14
2023-10-10T23:48:31.402Z,80.22
2023-10-10T23:55:01.948Z,80.35
2023-10-10T23:57:29.476Z,80.60
2023-10-10T23:59:55.951Z,80.68
