createdAt,value
2023-10-21T00:00:20.732Z,21.36
2023-10-21T00:01:20.794Z,21.36
2023-10-21T00:02:20.811Z,21.36
2023-10-21T00:03:21.018Z,21.36
2023-10-21T00:04:21.066Z,21.37
2023-10-21T00:05:21.018Z,21.37
2023-10-21T00:06:21.139Z,21.37
2023-10-21T00:07:21.209Z,21.37
2023-10-21T00:08:21.352Z,21.37
2023-10-21T00:09:21.448Z,21.37
2023-10-21T00:10:21.474Z,21.37
2023-10-21T00:11:21.562Z,21.36
2023-10-21T00:12:21.647Z,21.36
2023-10-21T00:13:21.753Z,21.36
2023-10-21T00:14:21.922Z,21.36
2023-10-21T00:15:21.918Z,21.36
2023-10-21T00:16:22.030Z,21.36
2023-10-21T00:17:22.065Z,21.36
2023-10-21T00:18:22.240Z,21.36
2023-10-21T00:19:22.247Z,21.36
2023-10-21T00:20:22.294Z,21.36
2023-10-21T00:21:22.442Z,21.37
2023-10-21T00:22:22.438Z,21.37
2023-10-21T00:23:22.517Z,21.37
2023-10-21T00:24:22.636Z,21.36
2023-10-21T00:25:22.690Z,21.36
2023-10-21T00:26:22.769Z,21.36
2023-10-21T00:27:22.842Z,21.36
2023-10-21T00:28:22.929Z,21.36
2023-10-21T00:29:23.001Z,21.36
2023-10-21T00:30:23.093Z,21.36
2023-10-21T00:31:23.150Z,21.36
2023-10-21T00:32:23.209Z,21.36
2023-10-21T00:33:23.346Z,21.36
2023-10-21T00:34:23.380Z,21.36
2023-10-21T00:35:23.450Z,21.36
2023-10-21T00:36:23.605Z,21.36
2023-10-21T00:37:23.623Z,21.37
2023-10-21T00:38:23.704Z,21.38
2023-10-21T00:39:23.812Z,21.38
2023-10-21T00:40:23.894Z,21.38
2023-10-21T00:41:23.970Z,21.38
2023-10-21T00:42:24.030Z,21.38
2023-10-21T00:43:24.124Z,21.38
2023-10-21T00:44:24.206Z,21.38
2023-10-21T00:45:24.313Z,21.38
2023-10-21T00:46:24.405Z,21.38
2023-10-21T00:47:24.564Z,21.38
2023-10-21T00:48:24.565Z,21.38
2023-10-21T00:49:24.615Z,21.38
2023-10-21T00:50:24.690Z,21.38
2023-10-21T00:51:24.767Z,21.38
2023-10-21T00:52:24.845Z,21.37
2023-10-21T00:53:24.968Z,21.38
2023-10-21T00:54:25.028Z,21.38
2023-10-21T00:55:25.059Z,21.38
2023-10-21T00:56:25.136Z,21.38
2023-10-21T00:57:25.228Z,21.38
2023-10-21T00:58:25.304Z,21.38
2023-10-21T00:59:25.474Z,21.38
2023-10-21T01:00:25.466Z,21.37
2023-10-21T01:01:25.598Z,21.36
2023-10-21T01:02:25.662Z,21.36
2023-10-21T01:03:25.804Z,21.36
2023-10-21T01:04:26.021Z,21.36
2023-10-21T01:05:25.932Z,21.36
2023-10-21T01:06:26.011Z,21.37
2023-10-21T01:07:26.083Z,21.37
2023-10-21T01:08:26.155Z,21.37
2023-10-21T01:09:26.221Z,21.37
2023-10-21T01:10:26.305Z,21.36
2023-10-21T01:11:26.433Z,21.36
2023-10-21T01:12:26.472Z,21.36
2023-10-21T01:13:26.601Z,21.36
2023-10-21T01:14:26.698Z,21.36
2023-10-21T01:15:26.794Z,21.37
2023-10-21T01:16:26.907Z,21.37
2023-10-21T01:17:26.982Z,21.37
2023-10-21T01:18:27.099Z,21.38
2023-10-21T01:19:27.075Z,21.38
2023-10-21T01:20:27.147Z,21.38
2023-10-21T01:21:27.250Z,21.38
2023-10-21T01:22:27.313Z,21.38
2023-10-21T01:23:27.492Z,21.38
2023-10-21T01:24:27.504Z,21.38
2023-10-21T01:25:27.572Z,21.38
2023-10-21T01:26:27.650Z,21.37
2023-10-21T01:27:27.722Z,21.37
2023-10-21T01:28:27.819Z,21.37
2023-10-21T01:29:27.924Z,21.38
2023-10-21T01:30:28.005Z,21.38
2023-10-21T01:31:28.078Z,21.38
2023-10-21T01:32:28.130Z,21.37
2023-10-21T01:33:28.335Z,21.37
2023-10-21T01:34:28.306Z,21.36
2023-10-21T01:35:28.327Z,21.36
2023-10-21T01:36:28.401Z,21.36
2023-10-21T01:37:28.495Z,21.36
2023-10-21T01:38:28.591Z,21.36
2023-10-21T01:39:28.640Z,21.37
2023-10-21T01:40:28.822Z,21.37
2023-10-21T01:41:28.787Z,21.37
2023-10-21T01:42:28.856Z,21.36
2023-10-21T01:43:28.923Z,21.36
2023-10-21T01:44:28.992Z,21.36
2023-10-21T01:45:29.089Z,21.36
2023-10-21T01:46:29.209Z,21.37
2023-10-21T01:47:29.254Z,21.37
2023-10-21T01:48:29.343Z,21.37
2023-10-21T01:49:29.389Z,21.37
2023-10-21T01:50:29.484Z,21.37
2023-10-21T01:51:29.636Z,21.38
2023-10-21T01:52:29.636Z,21.38
2023-10-21T01:53:29.701Z,21.38
2023-10-21T01:54:29.784Z,21.38
2023-10-21T01:55:29.850Z,21.37
2023-10-21T01:56:29.938Z,21.37
2023-10-21T01:57:30.009Z,21.37
2023-10-21T01:58:30.115Z,21.37
2023-10-21T01:59:30.181Z,21.36
2023-10-21T02:00:30.240Z,21.36
2023-10-21T02:01:30.333Z,21.36
2023-10-21T02:02:30.445Z,21.37
2023-10-21T02:03:30.555Z,21.37
2023-10-21T02:04:30.518Z,21.37
2023-10-21T02:05:30.611Z,21.37
2023-10-21T02:06:30.682Z,21.37
2023-10-21T02:07:30.769Z,21.37
2023-10-21T02:08:30.886Z,21.37
2023-10-21T02:09:30.949Z,21.38
2023-10-21T02:10:31.054Z,21.38
2023-10-21T02:11:31.113Z,21.39
2023-10-21T02:12:31.201Z,21.39
2023-10-21T02:13:31.275Z,21.39
2023-10-21T02:14:31.349Z,21.38
2023-10-21T02:15:31.543Z,21.38
2023-10-21T02:16:31.505Z,21.38
2023-10-21T02:17:31.603Z,21.39
2023-10-21T02:18:31.642Z,21.39
2023-10-21T02:19:31.794Z,21.39
2023-10-21T02:20:31.797Z,21.38
2023-10-21T02:21:31.858Z,21.38
2023-10-21T02:22:31.967Z,21.37
2023-10-21T02:23:32.036Z,21.37
2023-10-21T02:24:32.193Z,21.38
2023-10-21T02:25:32.197Z,21.38
2023-10-21T02:26:32.269Z,21.38
2023-10-21T02:27:32.372Z,21.37
2023-10-21T02:28:32.465Z,21.37
2023-10-21T02:29:32.570Z,21.37
2023-10-21T02:30:32.647Z,21.37
2023-10-21T02:31:32.785Z,21.37
2023-10-21T02:32:32.892Z,21.37
2023-10-21T02:33:33.072Z,21.36
2023-10-21T02:34:32.962Z,21.36
2023-10-21T02:35:33.059Z,21.37
2023-10-21T02:36:33.139Z,21.37
2023-10-21T02:37:33.204Z,21.36
2023-10-21T02:38:33.285Z,21.36
2023-10-21T02:39:33.522Z,21.36
2023-10-21T02:40:33.422Z,21.36
2023-10-21T02:41:33.507Z,21.36
2023-10-21T02:42:33.578Z,21.37
2023-10-21T02:43:33.662Z,21.37
2023-10-21T02:44:33.757Z,21.38
2023-10-21T02:45:33.864Z,21.38
2023-10-21T02:46:33.887Z,21.38
2023-10-21T02:47:34.062Z,21.38
2023-10-21T02:48:34.173Z,21.38
2023-10-21T02:49:34.349Z,21.37
2023-10-21T02:50:34.202Z,21.37
2023-10-21T02:51:34.286Z,21.37
2023-10-21T02:52:34.359Z,21.37
2023-10-21T02:53:34.460Z,21.37
2023-10-21T02:54:34.532Z,21.37
2023-10-21T02:55:34.613Z,21.37
2023-10-21T02:56:34.677Z,21.37
2023-10-21T02:57:34.754Z,21.37
2023-10-21T02:58:34.838Z,21.37
2023-10-21T02:59:35.123Z,21.37
2023-10-21T03:00:34.997Z,21.38
2023-10-21T03:01:35.168Z,21.38
2023-10-21T03:02:35.319Z,21.38
2023-10-21T03:03:35.403Z,21.38
2023-10-21T03:04:35.347Z,21.38
2023-10-21T03:05:35.524Z,21.38
2023-10-21T03:06:35.524Z,21.38
2023-10-21T03:07:35.614Z,21.38
2023-10-21T03:08:35.679Z,21.38
2023-10-21T03:09:36.092Z,21.38
2023-10-21T03:10:35.855Z,21.38
2023-10-21T03:11:35.937Z,21.38
2023-10-21T03:12:36.004Z,21.38
2023-10-21T03:13:36.082Z,21.38
2023-10-21T03:14:36.159Z,21.37
2023-10-21T03:15:36.243Z,21.38
2023-10-21T03:16:36.303Z,21.38
2023-10-21T03:17:36.411Z,21.38
2023-10-21T03:18:36.574Z,21.38
2023-10-21T03:19:36.696Z,21.38
2023-10-21T03:20:36.601Z,21.38
2023-10-21T03:21:36.672Z,21.38
2023-10-21T03:22:36.770Z,21.38
2023-10-21T03:23:36.857Z,21.38
2023-10-21T03:24:37.150Z,21.38
2023-10-21T03:25:37.039Z,21.37
2023-10-21T03:26:37.123Z,21.37
2023-10-21T03:27:37.227Z,21.37
2023-10-21T03:28:37.319Z,21.37
2023-10-21T03:29:37.527Z,21.37
2023-10-21T03:30:37.465Z,21.37
2023-10-21T03:31:37.545Z,21.37
2023-10-21T03:32:37.660Z,21.37
2023-10-21T03:33:37.719Z,21.38
2023-10-21T03:34:38.119Z,21.38
2023-10-21T03:35:37.854Z,21.38
2023-10-21T03:36:37.918Z,21.38
2023-10-21T03:37:38.007Z,21.38
2023-10-21T03:38:38.085Z,21.38
2023-10-21T03:39:38.172Z,21.38
2023-10-21T03:40:38.230Z,21.38
2023-10-21T03:41:38.308Z,21.38
2023-10-21T03:42:38.381Z,21.38
2023-10-21T03:43:38.466Z,21.37
2023-10-21T03:44:38.543Z,21.37
2023-10-21T03:45:38.623Z,21.37
2023-10-21T03:46:38.727Z,21.37
2023-10-21T03:47:38.848Z,21.37
2023-10-21T03:48:39.001Z,21.37
2023-10-21T03:49:38.926Z,21.37
2023-10-21T03:50:39.097Z,21.36
2023-10-21T03:51:39.105Z,21.36
2023-10-21T03:52:39.234Z,21.36
2023-10-21T03:53:39.229Z,21.36
2023-10-21T03:54:39.298Z,21.36
2023-10-21T03:55:39.371Z,21.36
2023-10-21T03:56:39.466Z,21.36
2023-10-21T03:57:39.548Z,21.36
2023-10-21T03:58:39.597Z,21.36
2023-10-21T03:59:39.676Z,21.36
2023-10-21T04:00:39.860Z,21.36
2023-10-21T04:01:39.827Z,21.36
2023-10-21T04:02:40.090Z,21.37
2023-10-21T04:03:40.138Z,21.37
2023-10-21T04:04:40.148Z,21.37
2023-10-21T04:05:40.191Z,21.37
2023-10-21T04:06:40.268Z,21.37
2023-10-21T04:07:40.339Z,21.37
2023-10-21T04:08:40.520Z,21.37
2023-10-21T04:09:40.505Z,21.37
2023-10-21T04:10:40.565Z,21.37
2023-10-21T04:11:40.639Z,21.37
2023-10-21T04:12:40.704Z,21.37
2023-10-21T04:13:40.785Z,21.37
2023-10-21T04:14:40.873Z,21.37
2023-10-21T04:15:43.052Z,21.37
2023-10-21T04:16:41.018Z,21.37
2023-10-21T04:17:41.112Z,21.36
2023-10-21T04:18:41.215Z,21.36
2023-10-21T04:19:41.359Z,21.36
2023-10-21T04:20:41.351Z,21.36
2023-10-21T04:21:41.431Z,21.36
2023-10-21T04:22:41.504Z,21.36
2023-10-21T04:23:41.582Z,21.36
2023-10-21T04:24:41.657Z,21.36
2023-10-21T04:25:41.747Z,21.36
2023-10-21T04:26:41.813Z,21.36
2023-10-21T04:27:41.880Z,21.36
2023-10-21T04:28:41.957Z,21.36
2023-10-21T04:29:42.038Z,21.36
2023-10-21T04:30:42.207Z,21.37
2023-10-21T04:31:42.184Z,21.37
2023-10-21T04:32:42.273Z,21.37
2023-10-21T04:33:42.425Z,21.37
2023-10-21T04:34:42.432Z,21.37
2023-10-21T04:35:42.505Z,21.37
2023-10-21T04:36:42.603Z,21.37
2023-10-21T04:37:42.686Z,21.37
2023-10-21T04:38:42.758Z,21.36
2023-10-21T04:39:42.818Z,21.36
2023-10-21T04:40:42.897Z,21.36
2023-10-21T04:41:42.991Z,21.36
2023-10-21T04:42:43.047Z,21.36
2023-10-21T04:43:43.152Z,21.35
2023-10-21T04:44:43.226Z,21.35
2023-10-21T04:45:43.311Z,21.36
2023-10-21T04:46:43.407Z,21.36
2023-10-21T04:47:43.541Z,21.36
2023-10-21T04:48:43.591Z,21.36
2023-10-21T04:49:43.654Z,21.36
2023-10-21T04:50:43.728Z,21.36
2023-10-21T04:51:43.837Z,21.35
2023-10-21T04:52:43.899Z,21.35
2023-10-21T04:53:44.072Z,21.35
2023-10-21T04:54:44.063Z,21.35
2023-10-21T04:55:44.186Z,21.35
2023-10-21T04:56:44.234Z,21.35
2023-10-21T04:57:44.314Z,21.35
2023-10-21T04:58:44.412Z,21.35
2023-10-21T04:59:44.517Z,21.35
2023-10-21T05:00:44.587Z,21.35
2023-10-21T05:01:44.677Z,21.34
2023-10-21T05:02:44.784Z,21.34
2023-10-21T05:03:45.096Z,21.34
2023-10-21T05:04:45.053Z,21.34
2023-10-21T05:05:45.017Z,21.34
2023-10-21T05:06:45.092Z,21.34
2023-10-21T05:07:45.152Z,21.33
2023-10-21T05:08:45.248Z,21.34
2023-10-21T05:09:45.374Z,21.34
2023-10-21T05:10:45.448Z,21.34
2023-10-21T05:11:45.493Z,21.34
2023-10-21T05:12:45.588Z,21.34
2023-10-21T05:13:45.656Z,21.34
2023-10-21T05:14:45.772Z,21.34
2023-10-21T05:15:45.846Z,21.34
2023-10-21T05:16:45.997Z,21.34
2023-10-21T05:17:46.070Z,21.34
2023-10-21T05:18:46.202Z,21.34
2023-10-21T05:19:46.187Z,21.34
2023-10-21T05:20:46.230Z,21.33
2023-10-21T05:21:46.336Z,21.33
2023-10-21T05:22:46.453Z,21.33
2023-10-21T05:23:46.520Z,21.34
2023-10-21T05:24:46.640Z,21.34
2023-10-21T05:25:46.722Z,21.33
2023-10-21T05:26:46.794Z,21.33
2023-10-21T05:27:46.891Z,21.33
2023-10-21T05:28:46.970Z,21.32
2023-10-21T05:29:47.134Z,21.32
2023-10-21T05:30:47.198Z,21.32
2023-10-21T05:31:47.207Z,21.33
2023-10-21T05:32:47.313Z,21.33
2023-10-21T05:33:47.416Z,21.34
2023-10-21T05:34:47.565Z,21.34
2023-10-21T05:35:47.553Z,21.33
2023-10-21T05:36:47.647Z,21.33
2023-10-21T05:37:47.696Z,21.33
2023-10-21T05:38:47.775Z,21.33
2023-10-21T05:39:47.868Z,21.33
2023-10-21T05:40:47.957Z,21.33
2023-10-21T05:41:48.021Z,21.33
2023-10-21T05:42:48.094Z,21.33
2023-10-21T05:43:48.180Z,21.33
2023-10-21T05:44:49.758Z,21.33
2023-10-21T05:45:48.330Z,21.33
2023-10-21T05:46:48.534Z,21.32
2023-10-21T05:47:48.505Z,21.32
2023-10-21T05:48:48.614Z,21.32
2023-10-21T05:49:48.665Z,21.32
2023-10-21T05:50:56.258Z,21.31
2023-10-21T05:51:49.488Z,21.31
2023-10-21T05:52:48.923Z,21.31
2023-10-21T05:53:50.536Z,21.31
2023-10-21T05:54:49.095Z,21.31
2023-10-21T05:55:49.173Z,21.31
2023-10-21T05:56:49.274Z,21.31
2023-10-21T05:57:49.347Z,21.32
2023-10-21T05:58:49.423Z,21.33
2023-10-21T05:59:49.510Z,21.33
2023-10-21T06:00:49.626Z,21.34
2023-10-21T06:01:49.678Z,21.34
2023-10-21T06:02:49.876Z,21.34
2023-10-21T06:03:50.000Z,21.34
2023-10-21T06:04:49.968Z,21.34
2023-10-21T06:05:50.093Z,21.34
2023-10-21T06:06:50.141Z,21.34
2023-10-21T06:07:50.199Z,21.35
2023-10-21T06:08:50.302Z,21.35
2023-10-21T06:09:50.352Z,21.35
2023-10-21T06:10:50.437Z,21.35
2023-10-21T06:11:50.548Z,21.35
2023-10-21T06:12:50.605Z,21.34
2023-10-21T06:13:50.688Z,21.35
2023-10-21T06:14:50.798Z,21.35
2023-10-21T06:15:50.846Z,21.35
2023-10-21T06:16:50.995Z,21.35
2023-10-21T06:17:51.063Z,21.34
2023-10-21T06:18:51.099Z,21.33
2023-10-21T06:19:51.151Z,21.33
2023-10-21T06:20:51.213Z,21.33
2023-10-21T06:21:51.292Z,21.33
2023-10-21T06:22:51.395Z,21.33
2023-10-21T06:23:51.496Z,21.33
2023-10-21T06:24:51.553Z,21.34
2023-10-21T06:25:51.645Z,21.34
2023-10-21T06:26:51.814Z,21.34
2023-10-21T06:27:51.792Z,21.34
2023-10-21T06:28:51.909Z,21.34
2023-10-21T06:29:52.001Z,21.33
2023-10-21T06:30:52.091Z,21.34
2023-10-21T06:31:52.140Z,21.34
2023-10-21T06:32:52.265Z,21.34
2023-10-21T06:33:52.317Z,21.33
2023-10-21T06:34:52.372Z,21.33
2023-10-21T06:35:52.496Z,21.33
2023-10-21T06:36:52.549Z,21.33
2023-10-21T06:37:52.615Z,21.33
2023-10-21T06:38:52.721Z,21.33
2023-10-21T06:39:52.868Z,21.33
2023-10-21T06:41:06.580Z,21.34
2023-10-21T06:41:52.964Z,21.34
2023-10-21T06:42:53.013Z,21.34
2023-10-21T06:43:53.101Z,21.34
2023-10-21T06:44:53.180Z,21.33
2023-10-21T06:45:53.257Z,21.33
2023-10-21T06:46:53.313Z,21.34
2023-10-21T06:47:53.446Z,21.34
2023-10-21T06:48:53.505Z,21.34
2023-10-21T06:49:53.544Z,21.34
2023-10-21T06:50:53.670Z,21.35
2023-10-21T06:51:53.726Z,21.35
2023-10-21T06:52:53.825Z,21.35
2023-10-21T06:53:53.917Z,21.35
2023-10-21T06:54:53.972Z,21.36
2023-10-21T06:55:54.151Z,21.36
2023-10-21T06:56:54.192Z,21.36
2023-10-21T06:57:54.263Z,21.36
2023-10-21T06:58:54.357Z,21.36
2023-10-21T06:59:54.444Z,21.37
2023-10-21T07:00:54.534Z,21.36
2023-10-21T07:01:54.647Z,21.36
2023-10-21T07:02:54.792Z,21.37
2023-10-21T07:03:54.786Z,21.37
2023-10-21T07:04:54.859Z,21.37
2023-10-21T07:05:54.972Z,21.37
2023-10-21T07:06:55.133Z,21.38
2023-10-21T07:07:55.131Z,21.38
2023-10-21T07:08:55.204Z,21.38
2023-10-21T07:09:55.274Z,21.38
2023-10-21T07:10:55.364Z,21.38
2023-10-21T07:11:55.459Z,21.38
2023-10-21T07:12:55.546Z,21.39
2023-10-21T07:13:55.602Z,21.39
2023-10-21T07:14:55.729Z,21.39
2023-10-21T07:15:55.779Z,21.38
2023-10-21T07:16:55.882Z,21.38
2023-10-21T07:17:56.000Z,21.37
2023-10-21T07:18:56.029Z,21.37
2023-10-21T07:19:56.097Z,21.38
2023-10-21T07:20:56.192Z,21.38
2023-10-21T07:21:56.244Z,21.38
2023-10-21T07:22:56.319Z,21.38
2023-10-21T07:23:56.579Z,21.38
2023-10-21T07:24:56.472Z,21.38
2023-10-21T07:25:56.541Z,21.39
2023-10-21T07:26:56.650Z,21.39
2023-10-21T07:27:56.679Z,21.39
2023-10-21T07:28:56.814Z,21.39
2023-10-21T07:29:56.876Z,21.39
2023-10-21T07:30:56.967Z,21.39
2023-10-21T07:31:57.012Z,21.39
2023-10-21T07:32:57.141Z,21.38
2023-10-21T07:33:57.233Z,21.38
2023-10-21T07:34:57.271Z,21.38
2023-10-21T07:35:57.365Z,21.39
2023-10-21T07:36:57.446Z,21.39
2023-10-21T07:37:57.510Z,21.39
2023-10-21T07:38:57.600Z,21.40
2023-10-21T07:39:57.672Z,21.40
2023-10-21T07:40:57.776Z,21.40
2023-10-21T07:41:57.854Z,21.40
2023-10-21T07:42:57.940Z,21.40
2023-10-21T07:43:58.009Z,21.40
2023-10-21T07:44:58.150Z,21.40
2023-10-21T07:45:58.199Z,21.40
2023-10-21T07:46:58.243Z,21.40
2023-10-21T07:47:58.388Z,21.41
2023-10-21T07:48:58.397Z,21.41
2023-10-21T07:49:58.476Z,21.41
2023-10-21T07:50:58.564Z,21.41
2023-10-21T07:51:58.637Z,21.41
2023-10-21T07:52:58.686Z,21.41
2023-10-21T07:53:58.810Z,21.41
2023-10-21T07:54:58.860Z,21.41
2023-10-21T07:55:58.922Z,21.41
2023-10-21T07:56:59.137Z,21.41
2023-10-21T07:57:59.096Z,21.41
2023-10-21T07:58:59.186Z,21.41
2023-10-21T07:59:59.319Z,21.41
2023-10-21T08:00:59.332Z,21.41
2023-10-21T08:02:02.141Z,21.41
2023-10-21T08:02:59.599Z,21.41
2023-10-21T08:03:59.654Z,21.41
2023-10-21T08:04:59.674Z,21.42
2023-10-21T08:05:59.788Z,21.42
2023-10-21T08:06:59.825Z,21.43
2023-10-21T08:07:59.904Z,21.43
2023-10-21T08:09:00.109Z,21.43
2023-10-21T08:10:00.121Z,21.43
2023-10-21T08:11:00.172Z,21.42
2023-10-21T08:12:00.272Z,21.42
2023-10-21T08:13:00.314Z,21.42
2023-10-21T08:14:00.428Z,21.42
2023-10-21T08:15:00.562Z,21.42
2023-10-21T08:16:00.666Z,21.42
2023-10-21T08:17:00.673Z,21.42
2023-10-21T08:18:00.916Z,21.43
2023-10-21T08:19:00.884Z,21.43
2023-10-21T08:20:00.905Z,21.43
2023-10-21T08:21:02.638Z,21.43
2023-10-21T08:22:01.071Z,21.43
2023-10-21T08:23:01.181Z,21.43
2023-10-21T08:24:01.224Z,21.43
2023-10-21T08:25:01.310Z,21.43
2023-10-21T08:26:01.373Z,21.43
2023-10-21T08:27:01.519Z,21.43
2023-10-21T08:28:01.527Z,21.43
2023-10-21T08:29:01.599Z,21.44
2023-10-21T08:30:01.740Z,21.44
2023-10-21T08:31:01.813Z,21.44
2023-10-21T08:32:01.855Z,21.44
2023-10-21T08:33:01.984Z,21.44
2023-10-21T08:34:01.989Z,21.44
2023-10-21T08:35:02.090Z,21.45
2023-10-21T08:36:02.171Z,21.45
2023-10-21T08:37:02.232Z,21.44
2023-10-21T08:38:02.324Z,21.44
2023-10-21T08:39:02.416Z,21.44
2023-10-21T08:40:02.485Z,21.44
2023-10-21T08:41:02.553Z,21.45
2023-10-21T08:42:06.950Z,21.45
2023-10-21T08:43:02.980Z,21.45
2023-10-21T08:44:02.883Z,21.45
2023-10-21T08:45:02.854Z,21.45
2023-10-21T08:46:02.922Z,21.45
2023-10-21T08:47:02.987Z,21.45
2023-10-21T08:48:03.210Z,21.45
2023-10-21T08:49:03.274Z,21.45
2023-10-21T08:50:03.270Z,21.46
2023-10-21T08:51:03.462Z,21.46
2023-10-21T08:52:03.428Z,21.46
2023-10-21T08:53:03.516Z,21.46
2023-10-21T08:54:03.652Z,21.46
2023-10-21T08:55:03.722Z,21.46
2023-10-21T08:56:03.786Z,21.46
2023-10-21T08:57:03.933Z,21.46
2023-10-21T08:58:04.034Z,21.47
2023-10-21T08:59:04.020Z,21.47
2023-10-21T09:00:04.129Z,21.47
2023-10-21T09:01:04.221Z,21.47
2023-10-21T09:02:04.312Z,21.47
2023-10-21T09:03:04.393Z,21.46
2023-10-21T09:04:04.467Z,21.46
2023-10-21T09:05:04.497Z,21.47
2023-10-21T09:06:04.635Z,21.47
2023-10-21T09:07:04.674Z,21.48
2023-10-21T09:08:04.745Z,21.48
2023-10-21T09:09:04.859Z,21.48
2023-10-21T09:10:04.900Z,21.49
2023-10-21T09:11:04.996Z,21.49
2023-10-21T09:12:05.127Z,21.49
2023-10-21T09:13:05.097Z,21.49
2023-10-21T09:14:05.166Z,21.49
2023-10-21T09:15:05.342Z,21.49
2023-10-21T09:16:05.432Z,21.49
2023-10-21T09:17:05.428Z,21.49
2023-10-21T09:18:05.666Z,21.49
2023-10-21T09:19:05.574Z,21.49
2023-10-21T09:20:05.644Z,21.49
2023-10-21T09:21:05.790Z,21.49
2023-10-21T09:22:05.820Z,21.50
2023-10-21T09:23:05.916Z,21.50
2023-10-21T09:24:06.002Z,21.50
2023-10-21T09:25:06.063Z,21.50
2023-10-21T09:26:06.128Z,21.49
2023-10-21T09:27:06.224Z,21.49
2023-10-21T09:28:06.299Z,21.49
2023-10-21T09:29:06.397Z,21.50
2023-10-21T09:30:06.481Z,21.49
2023-10-21T09:31:06.550Z,21.49
2023-10-21T09:32:06.623Z,21.50
2023-10-21T09:33:06.822Z,21.50
2023-10-21T09:34:06.779Z,21.50
2023-10-21T09:35:06.936Z,21.50
2023-10-21T09:36:22.271Z,21.50
2023-10-21T09:37:07.076Z,21.50
2023-10-21T09:38:07.113Z,21.50
2023-10-21T09:39:07.197Z,21.50
2023-10-21T09:40:07.311Z,21.50
2023-10-21T09:41:07.374Z,21.50
2023-10-21T09:42:07.824Z,21.50
2023-10-21T09:43:07.538Z,21.50
2023-10-21T09:44:07.632Z,21.51
2023-10-21T09:45:07.797Z,21.51
2023-10-21T09:46:07.811Z,21.51
2023-10-21T09:47:07.927Z,21.51
2023-10-21T09:48:08.015Z,21.50
2023-10-21T09:49:08.035Z,21.50
2023-10-21T09:50:08.120Z,21.50
2023-10-21T09:51:08.210Z,21.51
2023-10-21T09:52:08.382Z,21.51
2023-10-21T09:53:08.366Z,21.51
2023-10-21T09:54:08.469Z,21.51
2023-10-21T09:55:08.560Z,21.51
2023-10-21T09:56:08.609Z,21.51
2023-10-21T09:57:08.735Z,21.51
2023-10-21T09:58:08.805Z,21.52
2023-10-21T09:59:08.867Z,21.52
2023-10-21T10:00:08.986Z,21.52
2023-10-21T10:01:09.099Z,21.52
2023-10-21T10:02:09.137Z,21.51
2023-10-21T10:03:09.416Z,21.51
2023-10-21T10:04:09.379Z,21.51
2023-10-21T10:05:09.350Z,21.51
2023-10-21T10:06:09.476Z,21.52
2023-10-21T10:07:14.652Z,21.52
2023-10-21T10:08:09.601Z,21.52
2023-10-21T10:09:09.729Z,21.52
2023-10-21T10:10:09.736Z,21.52
2023-10-21T10:11:09.805Z,21.52
2023-10-21T10:12:09.927Z,21.52
2023-10-21T10:13:09.974Z,21.52
2023-10-21T10:14:10.075Z,21.53
2023-10-21T10:15:10.199Z,21.53
2023-10-21T10:16:10.263Z,21.53
2023-10-21T10:17:10.323Z,21.53
2023-10-21T10:18:10.450Z,21.53
2023-10-21T10:19:10.486Z,21.54
2023-10-21T10:20:10.656Z,21.54
2023-10-21T10:21:10.691Z,21.54
2023-10-21T10:22:10.727Z,21.54
2023-10-21T10:23:10.809Z,21.54
2023-10-21T10:24:10.892Z,21.54
2023-10-21T10:25:10.978Z,21.54
2023-10-21T10:26:11.040Z,21.54
2023-10-21T10:27:11.171Z,21.54
2023-10-21T10:28:11.208Z,21.55
2023-10-21T10:29:11.337Z,21.55
2023-10-21T10:30:11.422Z,21.55
2023-10-21T10:31:11.549Z,21.55
2023-10-21T10:32:11.574Z,21.55
2023-10-21T10:33:11.670Z,21.55
2023-10-21T10:34:11.745Z,21.55
2023-10-21T10:35:11.813Z,21.55
2023-10-21T10:36:11.976Z,21.54
2023-10-21T10:37:11.996Z,21.54
2023-10-21T10:38:12.097Z,21.55
2023-10-21T10:39:12.201Z,21.55
2023-10-21T10:40:12.229Z,21.55
2023-10-21T10:41:12.313Z,21.55
2023-10-21T10:42:12.446Z,21.55
2023-10-21T10:43:12.508Z,21.55
2023-10-21T10:44:12.555Z,21.55
2023-10-21T10:45:12.655Z,21.55
2023-10-21T10:46:12.813Z,21.55
2023-10-21T10:47:12.793Z,21.56
2023-10-21T10:48:13.049Z,21.56
2023-10-21T10:49:12.949Z,21.57
2023-10-21T10:50:13.029Z,21.57
2023-10-21T10:51:13.107Z,21.57
2023-10-21T10:52:13.169Z,21.57
2023-10-21T10:53:13.261Z,21.57
2023-10-21T10:54:13.328Z,21.56
2023-10-21T10:55:13.408Z,21.56
2023-10-21T10:56:13.480Z,21.56
2023-10-21T10:57:13.588Z,21.56
2023-10-21T10:58:13.655Z,21.57
2023-10-21T10:59:13.823Z,21.56
2023-10-21T11:00:13.866Z,21.56
2023-10-21T11:01:13.932Z,21.56
2023-10-21T11:02:14.058Z,21.56
2023-10-21T11:03:14.133Z,21.56
2023-10-21T11:04:14.314Z,21.56
2023-10-21T11:05:14.167Z,21.57
2023-10-21T11:06:14.274Z,21.57
2023-10-21T11:07:14.314Z,21.56
2023-10-21T11:08:14.397Z,21.56
2023-10-21T11:09:14.541Z,21.56
2023-10-21T11:10:14.646Z,21.56
2023-10-21T11:11:14.606Z,21.57
2023-10-21T11:12:14.706Z,21.56
2023-10-21T11:13:14.772Z,21.56
2023-10-21T11:14:14.846Z,21.56
2023-10-21T11:15:14.974Z,21.56
2023-10-21T11:16:15.043Z,21.57
2023-10-21T11:17:15.097Z,21.57
2023-10-21T11:18:15.251Z,21.58
2023-10-21T11:19:15.259Z,21.57
2023-10-21T11:20:15.333Z,21.57
2023-10-21T11:21:15.531Z,21.58
2023-10-21T11:22:15.492Z,21.58
2023-10-21T11:23:15.566Z,21.59
2023-10-21T11:24:15.648Z,21.59
2023-10-21T11:25:17.044Z,21.59
2023-10-21T11:26:15.802Z,21.58
2023-10-21T11:27:15.994Z,21.58
2023-10-21T11:28:15.958Z,21.58
2023-10-21T11:29:16.037Z,21.58
2023-10-21T11:30:16.188Z,21.58
2023-10-21T11:31:16.240Z,21.59
2023-10-21T11:32:16.320Z,21.59
2023-10-21T11:33:16.436Z,21.59
2023-10-21T11:34:16.533Z,21.59
2023-10-21T11:35:16.591Z,21.59
2023-10-21T11:36:17.448Z,21.59
2023-10-21T11:37:16.648Z,21.58
2023-10-21T11:38:16.720Z,21.58
2023-10-21T11:39:16.824Z,21.58
2023-10-21T11:40:16.867Z,21.58
2023-10-21T11:41:16.942Z,21.59
2023-10-21T11:42:17.548Z,21.59
2023-10-21T11:43:17.093Z,21.58
2023-10-21T11:44:17.190Z,21.58
2023-10-21T11:45:17.288Z,21.58
2023-10-21T11:46:17.346Z,21.58
2023-10-21T11:47:17.401Z,21.59
2023-10-21T11:48:17.571Z,21.59
2023-10-21T11:49:17.561Z,21.59
2023-10-21T11:50:17.648Z,21.58
2023-10-21T11:51:17.760Z,21.58
2023-10-21T11:52:17.819Z,21.58
2023-10-21T11:53:17.884Z,21.59
2023-10-21T11:54:17.958Z,21.60
2023-10-21T11:55:18.060Z,21.60
2023-10-21T11:56:18.111Z,21.60
2023-10-21T11:57:18.210Z,21.60
2023-10-21T11:58:18.267Z,21.60
2023-10-21T11:59:18.333Z,21.60
2023-10-21T12:00:18.461Z,21.60
2023-10-21T12:01:18.643Z,21.60
2023-10-21T12:02:18.569Z,21.60
2023-10-21T12:03:18.790Z,21.60
2023-10-21T12:04:18.863Z,21.60
2023-10-21T12:05:18.838Z,21.60
2023-10-21T12:06:18.946Z,21.61
2023-10-21T12:07:19.009Z,21.61
2023-10-21T12:08:19.083Z,21.61
2023-10-21T12:09:19.166Z,21.62
2023-10-21T12:10:19.222Z,21.62
2023-10-21T12:11:20.201Z,21.63
2023-10-21T12:12:19.410Z,21.64
2023-10-21T12:13:19.419Z,21.64
2023-10-21T12:14:19.492Z,21.64
2023-10-21T12:15:19.656Z,21.63
2023-10-21T12:16:19.660Z,21.63
2023-10-21T12:17:19.742Z,21.63
2023-10-21T12:18:19.981Z,21.62
2023-10-21T12:19:20.813Z,21.62
2023-10-21T12:20:19.980Z,21.62
2023-10-21T12:21:20.100Z,21.61
2023-10-21T12:22:20.129Z,21.61
2023-10-21T12:23:20.199Z,21.62
2023-10-21T12:24:20.388Z,21.62
2023-10-21T12:25:20.333Z,21.62
2023-10-21T12:26:20.414Z,21.62
2023-10-21T12:27:20.585Z,21.62
2023-10-21T12:28:20.587Z,21.62
2023-10-21T12:29:20.666Z,21.62
2023-10-21T12:30:20.853Z,21.62
2023-10-21T12:31:20.813Z,21.62
2023-10-21T12:32:20.931Z,21.61
2023-10-21T12:33:21.055Z,21.62
2023-10-21T12:34:21.068Z,21.62
2023-10-21T12:35:21.164Z,21.61
2023-10-21T12:36:21.256Z,21.61
2023-10-21T12:37:21.315Z,21.61
2023-10-21T12:38:21.376Z,21.61
2023-10-21T12:39:21.543Z,21.62
2023-10-21T12:40:21.549Z,21.62
2023-10-21T12:41:21.652Z,21.62
2023-10-21T12:42:21.733Z,21.63
2023-10-21T12:43:21.761Z,21.63
2023-10-21T12:44:21.860Z,21.64
2023-10-21T12:45:21.961Z,21.64
2023-10-21T12:46:22.051Z,21.64
2023-10-21T12:47:22.063Z,21.64
2023-10-21T12:48:22.158Z,21.63
2023-10-21T12:49:26.365Z,21.62
2023-10-21T12:50:22.315Z,21.62
2023-10-21T12:51:22.411Z,21.62
2023-10-21T12:52:22.496Z,21.62
2023-10-21T12:53:23.361Z,21.63