createdAt,value
2023-03-31T00:00:12.101Z,100.00
2023-03-31T00:04:03.896Z,100.00
2023-03-31T00:07:28.125Z,100.00
2023-03-31T00:10:52.112Z,100.00
2023-03-31T00:14:18.032Z,100.00
2023-03-31T00:17:43.615Z,100.00
2023-03-31T00:21:14.643Z,100.00
2023-03-31T00:24:38.750Z,100.00
2023-03-31T00:28:02.566Z,100.00
2023-03-31T00:31:28.250Z,100.00
2023-03-31T00:34:53.271Z,100.00
2023-03-31T00:38:17.098Z,100.00
2023-03-31T00:41:41.263Z,100.00
2023-03-31T00:45:17.445Z,100.00
2023-03-31T00:48:47.595Z,100.00
2023-03-31T00:52:18.193Z,100.00
2023-03-31T00:55:54.277Z,100.00
2023-03-31T00:59:18.872Z,100.00
2023-03-31T01:02:51.648Z,100.00
2023-03-31T01:06:20.055Z,100.00
2023-03-31T01:09:47.447Z,100.00
2023-03-31T01:13:13.717Z,100.00
2023-03-31T01:16:40.130Z,100.00
2023-03-31T01:20:37.742Z,100.00
2023-03-31T01:24:35.869Z,100.00
2023-03-31T01:28:21.732Z,100.00
2023-03-31T01:32:08.595Z,100.00
2023-03-31T01:35:58.252Z,100.00
2023-03-31T01:39:22.185Z,100.00
2023-03-31T01:42:46.320Z,100.00
2023-03-31T01:46:33.091Z,100.00
2023-03-31T01:49:59.695Z,100.00
2023-03-31T01:53:43.472Z,100.00
2023-03-31T01:57:16.701Z,100.00
2023-03-31T02:00:46.911Z,100.00
2023-03-31T02:04:23.171Z,100.00
2023-03-31T02:07:58.418Z,100.00
2023-03-31T02:11:23.858Z,100.00
2023-03-31T02:14:51.804Z,100.00
2023-03-31T02:18:20.471Z,100.00
2023-03-31T02:21:44.439Z,100.00
2023-03-31T02:25:13.034Z,100.00
2023-03-31T02:28:37.501Z,100.00
2023-03-31T02:32:14.026Z,100.00
2023-03-31T02:35:37.926Z,100.00
2023-03-31T02:39:08.348Z,100.00
2023-03-31T02:42:32.438Z,100.00
2023-03-31T02:45:56.460Z,100.00
2023-03-31T02:49:21.589Z,100.00
2023-03-31T02:53:02.101Z,100.00
2023-03-31T02:56:51.610Z,100.00
2023-03-31T03:00:16.490Z,100.00
2023-03-31T03:03:41.697Z,100.00
2023-03-31T03:07:26.768Z,100.00
2023-03-31T03:11:03.041Z,100.00
2023-03-31T03:14:49.249Z,100.00
2023-03-31T03:18:13.737Z,100.00
2023-03-31T03:21:37.557Z,100.00
2023-03-31T03:25:02.111Z,100.00
2023-03-31T03:28:25.957Z,100.00
2023-03-31T03:31:49.814Z,100.00
2023-03-31T03:35:14.445Z,100.00
2023-03-31T03:38:38.345Z,100.00
2023-03-31T03:42:02.254Z,100.00
2023-03-31T03:45:28.458Z,100.00
2023-03-31T03:48:53.474Z,100.00
2023-03-31T03:52:18.599Z,100.00
2023-03-31T03:55:42.559Z,100.00
2023-03-31T03:59:06.448Z,100.00
2023-03-31T04:02:30.277Z,100.00
2023-03-31T04:05:54.496Z,100.00
2023-03-31T04:09:18.489Z,100.00
2023-03-31T04:12:42.562Z,100.00
2023-03-31T04:16:07.095Z,100.00
2023-03-31T04:19:31.235Z,100.00
2023-03-31T04:22:55.203Z,100.00
2023-03-31T04:26:27.745Z,100.00
2023-03-31T04:29:54.915Z,100.00
2023-03-31T04:33:19.141Z,100.00
2023-03-31T04:36:47.492Z,100.00
2023-03-31T04:40:12.543Z,100.00
2023-03-31T04:43:36.557Z,100.00
2023-03-31T04:47:03.403Z,100.00
2023-03-31T04:50:27.345Z,100.00
2023-03-31T04:53:51.229Z,100.00
2023-03-31T04:57:15.079Z,100.00
2023-03-31T05:00:39.089Z,100.00
2023-03-31T05:04:06.701Z,100.00
2023-03-31T05:07:31.761Z,100.00
2023-03-31T05:10:55.563Z,100.00
2023-03-31T05:14:19.358Z,100.00
2023-03-31T05:17:43.216Z,100.00
2023-03-31T05:21:15.974Z,100.00
2023-03-31T05:24:39.768Z,100.00
2023-03-31T05:28:04.200Z,100.00
2023-03-31T05:31:30.615Z,100.00
2023-03-31T05:34:57.226Z,100.00
2023-03-31T05:38:21.591Z,100.00
2023-03-31T05:41:45.487Z,100.00
2023-03-31T05:45:10.376Z,100.00
2023-03-31T05:48:34.238Z,100.00
2023-03-31T05:51:58.177Z,100.00
2023-03-31T05:55:22.479Z,100.00
2023-03-31T05:58:46.496Z,100.00
2023-03-31T06:02:14.601Z,100.00
2023-03-31T06:05:41.824Z,100.00
2023-03-31T06:09:06.580Z,100.00
2023-03-31T06:12:30.468Z,100.00
2023-03-31T06:15:59.414Z,100.00
2023-03-31T06:19:24.911Z,100.00
2023-03-31T06:22:48.754Z,100.00
2023-03-31T06:26:17.797Z,100.00
2023-03-31T06:29:41.841Z,100.00
2023-03-31T06:33:06.000Z,100.00
2023-03-31T06:36:30.918Z,100.00
2023-03-31T06:39:54.806Z,100.00
2023-03-31T06:43:18.665Z,100.00
2023-03-31T06:46:42.622Z,100.00
2023-03-31T06:50:07.229Z,100.00
2023-03-31T06:53:31.305Z,100.00
2023-03-31T06:56:55.291Z,100.00
2023-03-31T07:00:22.353Z,100.00
2023-03-31T07:03:46.928Z,100.00
2023-03-31T07:07:11.270Z,100.00
2023-03-31T07:10:35.147Z,100.00
2023-03-31T07:13:58.903Z,100.00
2023-03-31T07:17:25.476Z,100.00
2023-03-31T07:20:51.122Z,100.00
2023-03-31T07:24:15.069Z,100.00
2023-03-31T07:27:39.461Z,100.00
2023-03-31T07:31:03.711Z,100.00
2023-03-31T07:34:27.847Z,100.00
2023-03-31T07:37:52.361Z,100.00
2023-03-31T07:41:26.378Z,100.00
2023-03-31T07:44:50.640Z,100.00
2023-03-31T07:48:14.932Z,100.00
2023-03-31T07:51:38.927Z,100.00
2023-03-31T07:55:03.706Z,100.00
2023-03-31T07:58:27.592Z,100.00
2023-03-31T08:01:51.506Z,100.00
2023-03-31T08:05:18.484Z,100.00
2023-03-31T08:08:43.336Z,100.00
2023-03-31T08:12:07.906Z,100.00
2023-03-31T08:15:31.905Z,100.00
2023-03-31T08:18:55.955Z,100.00
2023-03-31T08:22:19.761Z,100.00
2023-03-31T08:25:43.746Z,100.00
2023-03-31T08:29:07.659Z,100.00
2023-03-31T08:32:35.400Z,100.00
2023-03-31T08:36:03.650Z,100.00
2023-03-31T08:39:27.978Z,100.00
2023-03-31T08:42:56.194Z,100.00
2023-03-31T08:46:21.289Z,100.00
2023-03-31T08:49:51.082Z,100.00
2023-03-31T08:53:21.098Z,100.00
2023-03-31T08:56:50.219Z,100.00
2023-03-31T09:00:18.921Z,100.00
2023-03-31T09:04:12.871Z,100.00
2023-03-31T09:07:36.966Z,100.00
2023-03-31T09:11:09.886Z,100.00
2023-03-31T09:14:46.474Z,100.00
2023-03-31T09:18:16.140Z,100.00
2023-03-31T09:21:44.981Z,100.00
2023-03-31T09:25:13.939Z,100.00
2023-03-31T09:28:41.501Z,100.00
2023-03-31T09:32:23.866Z,100.00
2023-03-31T09:35:49.286Z,100.00
2023-03-31T09:39:16.189Z,100.00
2023-03-31T09:42:40.060Z,100.00
2023-03-31T09:46:14.610Z,100.00
2023-03-31T09:49:40.124Z,100.00
2023-03-31T09:53:06.597Z,100.00
2023-03-31T09:56:54.203Z,100.00
2023-03-31T10:00:21.203Z,100.00
2023-03-31T10:03:56.201Z,100.00
2023-03-31T10:07:25.607Z,100.00
2023-03-31T10:10:57.138Z,100.00
2023-03-31T10:14:28.518Z,100.00
2023-03-31T10:17:55.247Z,100.00
2023-03-31T10:21:38.717Z,100.00
2023-03-31T10:25:22.204Z,100.00
2023-03-31T10:28:46.536Z,100.00
2023-03-31T10:32:19.604Z,100.00
2023-03-31T10:35:43.471Z,100.00
2023-03-31T10:39:09.005Z,100.00
2023-03-31T10:42:33.527Z,99.87
2023-03-31T10:46:01.347Z,98.95
2023-03-31T10:49:28.109Z,96.41
2023-03-31T10:52:51.991Z,92.31
2023-03-31T10:56:28.939Z,92.68
2023-03-31T10:59:59.541Z,89.88
2023-03-31T11:04:06.200Z,89.42
2023-03-31T11:07:39.396Z,88.96
2023-03-31T11:11:20.579Z,88.07
2023-03-31T11:15:06.598Z,83.18
2023-03-31T11:18:59.561Z,82.16
2023-03-31T11:22:45.163Z,77.44
2023-03-31T11:26:22.506Z,72.12
2023-03-31T11:30:09.287Z,71.78
2023-03-31T11:34:00.912Z,70.66
2023-03-31T11:38:01.858Z,69.55
2023-03-31T11:41:51.811Z,71.40
2023-03-31T11:45:55.277Z,70.60
2023-03-31T11:49:25.966Z,66.92
2023-03-31T11:53:02.130Z,67.13
2023-03-31T11:56:34.504Z,68.31
2023-03-31T12:00:10.459Z,66.99
2023-03-31T12:03:56.122Z,69.06
2023-03-31T12:07:29.570Z,71.44
2023-03-31T12:11:01.805Z,72.98
2023-03-31T12:14:35.884Z,74.79
2023-03-31T12:18:27.123Z,76.68
2023-03-31T12:22:25.886Z,78.40
2023-03-31T12:25:59.312Z,79.89
2023-03-31T12:29:32.486Z,80.49
2023-03-31T12:33:08.354Z,79.84
2023-03-31T12:36:56.493Z,81.49
2023-03-31T12:40:31.124Z,82.80
2023-03-31T12:44:26.479Z,85.26
2023-03-31T12:48:14.083Z,86.44
2023-03-31T12:52:03.346Z,85.95
2023-03-31T12:55:28.981Z,85.27
2023-03-31T12:58:52.853Z,83.56
2023-03-31T13:02:16.926Z,83.20
2023-03-31T13:05:48.762Z,84.68
2023-03-31T13:09:15.787Z,85.17
2023-03-31T13:12:39.739Z,84.92
2023-03-31T13:16:03.932Z,84.65
2023-03-31T13:19:37.532Z,82.53
2023-03-31T13:23:20.658Z,82.19
2023-03-31T13:26:48.583Z,82.22
2023-03-31T13:30:38.530Z,80.83
2023-03-31T13:34:04.653Z,80.75
2023-03-31T13:37:47.728Z,81.94
2023-03-31T13:41:49.467Z,79.90
2023-03-31T13:45:51.051Z,80.12
2023-03-31T13:49:42.625Z,79.02
2023-03-31T13:53:34.421Z,78.26
2023-03-31T13:57:17.051Z,78.36
2023-03-31T14:00:54.786Z,77.69
2023-03-31T14:04:38.602Z,77.74
2023-03-31T14:08:14.994Z,75.59
2023-03-31T14:11:40.695Z,76.30
2023-03-31T14:15:07.905Z,76.24
2023-03-31T14:18:41.993Z,77.46
2023-03-31T14:22:32.371Z,78.76
2023-03-31T14:26:14.415Z,77.80
2023-03-31T14:30:20.087Z,78.36
2023-03-31T14:34:31.058Z,77.47
2023-03-31T14:38:35.093Z,76.10
2023-03-31T14:42:36.133Z,75.24
2023-03-31T14:46:36.322Z,73.86
2023-03-31T14:50:34.061Z,71.76
2023-03-31T14:54:34.007Z,71.51
2023-03-31T14:58:52.055Z,73.40
2023-03-31T15:02:52.064Z,72.81
2023-03-31T15:06:50.092Z,72.87
2023-03-31T15:11:02.424Z,73.12
2023-03-31T15:15:16.041Z,73.00
2023-03-31T15:19:17.031Z,71.88
2023-03-31T15:23:15.027Z,71.66
2023-03-31T15:27:29.828Z,71.73
2023-03-31T15:31:34.194Z,72.17
2023-03-31T15:35:39.974Z,72.12
2023-03-31T15:39:43.995Z,72.91
2023-03-31T15:43:58.981Z,72.88
2023-03-31T15:48:08.039Z,74.42
2023-03-31T15:52:08.931Z,75.50
2023-03-31T15:56:08.973Z,75.87
2023-03-31T16:00:06.920Z,76.06
2023-03-31T16:04:08.925Z,77.10
2023-03-31T16:08:06.949Z,77.31
2023-03-31T16:12:07.977Z,77.38
2023-03-31T16:16:09.080Z,78.79
2023-03-31T16:20:21.970Z,80.07
2023-03-31T16:24:19.886Z,81.30
2023-03-31T16:28:17.908Z,82.31
2023-03-31T16:32:23.958Z,83.64
2023-03-31T16:36:23.930Z,84.35
2023-03-31T16:40:22.900Z,85.37
2023-03-31T16:44:20.868Z,86.58
2023-03-31T16:48:18.950Z,87.73
2023-03-31T16:52:17.028Z,89.80
2023-03-31T16:56:15.912Z,91.17
2023-03-31T17:00:13.883Z,92.51
2023-03-31T17:04:11.899Z,93.65
2023-03-31T17:08:11.094Z,95.21
2023-03-31T17:12:08.877Z,97.24
2023-03-31T17:16:18.566Z,98.67
2023-03-31T17:20:20.891Z,99.90
2023-03-31T17:24:21.830Z,100.00
2023-03-31T17:28:19.829Z,100.00
2023-03-31T17:32:19.932Z,100.00
2023-03-31T17:36:17.824Z,100.00
2023-03-31T17:40:15.822Z,100.00
2023-03-31T17:44:14.858Z,100.00
2023-03-31T17:48:16.460Z,100.00
2023-03-31T17:52:13.852Z,100.00
2023-03-31T17:56:11.837Z,100.00
2023-03-31T18:00:09.924Z,100.00
2023-03-31T18:04:10.866Z,100.00
2023-03-31T18:08:08.744Z,100.00
2023-03-31T18:12:06.826Z,100.00
2023-03-31T18:16:05.885Z,100.00
2023-03-31T18:20:04.921Z,100.00
2023-03-31T18:24:02.922Z,100.00
2023-03-31T18:28:01.248Z,100.00
2023-03-31T18:31:58.981Z,100.00
2023-03-31T18:35:56.853Z,100.00
2023-03-31T18:39:54.815Z,100.00
2023-03-31T18:43:53.795Z,100.00
2023-03-31T18:47:51.819Z,100.00
2023-03-31T18:51:50.737Z,100.00
2023-03-31T18:55:48.780Z,100.00
2023-03-31T18:59:46.758Z,100.00
2023-03-31T19:03:45.718Z,100.00
2023-03-31T19:07:43.800Z,100.00
2023-03-31T19:11:41.700Z,100.00
2023-03-31T19:15:40.961Z,100.00
2023-03-31T19:19:38.716Z,100.00
2023-03-31T19:23:36.787Z,100.00
2023-03-31T19:27:35.106Z,100.00
2023-03-31T19:31:32.829Z,100.00
2023-03-31T19:35:33.747Z,100.00
2023-03-31T19:39:33.833Z,100.00
2023-03-31T19:43:34.680Z,100.00
2023-03-31T19:47:32.664Z,100.00
2023-03-31T19:51:30.672Z,100.00
2023-03-31T19:55:28.842Z,100.00
2023-03-31T19:59:26.690Z,100.00
2023-03-31T20:03:25.128Z,100.00
2023-03-31T20:07:22.761Z,100.00
2023-03-31T20:11:22.891Z,100.00
2023-03-31T20:15:20.612Z,100.00
2023-03-31T20:19:22.753Z,100.00
2023-03-31T20:23:20.620Z,100.00
2023-03-31T20:27:18.702Z,100.00
2023-03-31T20:31:28.715Z,100.00
2023-03-31T20:35:26.762Z,100.00
2023-03-31T20:39:25.868Z,100.00
2023-03-31T20:43:24.637Z,100.00
2023-03-31T20:47:22.768Z,100.00
2023-03-31T20:51:22.801Z,100.00
2023-03-31T20:55:20.556Z,100.00
2023-03-31T20:59:20.648Z,100.00
2023-03-31T21:03:18.631Z,100.00
2023-03-31T21:07:16.617Z,100.00
2023-03-31T21:11:16.624Z,100.00
2023-03-31T21:15:14.609Z,100.00
2023-03-31T21:19:13.559Z,100.00
2023-03-31T21:23:11.627Z,100.00
2023-03-31T21:27:09.667Z,100.00
2023-03-31T21:31:12.768Z,100.00
2023-03-31T21:35:18.632Z,100.00
2023-03-31T21:39:17.631Z,100.00
2023-03-31T21:43:15.613Z,100.00
2023-03-31T21:47:13.570Z,100.00
2023-03-31T21:51:12.531Z,100.00
2023-03-31T21:55:10.520Z,100.00
2023-03-31T21:59:08.551Z,100.00
2023-03-31T22:03:22.780Z,100.00
2023-03-31T22:07:27.491Z,100.00
2023-03-31T22:11:29.502Z,100.00
2023-03-31T22:15:27.509Z,100.00
2023-03-31T22:19:27.549Z,100.00
2023-03-31T22:23:27.575Z,100.00
2023-03-31T22:27:25.522Z,100.00
2023-03-31T22:31:23.485Z,100.00
2023-03-31T22:35:22.472Z,100.00
2023-03-31T22:39:20.492Z,100.00
2023-03-31T22:43:18.468Z,100.00
2023-03-31T22:47:16.491Z,100.00
2023-03-31T22:51:18.515Z,100.00
2023-03-31T22:55:18.663Z,100.00
2023-03-31T22:59:17.476Z,100.00
2023-03-31T23:03:17.549Z,100.00
2023-03-31T23:07:15.482Z,100.00
2023-03-31T23:11:14.411Z,100.00
2023-03-31T23:15:12.463Z,100.00
2023-03-31T23:19:11.588Z,100.00
2023-03-31T23:23:09.620Z,100.00
2023-03-31T23:27:07.398Z,100.00
2023-03-31T23:31:09.474Z,100.00
2023-03-31T23:35:07.450Z,100.00
2023-03-31T23:39:06.563Z,100.00
2023-03-31T23:43:04.426Z,100.00
2023-03-31T23:47:02.428Z,100.00
2023-03-31T23:51:00.376Z,100.00
2023-03-31T23:55:00.952Z,100.00
2023-03-31T23:58:58.343Z,100.00
