createdAt,value
2023-01-01T00:01:29.839Z,2.70
2023-01-01T00:04:01.201Z,3.67
2023-01-01T00:06:32.664Z,2.83
2023-01-01T00:09:22.979Z,2.47
2023-01-01T00:11:54.445Z,2.37
2023-01-01T00:14:25.701Z,3.03
2023-01-01T00:16:57.062Z,2.40
2023-01-01T00:19:28.395Z,2.90
2023-01-01T00:22:02.143Z,2.73
2023-01-01T00:24:41.263Z,2.20
2023-01-01T00:27:12.525Z,2.63
2023-01-01T00:29:43.853Z,3.10
2023-01-01T00:32:20.772Z,4.17
2023-01-01T00:34:53.793Z,2.90
2023-01-01T00:37:25.062Z,2.57
2023-01-01T00:39:56.364Z,2.30
2023-01-01T00:42:27.661Z,3.00
2023-01-01T00:44:58.952Z,2.63
2023-01-01T00:47:30.205Z,2.43
2023-01-01T00:50:01.488Z,3.27
2023-01-01T00:52:32.805Z,3.87
2023-01-01T00:55:04.346Z,2.90
2023-01-01T00:57:35.706Z,3.43
2023-01-01T01:00:08.644Z,2.57
2023-01-01T01:02:40.170Z,3.97
2023-01-01T01:05:11.660Z,3.73
2023-01-01T01:07:42.972Z,3.60
2023-01-01T01:10:14.597Z,3.17
2023-01-01T01:12:45.875Z,2.43
2023-01-01T01:15:17.158Z,2.47
2023-01-01T01:17:48.417Z,2.77
2023-01-01T01:20:19.845Z,2.70
2023-01-01T01:22:51.104Z,2.67
2023-01-01T01:25:22.437Z,3.10
2023-01-01T01:27:53.700Z,3.30
2023-01-01T01:30:25.002Z,3.33
2023-01-01T01:32:56.263Z,3.07
2023-01-01T01:35:29.559Z,3.10
2023-01-01T01:38:00.882Z,2.83
2023-01-01T01:40:33.339Z,2.70
2023-01-01T01:43:10.665Z,2.97
2023-01-01T01:45:41.970Z,2.97
2023-01-01T01:48:13.369Z,3.67
2023-01-01T01:50:47.750Z,3.10
2023-01-01T01:53:28.889Z,2.87
2023-01-01T01:56:04.313Z,3.07
2023-01-01T01:58:35.700Z,2.72
2023-01-01T02:01:07.118Z,2.93
2023-01-01T02:03:44.046Z,3.43
2023-01-01T02:06:16.162Z,3.30
2023-01-01T02:08:50.813Z,2.70
2023-01-01T02:11:22.322Z,3.30
2023-01-01T02:13:56.064Z,3.40
2023-01-01T02:16:42.824Z,3.70
2023-01-01T02:19:40.169Z,3.13
2023-01-01T02:22:25.991Z,3.13
2023-01-01T02:25:13.341Z,4.07
2023-01-01T02:28:13.533Z,2.83
2023-01-01T02:30:46.739Z,3.07
2023-01-01T02:33:23.437Z,3.07
2023-01-01T02:35:59.624Z,3.00
2023-01-01T02:38:36.444Z,2.73
2023-01-01T02:41:15.423Z,3.40
2023-01-01T02:43:46.976Z,3.00
2023-01-01T02:48:51.483Z,3.03
2023-01-01T02:51:22.776Z,3.10
2023-01-01T02:54:10.947Z,3.40
2023-01-01T02:56:59.614Z,3.40
2023-01-01T03:00:11.833Z,2.93
2023-01-01T03:03:07.363Z,2.83
2023-01-01T03:06:16.189Z,3.30
2023-01-01T03:08:53.435Z,3.17
2023-01-01T03:11:33.918Z,3.83
2023-01-01T03:14:20.029Z,3.00
2023-01-01T03:17:03.129Z,2.88
2023-01-01T03:19:40.040Z,2.63
2023-01-01T03:22:17.128Z,3.03
2023-01-01T03:24:56.229Z,2.50
2023-01-01T03:27:34.367Z,3.07
2023-01-01T03:30:09.031Z,2.50
2023-01-01T03:33:00.979Z,3.97
2023-01-01T03:35:39.109Z,2.73
2023-01-01T03:38:29.320Z,3.10
2023-01-01T03:41:10.122Z,2.70
2023-01-01T03:43:53.695Z,2.83
2023-01-01T03:46:30.177Z,3.23
2023-01-01T03:49:04.693Z,3.37
2023-01-01T03:51:47.031Z,3.43
2023-01-01T03:54:29.591Z,2.67
2023-01-01T03:57:23.730Z,2.77
2023-01-01T04:00:05.748Z,3.50
2023-01-01T04:02:44.818Z,2.90
2023-01-01T04:05:18.690Z,3.40
2023-01-01T04:10:24.267Z,3.90
2023-01-01T04:12:57.641Z,3.27
2023-01-01T04:15:29.009Z,4.00
2023-01-01T04:18:00.284Z,2.83
2023-01-01T04:20:31.940Z,3.20
2023-01-01T04:23:04.055Z,3.47
2023-01-01T04:25:35.590Z,3.80
2023-01-01T04:28:06.925Z,2.90
2023-01-01T04:33:08.392Z,4.13
2023-01-01T04:35:39.659Z,3.13
2023-01-01T04:38:14.280Z,2.80
2023-01-01T04:40:45.576Z,2.53
2023-01-01T04:43:16.857Z,2.80
2023-01-01T04:45:56.106Z,2.90
2023-01-01T04:48:28.551Z,3.23
2023-01-01T04:51:02.450Z,3.43
2023-01-01T04:53:34.688Z,3.20
2023-01-01T04:56:12.190Z,3.20
2023-01-01T04:58:44.381Z,3.43
2023-01-01T05:01:20.242Z,2.77
2023-01-01T05:03:51.685Z,2.42
2023-01-01T05:06:23.995Z,3.60
2023-01-01T05:08:57.006Z,2.83
2023-01-01T05:11:30.227Z,2.63
2023-01-01T05:14:02.091Z,2.70
2023-01-01T05:16:36.570Z,2.40
2023-01-01T05:19:08.972Z,2.40
2023-01-01T05:21:40.783Z,2.53
2023-01-01T05:24:12.280Z,2.97
2023-01-01T05:26:44.822Z,2.93
2023-01-01T05:29:17.379Z,2.67
2023-01-01T05:31:49.071Z,2.40
2023-01-01T05:34:20.419Z,3.00
2023-01-01T05:36:51.701Z,2.17
2023-01-01T05:39:23.020Z,2.63
2023-01-01T05:41:54.362Z,2.30
2023-01-01T05:44:25.638Z,2.17
2023-01-01T05:46:56.996Z,2.80
2023-01-01T05:49:28.508Z,2.70
2023-01-01T05:51:59.765Z,3.03
2023-01-01T05:54:31.036Z,2.53
2023-01-01T05:57:02.287Z,2.57
2023-01-01T05:59:33.558Z,2.43
2023-01-01T06:02:04.923Z,3.50
2023-01-01T06:04:36.397Z,1.80
2023-01-01T06:07:07.708Z,1.63
2023-01-01T06:09:39.011Z,3.03
2023-01-01T06:12:10.631Z,2.63
2023-01-01T06:14:41.901Z,1.77
2023-01-01T06:17:13.210Z,2.13
2023-01-01T06:19:44.574Z,1.70
2023-01-01T06:22:15.968Z,2.63
2023-01-01T06:24:47.287Z,2.10
2023-01-01T06:27:18.552Z,1.97
2023-01-01T06:29:49.833Z,1.70
2023-01-01T06:32:21.085Z,1.53
2023-01-01T06:34:52.356Z,1.90
2023-01-01T06:37:23.657Z,1.77
2023-01-01T06:39:54.947Z,1.83
2023-01-01T06:42:33.594Z,1.70
2023-01-01T06:45:05.609Z,1.90
2023-01-01T06:47:37.176Z,1.43
2023-01-01T06:50:08.819Z,2.23
2023-01-01T06:52:40.091Z,1.57
2023-01-01T06:55:11.347Z,1.73
2023-01-01T06:57:42.699Z,2.33
2023-01-01T07:00:14.963Z,1.60
2023-01-01T07:02:48.337Z,1.30
2023-01-01T07:05:19.726Z,1.57
2023-01-01T07:07:50.982Z,1.97
2023-01-01T07:10:22.283Z,1.50
2023-01-01T07:12:53.539Z,1.50
2023-01-01T07:15:24.797Z,1.93
2023-01-01T07:17:56.090Z,1.50
2023-01-01T07:20:27.377Z,1.87
2023-01-01T07:22:58.682Z,1.83
2023-01-01T07:25:29.955Z,1.60
2023-01-01T07:28:01.245Z,1.20
2023-01-01T07:30:32.576Z,1.10
2023-01-01T07:33:03.920Z,1.20
2023-01-01T07:35:35.185Z,1.43
2023-01-01T07:38:06.568Z,1.30
2023-01-01T07:40:38.190Z,1.10
2023-01-01T07:43:09.786Z,1.57
2023-01-01T07:45:41.259Z,1.40
2023-01-01T07:48:15.021Z,1.40
2023-01-01T07:50:46.295Z,1.63
2023-01-01T07:53:17.898Z,1.20
2023-01-01T07:55:49.295Z,1.23
2023-01-01T07:58:20.708Z,1.47
2023-01-01T08:00:51.993Z,1.13
2023-01-01T08:03:23.325Z,1.83
2023-01-01T08:05:54.741Z,1.30
2023-01-01T08:08:44.966Z,1.13
2023-01-01T08:11:23.911Z,1.10
2023-01-01T08:14:00.769Z,1.43
2023-01-01T08:16:35.087Z,1.67
2023-01-01T08:19:06.420Z,1.53
2023-01-01T08:21:37.676Z,1.40
2023-01-01T08:24:09.238Z,2.23
2023-01-01T08:26:40.519Z,1.27
2023-01-01T08:29:11.836Z,1.27
2023-01-01T08:31:43.240Z,1.40
2023-01-01T08:34:14.527Z,1.87
2023-01-01T08:36:45.976Z,1.53
2023-01-01T08:39:17.276Z,1.03
2023-01-01T08:41:48.594Z,1.40
2023-01-01T08:44:20.280Z,1.30
2023-01-01T08:46:54.540Z,0.93
2023-01-01T08:49:25.919Z,1.10
2023-01-01T08:51:57.172Z,0.83
2023-01-01T08:54:29.751Z,1.77
2023-01-01T08:57:00.992Z,1.20
2023-01-01T08:59:32.439Z,0.90
2023-01-01T09:02:04.780Z,1.63
2023-01-01T09:04:36.289Z,1.43
2023-01-01T09:07:07.682Z,1.20
2023-01-01T09:09:39.036Z,1.10
2023-01-01T09:12:14.904Z,1.30
2023-01-01T09:14:49.121Z,1.20
2023-01-01T09:17:20.383Z,1.00
2023-01-01T09:19:51.655Z,1.27
2023-01-01T09:22:22.998Z,1.33
2023-01-01T09:24:54.392Z,1.53
2023-01-01T09:27:25.682Z,1.00
2023-01-01T09:29:58.064Z,1.50
2023-01-01T09:32:29.435Z,1.43
2023-01-01T09:35:01.107Z,1.77
2023-01-01T09:37:32.628Z,1.27
2023-01-01T09:40:04.169Z,1.40
2023-01-01T09:42:43.597Z,1.87
2023-01-01T09:45:23.201Z,1.60
2023-01-01T09:48:06.468Z,1.27
2023-01-01T09:50:44.362Z,1.40
2023-01-01T09:53:27.191Z,1.60
2023-01-01T09:56:03.466Z,1.00
2023-01-01T09:58:37.046Z,1.20
2023-01-01T10:01:43.327Z,1.23
2023-01-01T10:04:46.284Z,1.30
2023-01-01T10:07:27.443Z,1.10
2023-01-01T10:10:16.380Z,1.50
2023-01-01T10:13:00.243Z,1.10
2023-01-01T10:15:36.121Z,0.77
2023-01-01T10:18:17.616Z,0.73
2023-01-01T10:20:59.799Z,1.00
2023-01-01T10:23:40.142Z,1.20
2023-01-01T10:26:22.491Z,1.13
2023-01-01T10:29:04.499Z,0.80
2023-01-01T10:31:39.412Z,1.20
2023-01-01T10:34:22.596Z,0.90
2023-01-01T10:36:57.187Z,0.90
2023-01-01T10:39:28.963Z,0.60
2023-01-01T10:42:02.827Z,0.63
2023-01-01T10:44:34.715Z,0.47
2023-01-01T10:47:29.554Z,0.70
2023-01-01T10:50:07.558Z,0.80
2023-01-01T10:52:40.920Z,0.90
2023-01-01T10:55:25.464Z,0.73
2023-01-01T10:57:56.750Z,0.73
2023-01-01T11:00:29.046Z,0.73
2023-01-01T11:03:20.334Z,0.57
2023-01-01T11:06:05.805Z,0.80
2023-01-01T11:08:41.248Z,0.90
2023-01-01T11:11:21.413Z,0.50
2023-01-01T11:13:55.254Z,0.67
2023-01-01T11:16:29.550Z,1.23
2023-01-01T11:19:06.272Z,0.50
2023-01-01T11:21:46.012Z,0.60
2023-01-01T11:24:22.922Z,0.43
2023-01-01T11:27:13.176Z,0.50
2023-01-01T11:29:44.648Z,0.80
2023-01-01T11:32:21.393Z,0.67
2023-01-01T11:35:02.374Z,1.10
2023-01-01T11:37:41.568Z,0.73
2023-01-01T11:40:19.967Z,0.80
2023-01-01T11:43:02.293Z,1.20
2023-01-01T11:45:42.860Z,1.00
2023-01-01T11:48:18.554Z,0.50
2023-01-01T11:50:54.944Z,0.73
2023-01-01T11:53:38.193Z,0.47
2023-01-01T11:56:20.201Z,0.70
2023-01-01T11:59:00.171Z,0.60
2023-01-01T12:01:40.460Z,0.50
2023-01-01T12:04:43.171Z,0.50
2023-01-01T12:07:20.944Z,0.90
2023-01-01T12:09:52.355Z,0.70
2023-01-01T12:12:39.492Z,0.70
2023-01-01T12:15:37.927Z,1.20
2023-01-01T12:18:20.658Z,0.80
2023-01-01T12:21:11.266Z,1.20
2023-01-01T12:23:42.609Z,0.80
2023-01-01T12:26:53.816Z,0.80
2023-01-01T12:29:57.134Z,0.73
2023-01-01T12:32:50.889Z,0.80
2023-01-01T12:35:37.241Z,0.73
2023-01-01T12:38:28.901Z,1.23
2023-01-01T12:41:37.575Z,1.33
2023-01-01T12:44:40.162Z,0.67
2023-01-01T12:47:29.616Z,1.60
2023-01-01T12:50:15.697Z,1.10
2023-01-01T12:53:21.432Z,1.33
2023-01-01T12:56:05.105Z,1.03
2023-01-01T12:58:54.950Z,0.77
2023-01-01T13:01:35.269Z,0.93
2023-01-01T13:04:18.108Z,1.30
2023-01-01T13:07:01.087Z,1.10
2023-01-01T13:09:38.642Z,1.20
2023-01-01T13:12:17.297Z,1.23
2023-01-01T13:14:50.131Z,0.83
2023-01-01T13:17:27.098Z,0.83
2023-01-01T13:20:23.326Z,1.00
2023-01-01T13:22:54.790Z,1.65
2023-01-01T13:25:26.342Z,1.40
2023-01-01T13:27:57.692Z,0.90
2023-01-01T13:30:38.413Z,0.90
2023-01-01T13:33:26.075Z,1.50
2023-01-01T13:36:13.158Z,0.80
2023-01-01T13:38:55.564Z,1.27
2023-01-01T13:41:27.136Z,1.13
2023-01-01T13:44:01.264Z,1.23
2023-01-01T13:46:38.448Z,1.70
2023-01-01T13:49:21.781Z,2.23
2023-01-01T13:52:15.396Z,0.93
2023-01-01T13:55:29.543Z,1.17
2023-01-01T13:58:22.900Z,1.07
2023-01-01T14:01:21.897Z,1.00
2023-01-01T14:03:56.160Z,1.00
2023-01-01T14:06:35.575Z,1.60
2023-01-01T14:09:12.983Z,1.30
2023-01-01T14:11:44.293Z,1.50
2023-01-01T14:14:24.503Z,0.97
2023-01-01T14:17:01.524Z,1.17
2023-01-01T14:19:33.875Z,2.57
2023-01-01T14:22:10.430Z,1.87
2023-01-01T14:24:44.914Z,1.33
2023-01-01T14:27:20.386Z,2.10
2023-01-01T14:29:52.103Z,1.42
2023-01-01T14:32:25.369Z,1.87
2023-01-01T14:35:01.603Z,2.70
2023-01-01T14:37:33.051Z,3.40
2023-01-01T14:40:05.537Z,2.53
2023-01-01T14:42:37.125Z,2.33
2023-01-01T14:45:15.715Z,2.30
2023-01-01T14:47:52.841Z,1.63
2023-01-01T14:50:28.848Z,1.93
2023-01-01T14:53:18.587Z,2.47
2023-01-01T14:55:50.879Z,1.53
2023-01-01T14:58:25.385Z,1.77
2023-01-01T15:01:15.494Z,1.90
2023-01-01T15:03:58.220Z,1.93
2023-01-01T15:06:30.047Z,2.20
2023-01-01T15:09:01.447Z,2.23
2023-01-01T15:11:32.978Z,1.67
2023-01-01T15:14:04.276Z,1.50
2023-01-01T15:16:40.291Z,1.20
2023-01-01T15:21:49.689Z,1.53
2023-01-01T15:24:27.245Z,1.50
2023-01-01T15:27:01.302Z,1.70
2023-01-01T15:29:47.236Z,2.00
2023-01-01T15:32:31.848Z,2.33
2023-01-01T15:35:18.356Z,2.00
2023-01-01T15:37:58.950Z,1.42
2023-01-01T15:40:34.273Z,1.80
2023-01-01T15:43:14.366Z,2.05
2023-01-01T15:45:59.829Z,1.90
2023-01-01T15:48:37.229Z,2.23
2023-01-01T15:51:20.398Z,2.10
2023-01-01T15:53:56.760Z,2.57
2023-01-01T15:56:33.654Z,8.77
2023-01-01T15:59:13.650Z,5.13
2023-01-01T16:01:45.254Z,6.10
2023-01-01T16:04:29.056Z,13.73
2023-01-01T16:07:00.970Z,3.17
2023-01-01T16:09:35.839Z,3.10
2023-01-01T16:12:08.377Z,2.60
2023-01-01T16:14:39.679Z,6.63
2023-01-01T16:17:16.926Z,7.10
2023-01-01T16:19:48.872Z,2.77
2023-01-01T16:22:20.450Z,4.17
2023-01-01T16:24:51.792Z,7.03
2023-01-01T16:27:23.101Z,10.23
2023-01-01T16:29:54.991Z,8.73
2023-01-01T16:32:26.410Z,7.37
2023-01-01T16:34:57.676Z,6.47
2023-01-01T16:37:29.023Z,7.80
2023-01-01T16:40:00.410Z,4.87
2023-01-01T16:42:31.702Z,10.20
2023-01-01T16:45:03.323Z,8.43
2023-01-01T16:47:34.580Z,7.60
2023-01-01T16:50:06.097Z,6.77
2023-01-01T16:52:42.834Z,6.20
2023-01-01T16:55:16.126Z,6.23
2023-01-01T16:57:48.022Z,5.50
2023-01-01T17:00:20.060Z,4.33
2023-01-01T17:02:51.483Z,4.87
2023-01-01T17:05:22.809Z,5.47
2023-01-01T17:07:54.071Z,3.90
2023-01-01T17:10:25.329Z,5.47
2023-01-01T17:13:01.707Z,7.70
2023-01-01T17:15:33.168Z,6.07
2023-01-01T17:18:04.714Z,6.33
2023-01-01T17:20:35.989Z,5.67
2023-01-01T17:23:07.320Z,8.03
2023-01-01T17:25:38.664Z,7.07
2023-01-01T17:28:09.999Z,5.20
2023-01-01T17:30:41.374Z,4.37
2023-01-01T17:33:12.717Z,3.67
2023-01-01T17:35:44.054Z,3.97
2023-01-01T17:38:15.347Z,3.10
2023-01-01T17:40:46.806Z,3.13
2023-01-01T17:43:18.222Z,3.07
2023-01-01T17:45:49.496Z,2.60
2023-01-01T17:48:20.785Z,2.20
2023-01-01T17:50:52.139Z,2.63
2023-01-01T17:53:23.520Z,2.77
2023-01-01T17:55:55.395Z,2.30
2023-01-01T17:58:32.089Z,2.20
2023-01-01T18:01:21.420Z,2.63
2023-01-01T18:03:55.571Z,2.10
2023-01-01T18:06:28.081Z,2.47
2023-01-01T18:09:01.925Z,2.40
2023-01-01T18:11:33.722Z,2.17
2023-01-01T18:14:05.408Z,1.97
2023-01-01T18:16:38.308Z,2.10
2023-01-01T18:19:09.684Z,2.53
2023-01-01T18:21:43.021Z,1.97
2023-01-01T18:24:15.725Z,2.43
2023-01-01T18:26:47.053Z,3.27
2023-01-01T18:29:18.445Z,9.43
2023-01-01T18:31:51.389Z,6.27
2023-01-01T18:34:22.993Z,3.43
2023-01-01T18:36:54.979Z,3.53
2023-01-01T18:39:33.234Z,3.20
2023-01-01T18:42:30.981Z,3.50
2023-01-01T18:45:17.742Z,2.37
2023-01-01T18:47:49.610Z,3.00
2023-01-01T18:50:29.635Z,3.63
2023-01-01T18:53:14.058Z,2.50
2023-01-01T18:56:12.721Z,2.27
2023-01-01T18:58:44.405Z,3.00
2023-01-01T19:01:18.681Z,2.83
2023-01-01T19:03:54.160Z,2.37
2023-01-01T19:06:29.010Z,2.47
2023-01-01T19:09:16.618Z,2.13
2023-01-01T19:11:48.742Z,2.57
2023-01-01T19:14:25.058Z,2.70
2023-01-01T19:16:57.925Z,2.67
2023-01-01T19:19:34.608Z,2.50
2023-01-01T19:22:28.950Z,3.00
2023-01-01T19:25:03.124Z,2.73
2023-01-01T19:27:35.215Z,3.13
2023-01-01T19:30:22.936Z,2.33
2023-01-01T19:32:54.320Z,2.90
2023-01-01T19:35:25.709Z,2.80
2023-01-01T19:37:57.014Z,3.23
2023-01-01T19:40:29.582Z,3.07
2023-01-01T19:43:01.691Z,2.80
2023-01-01T19:45:33.966Z,2.47
2023-01-01T19:48:05.812Z,2.37
2023-01-01T19:50:37.183Z,3.30
2023-01-01T19:53:08.480Z,3.07
2023-01-01T19:55:42.070Z,2.77
2023-01-01T19:58:13.367Z,2.70
2023-01-01T20:00:44.726Z,2.73
2023-01-01T20:03:52.002Z,2.73
2023-01-01T20:06:09.436Z,3.37
2023-01-01T20:08:40.783Z,2.70
2023-01-01T20:11:12.112Z,3.03
2023-01-01T20:13:43.437Z,4.27
2023-01-01T20:16:14.843Z,3.43
2023-01-01T20:18:46.318Z,2.83
2023-01-01T20:21:36.246Z,3.40
2023-01-01T20:24:07.589Z,3.10
2023-01-01T20:26:38.857Z,3.67
2023-01-01T20:29:19.096Z,2.97
2023-01-01T20:31:52.786Z,3.37
2023-01-01T20:34:24.451Z,2.87
2023-01-01T20:37:14.600Z,2.43
2023-01-01T20:39:46.025Z,3.00
2023-01-01T20:42:17.791Z,2.90
2023-01-01T20:44:49.083Z,2.40
2023-01-01T20:47:20.508Z,2.80
2023-01-01T20:49:51.777Z,2.70
2023-01-01T20:52:23.359Z,2.40
2023-01-01T20:54:54.687Z,2.87
2023-01-01T20:57:26.029Z,2.90
2023-01-01T20:59:57.370Z,3.03
2023-01-01T21:02:29.784Z,2.90
2023-01-01T21:05:01.520Z,2.47
2023-01-01T21:07:32.905Z,2.70
2023-01-01T21:10:04.734Z,2.70
2023-01-01T21:12:36.434Z,2.90
2023-01-01T21:15:14.092Z,2.87
2023-01-01T21:17:45.418Z,2.20
2023-01-01T21:20:16.988Z,2.53
2023-01-01T21:22:48.325Z,1.77
2023-01-01T21:28:21.728Z,2.23
2023-01-01T21:30:55.772Z,2.30
2023-01-01T21:33:30.364Z,2.40
2023-01-01T21:36:13.182Z,2.07
2023-01-01T21:38:45.603Z,2.07
2023-01-01T21:41:19.741Z,2.03
2023-01-01T21:43:55.229Z,2.00
2023-01-01T21:46:39.472Z,1.92
2023-01-01T21:49:43.949Z,1.70
2023-01-01T21:52:21.914Z,1.90
2023-01-01T21:54:53.247Z,2.20
2023-01-01T21:57:25.005Z,2.60
2023-01-01T21:59:56.407Z,2.23
2023-01-01T22:02:36.906Z,2.20
2023-01-01T22:05:26.664Z,1.80
2023-01-01T22:08:22.083Z,2.30
2023-01-01T22:10:53.965Z,2.23
2023-01-01T22:13:25.753Z,2.10
2023-01-01T22:15:57.011Z,3.27
2023-01-01T22:18:30.795Z,2.03
2023-01-01T22:21:02.714Z,2.13
2023-01-01T22:23:41.735Z,2.30
2023-01-01T22:26:28.011Z,3.27
2023-01-01T22:29:07.987Z,1.80
2023-01-01T22:31:45.384Z,2.50
2023-01-01T22:34:22.279Z,2.20
2023-01-01T22:36:53.877Z,2.70
2023-01-01T22:39:34.856Z,3.30
2023-01-01T22:42:06.372Z,2.07
2023-01-01T22:44:37.657Z,2.77
2023-01-01T22:47:14.911Z,3.27
2023-01-01T22:49:51.333Z,3.03
2023-01-01T22:52:22.605Z,3.03
2023-01-01T22:54:54.006Z,3.13
2023-01-01T22:57:25.283Z,3.33
2023-01-01T22:59:56.547Z,3.23
2023-01-01T23:02:27.826Z,2.90
2023-01-01T23:04:59.132Z,3.50
2023-01-01T23:07:31.628Z,2.80
2023-01-01T23:10:07.684Z,3.53
2023-01-01T23:12:39.327Z,2.60
2023-01-01T23:15:29.639Z,3.10
2023-01-01T23:18:01.011Z,3.20
2023-01-01T23:20:32.288Z,3.17
2023-01-01T23:23:03.600Z,2.57
2023-01-01T23:25:34.891Z,2.60
2023-01-01T23:28:06.175Z,2.50
2023-01-01T23:30:37.733Z,2.10
2023-01-01T23:33:09.240Z,2.13
2023-01-01T23:35:40.761Z,1.80
2023-01-01T23:38:12.406Z,2.60
2023-01-01T23:40:43.671Z,1.90
2023-01-01T23:43:14.944Z,2.17
2023-01-01T23:45:47.349Z,3.10
2023-01-01T23:48:19.077Z,1.80
2023-01-01T23:50:50.475Z,2.50
2023-01-01T23:53:21.892Z,2.50
2023-01-01T23:55:53.219Z,2.53
2023-01-01T23:58:25.495Z,2.17
