createdAt,value
2023-05-23T00:00:35.098Z,77869.05
2023-05-23T00:01:38.080Z,82020.41
2023-05-23T00:02:41.072Z,87767.77
2023-05-23T00:03:44.308Z,84765.79
2023-05-23T00:04:47.305Z,82040.59
2023-05-23T00:05:50.389Z,75940.61
2023-05-23T00:06:53.364Z,78462.98
2023-05-23T00:07:56.544Z,75364.16
2023-05-23T00:08:59.739Z,79088.28
2023-05-23T00:10:03.127Z,78614.26
2023-05-23T00:11:05.811Z,76813.48
2023-05-23T00:12:08.888Z,77398.19
2023-05-23T00:13:12.257Z,80649.94
2023-05-23T00:14:15.958Z,78456.94
2023-05-23T00:15:19.125Z,73376.50
2023-05-23T00:16:21.809Z,77106.83
2023-05-23T00:17:24.671Z,75936.57
2023-05-23T00:18:27.853Z,76668.33
2023-05-23T00:19:30.923Z,75217.05
2023-05-23T00:20:33.916Z,79551.27
2023-05-23T00:21:36.900Z,80492.53
2023-05-23T00:22:39.765Z,81372.45
2023-05-23T00:23:42.633Z,70092.41
2023-05-23T00:24:45.838Z,68612.34
2023-05-23T00:25:48.805Z,71309.28
2023-05-23T00:26:51.783Z,66556.64
2023-05-23T00:27:54.953Z,64924.10
2023-05-23T00:28:57.933Z,61574.66
2023-05-23T00:30:01.014Z,64721.08
2023-05-23T00:31:03.912Z,63556.45
2023-05-23T00:32:06.861Z,70604.69
2023-05-23T00:33:09.935Z,64156.31
2023-05-23T00:34:12.918Z,64274.88
2023-05-23T00:35:16.097Z,65335.18
2023-05-23T00:36:19.290Z,59739.39
2023-05-23T00:37:22.364Z,58267.17
2023-05-23T00:38:25.451Z,58602.31
2023-05-23T00:39:28.318Z,62944.63
2023-05-23T00:40:31.294Z,67624.58
2023-05-23T00:41:33.981Z,69916.30
2023-05-23T00:42:36.633Z,71282.11
2023-05-23T00:43:39.403Z,70588.58
2023-05-23T00:44:42.178Z,72925.30
2023-05-23T00:45:44.952Z,64403.51
2023-05-23T00:46:47.926Z,65697.05
2023-05-23T00:47:50.511Z,60149.94
2023-05-23T00:48:53.389Z,57457.53
2023-05-23T00:49:56.343Z,57359.22
2023-05-23T00:50:59.429Z,59702.25
2023-05-23T00:52:02.312Z,63143.54
2023-05-23T00:53:05.281Z,58762.86
2023-05-23T00:54:08.370Z,55025.59
2023-05-23T00:55:11.335Z,56409.36
2023-05-23T00:56:14.519Z,59056.90
2023-05-23T00:57:17.491Z,57318.09
2023-05-23T00:58:20.574Z,54535.37
2023-05-23T00:59:23.753Z,52749.45
2023-05-23T01:00:27.148Z,53925.95
2023-05-23T01:01:30.597Z,52881.71
2023-05-23T01:02:33.596Z,52121.26
2023-05-23T01:03:36.753Z,52607.17
2023-05-23T01:04:39.763Z,51932.93
2023-05-23T01:05:42.927Z,51779.66
2023-05-23T01:06:46.231Z,51715.55
2023-05-23T01:07:49.222Z,51728.57
2023-05-23T01:08:51.982Z,51837.76
2023-05-23T01:09:55.070Z,51924.91
2023-05-23T01:10:57.934Z,51932.93
2023-05-23T01:12:01.245Z,51677.48
2023-05-23T01:13:04.298Z,51753.61
2023-05-23T01:14:07.171Z,51769.64
2023-05-23T01:15:10.152Z,51801.70
2023-05-23T01:16:13.124Z,51957.97
2023-05-23T01:17:16.208Z,52332.65
2023-05-23T01:18:19.084Z,51701.52
2023-05-23T01:19:22.185Z,51322.89
2023-05-23T01:20:25.142Z,51579.32
2023-05-23T01:21:28.006Z,51522.22
2023-05-23T01:22:31.192Z,51689.50
2023-05-23T01:23:34.062Z,51881.83
2023-05-23T01:24:37.045Z,51753.61
2023-05-23T01:25:40.156Z,52019.08
2023-05-23T01:26:43.306Z,51877.83
2023-05-23T01:27:46.420Z,51851.78
2023-05-23T01:28:49.261Z,51921.90
2023-05-23T01:29:52.236Z,52180.37
2023-05-23T01:30:55.413Z,52224.45
2023-05-23T01:31:58.442Z,51893.86
2023-05-23T01:33:01.574Z,52175.36
2023-05-23T01:34:04.549Z,52104.23
2023-05-23T01:35:07.527Z,52211.43
2023-05-23T01:36:10.509Z,52464.90
2023-05-23T01:37:13.279Z,52226.45
2023-05-23T01:38:16.253Z,53110.18
2023-05-23T01:39:19.031Z,52198.40
2023-05-23T01:40:21.802Z,51931.92
2023-05-23T01:41:24.575Z,51933.93
2023-05-23T01:42:27.248Z,52181.37
2023-05-23T01:43:30.030Z,52419.81
2023-05-23T01:44:32.896Z,53198.36
2023-05-23T01:45:35.642Z,51884.84
2023-05-23T01:46:38.436Z,51865.80
2023-05-23T01:47:41.223Z,51549.27
2023-05-23T01:48:43.982Z,51595.34
2023-05-23T01:49:46.858Z,51609.36
2023-05-23T01:50:49.735Z,51522.22
2023-05-23T01:51:52.608Z,51556.28
2023-05-23T01:52:55.381Z,51439.08
2023-05-23T01:53:58.557Z,51434.07
2023-05-23T01:55:01.557Z,51695.51
2023-05-23T01:56:04.511Z,51542.25
2023-05-23T01:57:07.289Z,51401.02
2023-05-23T01:58:09.962Z,51231.75
2023-05-23T01:59:12.778Z,51591.34
2023-05-23T02:00:15.515Z,51461.12
2023-05-23T02:01:18.324Z,51556.28
2023-05-23T02:02:21.131Z,51497.18
2023-05-23T02:03:24.126Z,51655.44
2023-05-23T02:04:27.100Z,51535.24
2023-05-23T02:05:29.870Z,51453.11
2023-05-23T02:06:32.746Z,51439.08
2023-05-23T02:07:35.521Z,51349.94
2023-05-23T02:08:38.503Z,51491.17
2023-05-23T02:09:41.473Z,51422.05
2023-05-23T02:10:44.463Z,51499.18
2023-05-23T02:11:47.123Z,51364.96
2023-05-23T02:12:49.901Z,51402.02
2023-05-23T02:13:52.671Z,51439.08
2023-05-23T02:14:55.449Z,51241.76
2023-05-23T02:15:58.109Z,51328.90
2023-05-23T02:17:00.931Z,51406.03
2023-05-23T02:18:03.978Z,51272.81
2023-05-23T02:19:07.107Z,51247.77
2023-05-23T02:20:10.359Z,51400.02
2023-05-23T02:21:13.305Z,51435.08
2023-05-23T02:22:16.274Z,51713.54
2023-05-23T02:23:19.256Z,51610.37
2023-05-23T02:24:22.330Z,51677.48
2023-05-23T02:25:25.627Z,51767.64
2023-05-23T02:26:28.699Z,51893.86
2023-05-23T02:27:31.706Z,51720.55
2023-05-23T02:28:34.649Z,51734.58
2023-05-23T02:29:37.638Z,51571.30
2023-05-23T02:30:41.016Z,51316.88
2023-05-23T02:31:43.952Z,51364.96
2023-05-23T02:32:46.897Z,51587.33
2023-05-23T02:33:49.951Z,51374.98
2023-05-23T02:34:55.125Z,51582.32
2023-05-23T02:35:57.852Z,51418.05
2023-05-23T02:37:01.246Z,51711.54
2023-05-23T02:38:04.218Z,51919.90
2023-05-23T02:39:07.190Z,51714.54
2023-05-23T02:40:10.164Z,51559.28
2023-05-23T02:41:13.152Z,51220.73
2023-05-23T02:42:16.123Z,51259.79
2023-05-23T02:43:19.003Z,51232.75
2023-05-23T02:44:21.974Z,51473.14
2023-05-23T02:45:25.002Z,51533.24
2023-05-23T02:46:28.270Z,51197.70
2023-05-23T02:47:31.325Z,51348.93
2023-05-23T02:48:34.296Z,51586.33
2023-05-23T02:49:37.269Z,51956.96
2023-05-23T02:50:40.342Z,51748.60
2023-05-23T02:51:43.526Z,51271.81
2023-05-23T02:52:46.398Z,51183.67
2023-05-23T02:53:49.381Z,50995.38
2023-05-23T02:54:52.352Z,51132.59
2023-05-23T02:55:55.433Z,51062.48
2023-05-23T02:56:58.629Z,51332.91
2023-05-23T02:58:01.607Z,51430.07
2023-05-23T02:59:04.573Z,51423.05
2023-05-23T03:00:07.552Z,51083.52
2023-05-23T03:01:10.521Z,51024.42
2023-05-23T03:02:13.642Z,51342.93
2023-05-23T03:03:16.656Z,51728.57
2023-05-23T03:04:19.568Z,51368.97
2023-05-23T03:05:22.430Z,51625.39
2023-05-23T03:06:25.324Z,51520.21
2023-05-23T03:07:28.971Z,51355.95
2023-05-23T03:08:32.093Z,51227.74
2023-05-23T03:09:35.160Z,50876.20
2023-05-23T03:10:38.022Z,50843.15
2023-05-23T03:11:41.016Z,50964.33
2023-05-23T03:12:43.786Z,51261.79
2023-05-23T03:13:46.582Z,51390.00
2023-05-23T03:14:49.633Z,51355.95
2023-05-23T03:15:52.693Z,51430.07
2023-05-23T03:16:55.585Z,51711.54
2023-05-23T03:17:58.702Z,51538.25
2023-05-23T03:19:01.668Z,51285.84
2023-05-23T03:20:05.034Z,51271.81
2023-05-23T03:21:08.009Z,51089.52
2023-05-23T03:22:10.881Z,51344.93
2023-05-23T03:23:13.958Z,51532.23
2023-05-23T03:24:16.631Z,51557.28
2023-05-23T03:25:19.404Z,51617.38
2023-05-23T03:26:22.286Z,51581.32
2023-05-23T03:27:25.054Z,51522.22
2023-05-23T03:28:27.924Z,51876.82
2023-05-23T03:29:30.716Z,51822.73
2023-05-23T03:30:33.476Z,52109.24
2023-05-23T03:31:36.375Z,52078.18
2023-05-23T03:32:39.281Z,51879.83
2023-05-23T03:33:42.014Z,51826.74
2023-05-23T03:34:44.961Z,51817.72
2023-05-23T03:35:47.637Z,51735.58
2023-05-23T03:36:50.406Z,51444.09
2023-05-23T03:37:53.191Z,51662.46
2023-05-23T03:38:56.383Z,51827.74
2023-05-23T03:39:59.238Z,52186.38
2023-05-23T03:41:02.020Z,51954.96
2023-05-23T03:42:04.683Z,52033.10
2023-05-23T03:43:07.472Z,52104.23
2023-05-23T03:44:10.330Z,51923.91
2023-05-23T03:45:13.212Z,51702.52
2023-05-23T03:46:16.133Z,51607.36
2023-05-23T03:47:19.052Z,51655.44
2023-05-23T03:48:22.045Z,51629.40
2023-05-23T03:49:25.210Z,51649.43
2023-05-23T03:50:28.193Z,51656.45
2023-05-23T03:51:31.063Z,51906.88
2023-05-23T03:52:34.040Z,51961.98
2023-05-23T03:53:37.022Z,51990.03
2023-05-23T03:54:40.201Z,51945.95
2023-05-23T03:55:43.333Z,51696.51
2023-05-23T03:56:46.558Z,51750.61
2023-05-23T03:57:49.228Z,51719.55
2023-05-23T03:58:52.114Z,51828.74
2023-05-23T03:59:55.593Z,51865.80
2023-05-23T04:02:01.765Z,52121.26
2023-05-23T04:03:05.106Z,51712.54
2023-05-23T04:04:08.344Z,51895.86
2023-05-23T04:05:11.503Z,51830.75
2023-05-23T04:06:14.665Z,51921.90
2023-05-23T04:07:17.460Z,52176.36
2023-05-23T04:08:20.435Z,52160.33
2023-05-23T04:09:23.221Z,51813.71
2023-05-23T04:10:26.186Z,51506.19
2023-05-23T04:11:32.236Z,51443.09
2023-05-23T04:12:35.310Z,51237.76
2023-05-23T04:13:38.329Z,51305.87
2023-05-23T04:14:41.481Z,51027.43
2023-05-23T04:15:44.846Z,50911.25
2023-05-23T04:16:47.946Z,50838.14
2023-05-23T04:17:50.843Z,51070.49
2023-05-23T04:18:53.708Z,51430.07
2023-05-23T04:19:56.486Z,51559.28
2023-05-23T04:20:59.536Z,51639.41
2023-05-23T04:22:02.410Z,51589.33
2023-05-23T04:23:05.087Z,51605.36
2023-05-23T04:24:07.878Z,51351.94
2023-05-23T04:25:10.951Z,51304.86
2023-05-23T04:26:13.707Z,51140.60
2023-05-23T04:27:16.379Z,51224.73
2023-05-23T04:28:19.258Z,51429.07
2023-05-23T04:29:21.945Z,50919.26
2023-05-23T04:30:24.706Z,50885.21
2023-05-23T04:31:27.796Z,50817.11
2023-05-23T04:32:30.587Z,50831.13
2023-05-23T04:33:33.424Z,51053.47
2023-05-23T04:34:36.706Z,50975.35
2023-05-23T04:35:39.717Z,51040.45
2023-05-23T04:36:42.842Z,51008.40
2023-05-23T04:37:45.612Z,50669.89
2023-05-23T04:38:48.306Z,50602.80
2023-05-23T04:39:50.975Z,50704.95
2023-05-23T04:40:53.669Z,50350.45
2023-05-23T04:41:56.420Z,50964.33
2023-05-23T04:42:59.193Z,50659.88
2023-05-23T04:44:01.968Z,50704.95
2023-05-23T04:45:04.737Z,50573.75
2023-05-23T04:46:07.517Z,50447.58
2023-05-23T04:47:10.237Z,49944.91
2023-05-23T04:48:12.990Z,49847.79
2023-05-23T04:49:15.740Z,51124.58
2023-05-23T04:50:18.500Z,51006.39
2023-05-23T04:51:21.377Z,51132.59
2023-05-23T04:52:24.153Z,50641.86
2023-05-23T04:53:27.020Z,50765.03
2023-05-23T04:54:29.891Z,50732.98
2023-05-23T04:55:32.666Z,50537.70
2023-05-23T04:56:35.439Z,50355.45
2023-05-23T04:57:38.107Z,50417.54
2023-05-23T04:58:40.981Z,50619.82
2023-05-23T04:59:43.756Z,50834.13
2023-05-23T05:00:46.453Z,50625.83
2023-05-23T05:01:49.098Z,50207.25
2023-05-23T05:02:51.974Z,50425.55
2023-05-23T05:03:54.689Z,50578.76
2023-05-23T05:04:57.410Z,50830.13
2023-05-23T05:06:00.177Z,50741.00
2023-05-23T05:07:02.856Z,50324.41
2023-05-23T05:08:05.623Z,50046.04
2023-05-23T05:09:08.392Z,49690.60
2023-05-23T05:10:11.168Z,50236.29
2023-05-23T05:11:13.942Z,50263.32
2023-05-23T05:12:16.710Z,50636.84
2023-05-23T05:13:19.497Z,50523.68
2023-05-23T05:14:22.465Z,50283.35
2023-05-23T05:15:25.332Z,51104.55
2023-05-23T05:16:29.858Z,50878.20
2023-05-23T05:17:32.757Z,50228.28
2023-05-23T05:18:35.916Z,50353.45
2023-05-23T05:19:39.261Z,50613.81
2023-05-23T05:20:42.318Z,49855.80
2023-05-23T05:21:45.390Z,50321.40
2023-05-23T05:22:48.228Z,50069.07
2023-05-23T05:23:51.204Z,50226.28
2023-05-23T05:24:54.071Z,51132.59
2023-05-23T05:25:57.058Z,51715.55
2023-05-23T05:27:00.151Z,54682.73
2023-05-23T05:28:03.133Z,54593.52
2023-05-23T05:29:06.425Z,53528.06
2023-05-23T05:30:09.136Z,52619.20
2023-05-23T05:31:12.185Z,51919.90
2023-05-23T05:32:14.922Z,52417.81
2023-05-23T05:33:17.582Z,57141.54
2023-05-23T05:34:20.560Z,61851.83
2023-05-23T05:35:23.535Z,72652.40
2023-05-23T05:36:26.412Z,81053.56
2023-05-23T05:37:29.287Z,83048.06
2023-05-23T05:38:32.059Z,82487.77
2023-05-23T05:39:35.040Z,82288.91
2023-05-23T05:40:37.952Z,83433.76
2023-05-23T05:41:40.990Z,79916.45
2023-05-23T05:42:43.966Z,83799.29
2023-05-23T05:43:46.955Z,87438.25
2023-05-23T05:44:50.037Z,90747.69
2023-05-23T05:45:53.011Z,94330.16
2023-05-23T05:46:55.881Z,97441.59
2023-05-23T05:47:58.765Z,100295.84
2023-05-23T05:49:01.831Z,102372.93
2023-05-23T05:50:05.019Z,103541.75
2023-05-23T05:51:08.005Z,105100.71
2023-05-23T05:52:10.762Z,105880.41
2023-05-23T05:53:13.751Z,105230.65
2023-05-23T05:54:19.088Z,103931.44
2023-05-23T05:55:21.344Z,101853.55
2023-05-23T05:56:24.211Z,99127.95
2023-05-23T05:57:27.286Z,99517.22
2023-05-23T05:58:30.056Z,95107.80
2023-05-23T05:59:32.931Z,90150.92
2023-05-23T06:00:36.218Z,86823.78
2023-05-23T06:01:39.201Z,84710.23
2023-05-23T06:02:41.916Z,81612.65
2023-05-23T06:03:45.194Z,79924.52
2023-05-23T06:04:48.249Z,74852.30
2023-05-23T06:05:51.520Z,68228.07
2023-05-23T06:06:54.387Z,63816.68
2023-05-23T06:07:57.269Z,70056.19
2023-05-23T06:09:00.237Z,69255.21
2023-05-23T06:10:03.115Z,65739.28
2023-05-23T06:11:06.190Z,61875.93
2023-05-23T06:12:08.971Z,62136.05
2023-05-23T06:13:11.856Z,67491.83
2023-05-23T06:14:14.816Z,71554.92
2023-05-23T06:15:18.213Z,75611.06
2023-05-23T06:16:21.618Z,75114.27
2023-05-23T06:17:24.595Z,82287.90
2023-05-23T06:18:27.552Z,87764.73
2023-05-23T06:19:30.497Z,96922.86
2023-05-23T06:20:33.409Z,103022.23
2023-05-23T06:21:36.684Z,107440.27
2023-05-23T06:22:39.880Z,111082.26
2023-05-23T06:23:42.843Z,113164.86
2023-05-23T06:24:45.923Z,114206.55
2023-05-23T06:25:48.895Z,115248.52
2023-05-23T06:26:51.916Z,116290.75
2023-05-23T06:27:54.952Z,116942.28
2023-05-23T06:28:57.836Z,116943.30
2023-05-23T06:30:00.805Z,116943.30
2023-05-23T06:31:03.792Z,116943.30
2023-05-23T06:32:07.160Z,116943.30
2023-05-23T06:33:10.408Z,116943.30
2023-05-23T06:34:13.340Z,116943.30
2023-05-23T06:35:16.200Z,116943.30
2023-05-23T06:36:19.193Z,116943.30
2023-05-23T06:37:22.157Z,116943.30
2023-05-23T06:38:25.030Z,116943.30
2023-05-23T06:39:28.004Z,116943.30
2023-05-23T06:40:31.084Z,116943.30
2023-05-23T06:41:34.059Z,116943.30
2023-05-23T06:42:37.141Z,116943.30
2023-05-23T06:43:40.322Z,116943.30
2023-05-23T06:44:43.094Z,116943.30
2023-05-23T06:45:46.135Z,116943.30
2023-05-23T06:46:49.066Z,116943.30
2023-05-23T06:47:52.469Z,116943.30
2023-05-23T06:49:06.593Z,116943.30
2023-05-23T06:50:00.049Z,116943.30
2023-05-23T06:51:03.044Z,116943.30
2023-05-23T06:52:05.885Z,116943.30
2023-05-23T06:53:08.698Z,116943.30
2023-05-23T06:54:11.561Z,116943.30
2023-05-23T06:55:14.928Z,116943.30
2023-05-23T06:56:17.795Z,116943.30
2023-05-23T06:57:23.842Z,116943.30
2023-05-23T06:58:26.918Z,116943.30
2023-05-23T06:59:30.100Z,116943.30
2023-05-23T07:00:33.099Z,116943.30
2023-05-23T07:01:37.223Z,116943.30
2023-05-23T07:02:40.511Z,116943.30
2023-05-23T07:03:44.776Z,116943.30
2023-05-23T07:04:47.746Z,116943.30
2023-05-23T07:05:51.012Z,116943.30
2023-05-23T07:06:53.817Z,116943.30
2023-05-23T07:07:56.588Z,116943.30
2023-05-23T07:08:59.656Z,116943.30
2023-05-23T07:10:02.436Z,116943.30
2023-05-23T07:11:05.716Z,116943.30
2023-05-23T07:12:08.590Z,116943.30
2023-05-23T07:13:11.364Z,116943.30
2023-05-23T07:14:14.236Z,116943.30
2023-05-23T07:15:17.022Z,116943.30
2023-05-23T07:16:19.843Z,116943.30
2023-05-23T07:17:22.885Z,116943.30
2023-05-23T07:18:25.634Z,116943.30
2023-05-23T07:19:28.640Z,116943.30
2023-05-23T07:20:31.690Z,116943.30
2023-05-23T07:21:34.767Z,116943.30
2023-05-23T07:22:37.645Z,116943.30
2023-05-23T07:23:41.134Z,116943.30
2023-05-23T07:24:44.431Z,116943.30
2023-05-23T07:26:00.963Z,116943.30
2023-05-23T07:26:51.920Z,116943.30
2023-05-23T07:27:55.088Z,116943.30
2023-05-23T07:28:57.965Z,116943.30
2023-05-23T07:30:01.052Z,116943.30
2023-05-23T07:31:04.350Z,116943.30
2023-05-23T07:32:07.122Z,116943.30
2023-05-23T07:33:10.022Z,116943.30
2023-05-23T07:34:12.766Z,116943.30
2023-05-23T07:35:15.618Z,116943.30
2023-05-23T07:36:18.907Z,116943.30
2023-05-23T07:37:24.427Z,116943.30
2023-05-23T07:38:25.995Z,116943.30
2023-05-23T07:39:28.659Z,116943.30
2023-05-23T07:40:31.532Z,116943.30
2023-05-23T07:41:34.206Z,116943.30
2023-05-23T07:42:36.871Z,116943.30
2023-05-23T07:43:39.935Z,116943.30
2023-05-23T07:44:42.871Z,116943.30
2023-05-23T07:45:45.591Z,116943.30
2023-05-23T07:46:48.460Z,116943.30
2023-05-23T07:47:51.274Z,116943.30
2023-05-23T07:48:54.115Z,116943.30
2023-05-23T07:49:57.091Z,116943.30
2023-05-23T07:50:59.878Z,116943.30
2023-05-23T07:52:02.640Z,116943.30
2023-05-23T07:53:05.495Z,116943.30
2023-05-23T07:54:08.593Z,116943.30
2023-05-23T07:55:11.472Z,116943.30
2023-05-23T07:56:14.857Z,116943.30
2023-05-23T07:57:17.629Z,116943.30
2023-05-23T07:58:20.605Z,116943.30
2023-05-23T07:59:23.479Z,116943.30
2023-05-23T08:00:26.661Z,116943.30
2023-05-23T08:01:29.761Z,116943.30
2023-05-23T08:02:32.836Z,116943.30
2023-05-23T08:03:35.752Z,116943.30
2023-05-23T08:04:38.711Z,116943.30
2023-05-23T08:05:41.857Z,116943.30
2023-05-23T08:06:56.426Z,116943.30
2023-05-23T08:07:49.545Z,116943.30
2023-05-23T08:08:52.526Z,116943.30
2023-05-23T08:09:55.600Z,116943.30
2023-05-23T08:10:58.696Z,116943.30
2023-05-23T08:12:01.661Z,116943.30
2023-05-23T08:13:04.940Z,116943.30
2023-05-23T08:14:07.814Z,116943.30
2023-05-23T08:15:10.794Z,116943.30
2023-05-23T08:16:13.817Z,116943.30
2023-05-23T08:17:16.877Z,116943.30
2023-05-23T08:18:19.869Z,116943.30
2023-05-23T08:19:22.888Z,116943.30
2023-05-23T08:20:25.788Z,116943.30
2023-05-23T08:21:28.670Z,116943.30
2023-05-23T08:22:31.758Z,116943.30
2023-05-23T08:23:34.610Z,116943.30
2023-05-23T08:24:40.359Z,116943.30
2023-05-23T08:25:43.233Z,116943.30
2023-05-23T08:26:46.287Z,116943.30
2023-05-23T08:27:50.624Z,116943.30
2023-05-23T08:28:53.489Z,116943.30
2023-05-23T08:29:56.482Z,116943.30
2023-05-23T08:30:59.236Z,116943.30
2023-05-23T08:32:02.486Z,116943.30
2023-05-23T08:33:05.529Z,116943.30
2023-05-23T08:34:08.279Z,116943.30
2023-05-23T08:35:10.941Z,116943.30
2023-05-23T08:36:15.458Z,116943.30
2023-05-23T08:37:18.148Z,116943.30
2023-05-23T08:38:21.221Z,116943.30
2023-05-23T08:39:23.979Z,116943.30
2023-05-23T08:40:27.878Z,116943.30
2023-05-23T08:41:30.959Z,116943.30
2023-05-23T08:42:33.770Z,116943.30
2023-05-23T08:43:36.509Z,116943.30
2023-05-23T08:44:39.067Z,116943.30
2023-05-23T08:45:42.133Z,116943.30
2023-05-23T08:46:45.001Z,116943.30
2023-05-23T08:47:47.932Z,116943.30
2023-05-23T08:48:51.186Z,116943.30
2023-05-23T08:49:53.962Z,116943.30
2023-05-23T08:50:56.828Z,116943.30
2023-05-23T08:51:59.809Z,116943.30
2023-05-23T08:53:02.691Z,116943.30
2023-05-23T08:54:05.277Z,116943.30
2023-05-23T08:55:08.020Z,116943.30
2023-05-23T08:56:10.997Z,116943.30
2023-05-23T08:57:13.872Z,116943.30
2023-05-23T08:58:16.862Z,116943.30
2023-05-23T08:59:19.823Z,116943.30
2023-05-23T09:00:22.802Z,116943.30
2023-05-23T09:01:25.803Z,116943.30
2023-05-23T09:02:28.630Z,116943.30
2023-05-23T09:03:31.642Z,116943.30
2023-05-23T09:04:36.369Z,116943.30
2023-05-23T09:05:39.432Z,116943.30
2023-05-23T09:06:42.515Z,116943.30
2023-05-23T09:07:46.003Z,116943.30
2023-05-23T09:08:48.563Z,116943.30
2023-05-23T09:09:51.757Z,116943.30
2023-05-23T09:10:54.519Z,116943.30
2023-05-23T09:11:57.196Z,116943.30
2023-05-23T09:12:59.861Z,116943.30
2023-05-23T09:14:02.553Z,116943.30
2023-05-23T09:15:05.297Z,116943.30
2023-05-23T09:16:07.992Z,116943.30
2023-05-23T09:17:10.841Z,116943.30
2023-05-23T09:18:13.518Z,116943.30
2023-05-23T09:19:16.227Z,116943.30
2023-05-23T09:20:19.176Z,116943.30
2023-05-23T09:21:21.731Z,116943.30
2023-05-23T09:22:24.614Z,116943.30
2023-05-23T09:23:27.284Z,116943.30
2023-05-23T09:24:30.261Z,116943.30
2023-05-23T09:25:33.556Z,116943.30
2023-05-23T09:26:36.628Z,116943.30
2023-05-23T09:27:39.497Z,116943.30
2023-05-23T09:28:42.465Z,116943.30
2023-05-23T09:29:45.447Z,116943.30
2023-05-23T09:30:48.626Z,116943.30
2023-05-23T09:31:51.517Z,116943.30
2023-05-23T09:32:54.615Z,116943.30
2023-05-23T09:33:57.768Z,116943.30
2023-05-23T09:35:00.750Z,116943.30
2023-05-23T09:36:04.019Z,116943.30
2023-05-23T09:37:06.796Z,116943.30
2023-05-23T09:38:09.788Z,116943.30
2023-05-23T09:39:12.659Z,116943.30
2023-05-23T09:40:16.047Z,116943.30
2023-05-23T09:41:20.402Z,116943.30
2023-05-23T09:42:23.319Z,116943.30
2023-05-23T09:43:26.295Z,116943.30
2023-05-23T09:44:29.081Z,116943.30
2023-05-23T09:45:31.852Z,116943.30
2023-05-23T09:46:34.888Z,116943.30
2023-05-23T09:47:37.735Z,116943.30
2023-05-23T09:48:40.675Z,116943.30
2023-05-23T09:49:43.670Z,116943.30
2023-05-23T09:50:46.527Z,116943.30
2023-05-23T09:51:49.603Z,116943.30
2023-05-23T09:52:52.581Z,116943.30
2023-05-23T09:53:55.563Z,116943.30
2023-05-23T09:54:58.332Z,116943.30
2023-05-23T09:56:01.105Z,116943.30
2023-05-23T09:57:04.643Z,116943.30
2023-05-23T09:58:07.257Z,116943.30
2023-05-23T09:59:11.501Z,116943.30
2023-05-23T10:00:14.219Z,116943.30
2023-05-23T10:01:17.048Z,116943.30
2023-05-23T10:02:19.780Z,116943.30
2023-05-23T10:03:22.568Z,116943.30
2023-05-23T10:04:25.258Z,116943.30
2023-05-23T10:05:28.198Z,116943.30
2023-05-23T10:06:31.074Z,116943.30
2023-05-23T10:07:33.742Z,116943.30
2023-05-23T10:08:36.609Z,116943.30
2023-05-23T10:09:39.282Z,116943.30
2023-05-23T10:10:42.114Z,116943.30
2023-05-23T10:11:45.441Z,116943.30
2023-05-23T10:12:48.328Z,116943.30
2023-05-23T10:13:51.002Z,116943.30
2023-05-23T10:14:53.669Z,116943.30
2023-05-23T10:15:56.641Z,116943.30
2023-05-23T10:16:59.894Z,116943.30
2023-05-23T10:18:02.783Z,116943.30
2023-05-23T10:19:05.493Z,116943.30
2023-05-23T10:20:08.256Z,116943.30
2023-05-23T10:21:10.799Z,116943.30
2023-05-23T10:22:13.381Z,116943.30
2023-05-23T10:24:26.310Z,116943.30
2023-05-23T10:25:29.276Z,116943.30
2023-05-23T10:26:32.268Z,116943.30
2023-05-23T10:27:35.240Z,116943.30
2023-05-23T10:28:38.518Z,116943.30
2023-05-23T10:29:41.488Z,116943.30
2023-05-23T10:30:44.704Z,116943.30
2023-05-23T10:31:47.750Z,116943.30
2023-05-23T10:32:51.214Z,116943.30
2023-05-23T10:33:54.412Z,116943.30
2023-05-23T10:34:57.637Z,116943.30
2023-05-23T10:36:00.613Z,116943.30
2023-05-23T10:37:03.558Z,116943.30
2023-05-23T10:38:06.531Z,116943.30
2023-05-23T10:39:11.744Z,116943.30
2023-05-23T10:40:14.566Z,116943.30
2023-05-23T10:41:17.408Z,116943.30
2023-05-23T10:42:20.486Z,116943.30
2023-05-23T10:43:23.250Z,116943.30
2023-05-23T10:44:26.320Z,116943.30
2023-05-23T10:45:29.233Z,116943.30
2023-05-23T10:46:32.582Z,116943.30
2023-05-23T10:47:35.583Z,116943.30
2023-05-23T10:48:38.554Z,116943.30
2023-05-23T10:49:41.747Z,116943.30
2023-05-23T10:50:44.521Z,116943.30
2023-05-23T10:51:49.147Z,116943.30
2023-05-23T10:52:52.195Z,116943.30
2023-05-23T10:53:55.178Z,116943.30
2023-05-23T10:54:58.256Z,116943.30
2023-05-23T10:56:01.138Z,116943.30
2023-05-23T10:57:04.106Z,116943.30
2023-05-23T10:58:07.085Z,116943.30
2023-05-23T10:59:09.856Z,116943.30
2023-05-23T11:00:13.088Z,116943.30
2023-05-23T11:01:16.054Z,116943.30
2023-05-23T11:02:19.191Z,116943.30
2023-05-23T11:03:22.316Z,116943.30
2023-05-23T11:04:25.532Z,116943.30
2023-05-23T11:05:28.680Z,116943.30
2023-05-23T11:06:32.268Z,116943.30
2023-05-23T11:07:35.118Z,116943.30
2023-05-23T11:08:46.699Z,116943.30
2023-05-23T11:09:42.285Z,116943.30
2023-05-23T11:10:45.364Z,116943.30
2023-05-23T11:11:48.491Z,116943.30
2023-05-23T11:12:51.328Z,116943.30
2023-05-23T11:13:54.198Z,116943.30
2023-05-23T11:14:57.168Z,116943.30
2023-05-23T11:16:00.520Z,116943.30
2023-05-23T11:17:03.544Z,116943.30
2023-05-23T11:18:06.582Z,116943.30
2023-05-23T11:19:09.843Z,116943.30
2023-05-23T11:20:13.012Z,116943.30
2023-05-23T11:21:16.157Z,116943.30
2023-05-23T11:22:19.152Z,116943.30
2023-05-23T11:23:22.027Z,116943.30
2023-05-23T11:24:24.893Z,116943.30
2023-05-23T11:25:27.865Z,116943.30
2023-05-23T11:26:31.107Z,116943.30
2023-05-23T11:27:34.021Z,116943.30
2023-05-23T11:28:36.905Z,116943.30
2023-05-23T11:29:39.774Z,116943.30
2023-05-23T11:30:43.079Z,116943.30
2023-05-23T11:31:46.363Z,116943.30
2023-05-23T11:32:49.124Z,116943.30
2023-05-23T11:33:51.985Z,116943.30
2023-05-23T11:34:55.169Z,116943.30
2023-05-23T11:35:58.173Z,116943.30
2023-05-23T11:37:01.139Z,116943.30
2023-05-23T11:38:04.013Z,116943.30
2023-05-23T11:39:06.776Z,116943.30
2023-05-23T11:40:09.658Z,116943.30
2023-05-23T11:41:12.420Z,116943.30
2023-05-23T11:42:15.109Z,116943.30
2023-05-23T11:43:17.808Z,116943.30
2023-05-23T11:44:20.530Z,116943.30
2023-05-23T11:45:23.340Z,116943.30
2023-05-23T11:46:26.355Z,116943.30
2023-05-23T11:47:29.315Z,116943.30
2023-05-23T11:48:32.047Z,116943.30
2023-05-23T11:49:34.947Z,116943.30
2023-05-23T11:50:37.886Z,116943.30
2023-05-23T11:51:40.665Z,116943.30
2023-05-23T11:52:43.535Z,116943.30
2023-05-23T11:53:47.047Z,116943.30
2023-05-23T11:54:50.584Z,116943.30
2023-05-23T11:55:54.344Z,116943.30
2023-05-23T11:56:57.280Z,116943.30
2023-05-23T11:58:02.413Z,116943.30
2023-05-23T11:59:05.289Z,116943.30
2023-05-23T12:00:08.012Z,116943.30
2023-05-23T12:01:10.836Z,116943.30
2023-05-23T12:02:13.636Z,116943.30
2023-05-23T12:03:16.843Z,116943.30
2023-05-23T12:04:19.946Z,116943.30
2023-05-23T12:05:22.729Z,116943.30
2023-05-23T12:06:25.512Z,116943.30
2023-05-23T12:07:28.234Z,116943.30
2023-05-23T12:08:30.955Z,116943.30
2023-05-23T12:09:33.716Z,116943.30
2023-05-23T12:10:36.402Z,116943.30
2023-05-23T12:11:39.163Z,116943.30