createdAt,value
2023-02-03T00:01:05.603Z,101592.34
2023-02-03T00:03:34.572Z,101587.38
2023-02-03T00:06:02.250Z,101581.97
2023-02-03T00:08:29.856Z,101580.25
2023-02-03T00:10:57.495Z,101576.16
2023-02-03T00:13:26.589Z,101576.88
2023-02-03T00:15:54.231Z,101568.94
2023-02-03T00:18:21.885Z,101561.50
2023-02-03T00:20:50.864Z,101560.25
2023-02-03T00:23:18.535Z,101558.69
2023-02-03T00:25:46.159Z,101555.59
2023-02-03T00:28:13.825Z,101538.00
2023-02-03T00:30:41.638Z,101534.63
2023-02-03T00:33:09.307Z,101528.13
2023-02-03T00:35:38.737Z,101513.03
2023-02-03T00:38:07.758Z,101505.34
2023-02-03T00:40:35.519Z,101505.38
2023-02-03T00:43:03.223Z,101503.81
2023-02-03T00:45:30.915Z,101498.00
2023-02-03T00:47:58.610Z,101486.16
2023-02-03T00:50:26.617Z,101463.22
2023-02-03T00:52:54.550Z,101477.22
2023-02-03T00:55:23.602Z,101474.31
2023-02-03T00:57:51.181Z,101475.13
2023-02-03T01:00:19.478Z,101470.13
2023-02-03T01:02:47.656Z,101474.28
2023-02-03T01:05:15.303Z,101474.78
2023-02-03T01:07:43.036Z,101459.88
2023-02-03T01:10:11.228Z,101460.72
2023-02-03T01:12:40.275Z,101445.81
2023-02-03T01:15:08.312Z,101443.56
2023-02-03T01:17:35.914Z,101444.44
2023-02-03T01:20:03.586Z,101443.59
2023-02-03T01:22:31.339Z,101444.03
2023-02-03T01:24:58.972Z,101439.22
2023-02-03T01:27:26.592Z,101428.97
2023-02-03T01:29:58.490Z,101430.47
2023-02-03T01:32:26.786Z,101418.47
2023-02-03T01:34:54.432Z,101410.88
2023-02-03T01:37:22.326Z,101403.72
2023-02-03T01:39:49.948Z,101397.88
2023-02-03T01:42:17.613Z,101387.63
2023-02-03T01:44:45.933Z,101389.38
2023-02-03T01:47:22.713Z,101379.03
2023-02-03T01:49:51.054Z,101379.94
2023-02-03T01:52:19.724Z,101368.69
2023-02-03T01:54:47.602Z,101355.78
2023-02-03T01:57:17.064Z,101356.72
2023-02-03T01:59:44.945Z,101334.25
2023-02-03T02:02:12.624Z,101343.84
2023-02-03T02:04:44.549Z,101328.38
2023-02-03T02:07:12.237Z,101335.56
2023-02-03T02:09:42.032Z,101322.81
2023-02-03T02:12:10.413Z,101333.38
2023-02-03T02:14:38.080Z,101318.88
2023-02-03T02:17:07.252Z,101304.19
2023-02-03T02:19:50.004Z,101296.38
2023-02-03T02:22:18.753Z,101294.78
2023-02-03T02:25:00.837Z,101284.53
2023-02-03T02:27:46.353Z,101275.06
2023-02-03T02:30:28.539Z,101262.06
2023-02-03T02:33:04.013Z,101253.41
2023-02-03T02:35:35.001Z,101244.97
2023-02-03T02:38:03.752Z,101236.31
2023-02-03T02:40:33.948Z,101220.06
2023-02-03T02:43:04.433Z,101212.31
2023-02-03T02:45:32.562Z,101207.97
2023-02-03T02:48:01.231Z,101202.00
2023-02-03T02:50:31.294Z,101202.03
2023-02-03T02:52:59.185Z,101188.06
2023-02-03T02:55:28.205Z,101180.25
2023-02-03T02:58:06.577Z,101178.66
2023-02-03T03:00:35.418Z,101157.38
2023-02-03T03:03:08.362Z,101165.03
2023-02-03T03:05:37.402Z,101159.91
2023-02-03T03:08:05.313Z,101150.19
2023-02-03T03:10:35.343Z,101142.72
2023-02-03T03:13:03.462Z,101147.91
2023-02-03T03:15:32.028Z,101145.16
2023-02-03T03:18:00.626Z,101141.03
2023-02-03T03:20:28.649Z,101147.06
2023-02-03T03:22:58.347Z,101124.38
2023-02-03T03:25:26.366Z,101122.13
2023-02-03T03:27:55.587Z,101109.28
2023-02-03T03:30:23.839Z,101099.84
2023-02-03T03:32:51.487Z,101089.47
2023-02-03T03:35:19.362Z,101084.38
2023-02-03T03:37:47.448Z,101084.31
2023-02-03T03:40:18.470Z,101078.38
2023-02-03T03:42:47.226Z,101068.00
2023-02-03T03:45:15.576Z,101065.28
2023-02-03T03:47:43.717Z,101064.44
2023-02-03T03:50:12.695Z,101065.44
2023-02-03T03:52:40.374Z,101065.50
2023-02-03T03:55:09.598Z,101057.59
2023-02-03T03:57:40.069Z,101053.47
2023-02-03T04:00:09.598Z,101045.72
2023-02-03T04:02:40.644Z,101036.88
2023-02-03T04:05:08.823Z,101058.34
2023-02-03T04:07:39.866Z,101054.28
2023-02-03T04:10:08.149Z,101039.66
2023-02-03T04:12:35.743Z,101032.75
2023-02-03T04:15:04.862Z,101025.56
2023-02-03T04:17:34.086Z,101015.97
2023-02-03T04:20:01.721Z,101012.19
2023-02-03T04:22:29.328Z,101002.75
2023-02-03T04:24:58.864Z,100998.88
2023-02-03T04:27:26.544Z,100994.72
2023-02-03T04:29:54.188Z,100986.47
2023-02-03T04:32:23.188Z,100986.47
2023-02-03T04:34:50.774Z,100977.38
2023-02-03T04:37:18.416Z,100966.34
2023-02-03T04:39:46.034Z,100964.75
2023-02-03T04:42:13.641Z,100956.00
2023-02-03T04:44:41.237Z,100951.72
2023-02-03T04:47:08.861Z,100937.41
2023-02-03T04:49:37.834Z,100942.56
2023-02-03T04:52:05.559Z,100938.06
2023-02-03T04:54:36.047Z,100920.66
2023-02-03T04:57:03.685Z,100908.91
2023-02-03T04:59:31.304Z,100901.50
2023-02-03T05:01:58.975Z,100899.91
2023-02-03T05:04:26.570Z,100906.16
2023-02-03T05:06:56.221Z,100902.16
2023-02-03T05:09:23.909Z,100907.44
2023-02-03T05:11:51.583Z,100902.66
2023-02-03T05:14:19.224Z,100904.38
2023-02-03T05:16:46.936Z,100906.19
2023-02-03T05:19:14.598Z,100899.59
2023-02-03T05:21:42.212Z,100893.56
2023-02-03T05:24:11.435Z,100891.34
2023-02-03T05:26:39.044Z,100895.97
2023-02-03T05:29:06.626Z,100889.75
2023-02-03T05:31:34.772Z,100876.25
2023-02-03T05:34:02.533Z,100883.28
2023-02-03T05:36:33.255Z,100882.41
2023-02-03T05:39:00.895Z,100884.66
2023-02-03T05:41:47.302Z,100867.44
2023-02-03T05:44:14.911Z,100864.09
2023-02-03T05:46:42.508Z,100862.84
2023-02-03T05:49:10.158Z,100859.72
2023-02-03T05:51:37.758Z,100851.88
2023-02-03T05:54:05.462Z,100847.19
2023-02-03T05:56:34.434Z,100836.94
2023-02-03T05:59:02.025Z,100828.25
2023-02-03T06:01:29.668Z,100828.59
2023-02-03T06:03:57.469Z,100831.97
2023-02-03T06:06:25.140Z,100820.78
2023-02-03T06:08:56.328Z,100811.00
2023-02-03T06:11:25.230Z,100796.44
2023-02-03T06:13:54.228Z,100795.22
2023-02-03T06:16:22.093Z,100790.53
2023-02-03T06:18:49.763Z,100790.44
2023-02-03T06:21:17.380Z,100780.69
2023-02-03T06:23:45.076Z,100782.13
2023-02-03T06:26:12.747Z,100777.44
2023-02-03T06:28:40.400Z,100782.19
2023-02-03T06:31:09.473Z,100775.16
2023-02-03T06:33:37.150Z,100785.94
2023-02-03T06:36:04.985Z,100783.31
2023-02-03T06:38:32.632Z,100781.28
2023-02-03T06:41:00.264Z,100778.03
2023-02-03T06:43:27.901Z,100778.53
2023-02-03T06:45:55.560Z,100771.63
2023-02-03T06:48:24.643Z,100772.28
2023-02-03T06:50:52.316Z,100765.56
2023-02-03T06:53:19.908Z,100763.94
2023-02-03T06:55:47.935Z,100758.03
2023-02-03T06:58:16.154Z,100749.59
2023-02-03T07:00:43.810Z,100739.06
2023-02-03T07:03:11.413Z,100766.47
2023-02-03T07:05:40.771Z,100747.00
2023-02-03T07:08:08.445Z,100727.91
2023-02-03T07:10:36.052Z,100736.72
2023-02-03T07:13:04.648Z,100719.75
2023-02-03T07:15:32.297Z,100720.28
2023-02-03T07:18:00.013Z,100712.19
2023-02-03T07:20:29.109Z,100698.66
2023-02-03T07:22:58.910Z,100704.47
2023-02-03T07:25:26.569Z,100697.09
2023-02-03T07:27:54.256Z,100690.31
2023-02-03T07:30:22.051Z,100682.88
2023-02-03T07:32:49.682Z,100673.22
2023-02-03T07:35:17.399Z,100672.94
2023-02-03T07:37:44.992Z,100670.09
2023-02-03T07:40:14.494Z,100658.75
2023-02-03T07:42:42.908Z,100653.84
2023-02-03T07:45:11.287Z,100648.50
2023-02-03T07:47:38.913Z,100648.53
2023-02-03T07:50:06.758Z,100649.38
2023-02-03T07:52:34.329Z,100643.41
2023-02-03T07:55:02.020Z,100645.63
2023-02-03T07:57:31.043Z,100622.91
2023-02-03T07:59:58.691Z,100628.94
2023-02-03T08:02:26.319Z,100625.03
2023-02-03T08:04:54.059Z,100617.97
2023-02-03T08:07:21.733Z,100631.38
2023-02-03T08:09:49.335Z,100615.22
2023-02-03T08:12:16.994Z,100608.56
2023-02-03T08:14:46.016Z,100596.88
2023-02-03T08:17:13.632Z,100590.50
2023-02-03T08:19:41.237Z,100579.88
2023-02-03T08:22:08.901Z,100591.97
2023-02-03T08:24:36.559Z,100581.91
2023-02-03T08:27:04.291Z,100566.13
2023-02-03T08:29:31.899Z,100572.47
2023-02-03T08:32:01.071Z,100574.63
2023-02-03T08:34:28.803Z,100568.59
2023-02-03T08:36:56.444Z,100568.69
2023-02-03T08:39:25.355Z,100562.47
2023-02-03T08:41:53.008Z,100554.28
2023-02-03T08:44:20.761Z,100558.75
2023-02-03T08:46:50.254Z,100547.97
2023-02-03T08:49:19.304Z,100546.31
2023-02-03T08:51:47.185Z,100542.25
2023-02-03T08:54:15.003Z,100535.22
2023-02-03T08:56:42.636Z,100528.09
2023-02-03T08:59:10.338Z,100533.94
2023-02-03T09:01:38.128Z,100528.91
2023-02-03T09:04:07.322Z,100524.75
2023-02-03T09:06:36.673Z,100512.44
2023-02-03T09:09:04.391Z,100524.00
2023-02-03T09:11:32.042Z,100531.38
2023-02-03T09:13:59.696Z,100513.78
2023-02-03T09:16:27.403Z,100509.72
2023-02-03T09:18:55.114Z,100516.50
2023-02-03T09:21:33.837Z,100515.84
2023-02-03T09:24:11.887Z,100508.22
2023-02-03T09:26:39.524Z,100499.63
2023-02-03T09:29:07.221Z,100510.88
2023-02-03T09:31:34.968Z,100511.66
2023-02-03T09:34:02.651Z,100489.88
2023-02-03T09:36:30.319Z,100483.50
2023-02-03T09:38:58.093Z,100475.25
2023-02-03T09:41:31.079Z,100468.47
2023-02-03T09:44:00.581Z,100469.59
2023-02-03T09:46:28.761Z,100463.97
2023-02-03T09:48:57.494Z,100444.69
2023-02-03T09:51:25.801Z,100451.94
2023-02-03T09:53:55.001Z,100463.38
2023-02-03T09:56:25.107Z,100452.38
2023-02-03T09:58:54.106Z,100458.88
2023-02-03T10:01:22.260Z,100461.16
2023-02-03T10:03:51.699Z,100448.41
2023-02-03T10:06:21.645Z,100440.94
2023-02-03T10:08:53.499Z,100434.50
2023-02-03T10:11:23.942Z,100400.78
2023-02-03T10:13:57.255Z,100403.56
2023-02-03T10:16:29.189Z,100404.25
2023-02-03T10:18:57.107Z,100374.84
2023-02-03T10:21:27.639Z,100363.19
2023-02-03T10:23:57.427Z,100408.16
2023-02-03T10:26:26.542Z,100364.25
2023-02-03T10:28:56.386Z,100353.28
2023-02-03T10:31:24.843Z,100348.50
2023-02-03T10:33:54.373Z,100372.56
2023-02-03T10:36:22.675Z,100385.63
2023-02-03T10:38:53.293Z,100366.38
2023-02-03T10:41:21.013Z,100357.94
2023-02-03T10:43:48.743Z,100365.03
2023-02-03T10:46:18.105Z,100375.84
2023-02-03T10:48:45.844Z,100370.28
2023-02-03T10:51:13.788Z,100381.19
2023-02-03T10:53:41.496Z,100399.25
2023-02-03T10:56:10.165Z,100461.16
2023-02-03T10:58:38.644Z,100492.50
2023-02-03T11:01:10.997Z,100487.09
2023-02-03T11:03:40.339Z,100452.69
2023-02-03T11:06:09.610Z,100435.38
2023-02-03T11:08:37.901Z,100433.59
2023-02-03T11:11:06.243Z,100450.13
2023-02-03T11:13:34.284Z,100444.97
2023-02-03T11:16:03.641Z,100454.91
2023-02-03T11:18:38.354Z,100467.59
2023-02-03T11:21:16.743Z,100463.13
2023-02-03T11:23:56.880Z,100463.97
2023-02-03T11:26:28.497Z,100467.38
2023-02-03T11:28:59.058Z,100472.88
2023-02-03T11:31:27.124Z,100452.31
2023-02-03T11:33:56.274Z,100440.09
2023-02-03T11:36:26.255Z,100444.78
2023-02-03T11:38:54.087Z,100426.75
2023-02-03T11:41:23.952Z,100449.34
2023-02-03T11:43:53.339Z,100440.31
2023-02-03T11:46:21.131Z,100454.13
2023-02-03T11:48:52.431Z,100468.13
2023-02-03T11:51:22.613Z,100469.31
2023-02-03T11:53:57.482Z,100461.94
2023-02-03T11:56:50.543Z,100451.56
2023-02-03T11:59:33.145Z,100442.81
2023-02-03T12:02:04.381Z,100460.78
2023-02-03T12:04:49.731Z,100430.31
2023-02-03T12:07:25.148Z,100456.06
2023-02-03T12:09:54.799Z,100447.56
2023-02-03T12:12:33.664Z,100463.59
2023-02-03T12:15:08.660Z,100459.41
2023-02-03T12:17:45.132Z,100460.38
2023-02-03T12:20:25.625Z,100447.75
2023-02-03T12:22:58.575Z,100438.72
2023-02-03T12:25:38.257Z,100484.97
2023-02-03T12:28:27.224Z,100462.28
2023-02-03T12:31:05.006Z,100450.38
2023-02-03T12:33:39.225Z,100453.44
2023-02-03T12:36:10.525Z,100457.78
2023-02-03T12:38:42.483Z,100461.72
2023-02-03T12:41:14.267Z,100460.56
2023-02-03T12:43:49.112Z,100479.44
2023-02-03T12:46:19.618Z,100477.34
2023-02-03T12:48:53.270Z,100469.00
2023-02-03T12:51:29.701Z,100454.94
2023-02-03T12:54:01.218Z,100456.78
2023-02-03T12:56:36.701Z,100432.25
2023-02-03T12:59:07.470Z,100404.38
2023-02-03T13:01:38.025Z,100428.31
2023-02-03T13:04:10.921Z,100504.69
2023-02-03T13:06:43.930Z,100485.75
2023-02-03T13:09:16.130Z,100520.13
2023-02-03T13:11:52.338Z,100541.47
2023-02-03T13:14:24.041Z,100566.91
2023-02-03T13:16:55.704Z,100557.41
2023-02-03T13:19:28.151Z,100566.91
2023-02-03T13:21:56.011Z,100574.03
2023-02-03T13:24:25.973Z,100596.91
2023-02-03T13:27:10.632Z,100624.75
2023-02-03T13:29:59.357Z,100589.56
2023-02-03T13:32:39.311Z,100622.81
2023-02-03T13:35:34.160Z,100597.06
2023-02-03T13:38:27.067Z,100575.59
2023-02-03T13:41:01.425Z,100568.94
2023-02-03T13:43:38.541Z,100567.81
2023-02-03T13:46:09.330Z,100560.41
2023-02-03T13:48:38.899Z,100574.06
2023-02-03T13:51:08.763Z,100554.75
2023-02-03T13:53:39.071Z,100570.97
2023-02-03T13:56:09.250Z,100564.72
2023-02-03T13:58:39.551Z,100560.75
2023-02-03T14:01:29.535Z,100560.91
2023-02-03T14:03:58.057Z,100554.59
2023-02-03T14:07:00.538Z,100539.50
2023-02-03T14:09:48.038Z,100550.16
2023-02-03T14:12:21.344Z,100536.94
2023-02-03T14:15:04.599Z,100553.91
2023-02-03T14:17:58.406Z,100549.97
2023-02-03T14:20:53.211Z,100541.00
2023-02-03T14:23:26.638Z,100560.25
2023-02-03T14:25:57.263Z,100551.53
2023-02-03T14:28:29.197Z,100545.84
2023-02-03T14:31:07.913Z,100556.75
2023-02-03T14:34:06.859Z,100560.06
2023-02-03T14:36:50.528Z,100577.41
2023-02-03T14:40:07.398Z,100568.00
2023-02-03T14:43:10.226Z,100565.31
2023-02-03T14:46:01.211Z,100566.41
2023-02-03T14:48:47.665Z,100580.50
2023-02-03T14:51:24.614Z,100569.00
2023-02-03T14:54:04.214Z,100567.56
2023-02-03T14:56:57.393Z,100564.31
2023-02-03T14:59:29.044Z,100574.28
2023-02-03T15:02:18.999Z,100571.16
2023-02-03T15:04:50.326Z,100597.06
2023-02-03T15:07:36.616Z,100595.06
2023-02-03T15:10:05.782Z,100587.53
2023-02-03T15:12:38.749Z,100589.22
2023-02-03T15:15:23.508Z,100604.75
2023-02-03T15:17:51.829Z,100613.44
2023-02-03T15:20:34.525Z,100592.78
2023-02-03T15:23:02.983Z,100614.16
2023-02-03T15:25:33.011Z,100625.09
2023-02-03T15:28:16.347Z,100650.94
2023-02-03T15:30:44.419Z,100632.59
2023-02-03T15:33:15.709Z,100660.28
2023-02-03T15:35:46.646Z,100644.56
2023-02-03T15:38:17.081Z,100650.78
2023-02-03T15:40:46.686Z,100658.25
2023-02-03T15:43:18.266Z,100636.00
2023-02-03T15:45:54.966Z,100656.34
2023-02-03T15:48:28.630Z,100650.91
2023-02-03T15:51:01.443Z,100644.00
2023-02-03T15:53:45.310Z,100646.59
2023-02-03T15:56:21.804Z,100662.00
2023-02-03T15:58:50.372Z,100654.53
2023-02-03T16:01:21.993Z,100665.19
2023-02-03T16:03:53.544Z,100658.47
2023-02-03T16:06:27.416Z,100661.16
2023-02-03T16:08:56.206Z,100662.78
2023-02-03T16:11:26.689Z,100672.56
2023-02-03T16:13:56.437Z,100683.38
2023-02-03T16:16:26.731Z,100673.69
2023-02-03T16:18:56.723Z,100674.41
2023-02-03T16:21:35.883Z,100678.03
2023-02-03T16:24:05.590Z,100679.78
2023-02-03T16:26:36.567Z,100683.00
2023-02-03T16:29:30.801Z,100668.25
2023-02-03T16:32:16.567Z,100712.25
2023-02-03T16:35:02.366Z,100680.69
2023-02-03T16:37:50.800Z,100679.66
2023-02-03T16:40:37.946Z,100686.75
2023-02-03T16:43:24.257Z,100694.63
2023-02-03T16:46:12.742Z,100706.28
2023-02-03T16:48:58.506Z,100719.41
2023-02-03T16:51:26.658Z,100727.41
2023-02-03T16:53:56.042Z,100689.69
2023-02-03T16:56:23.933Z,100729.59
2023-02-03T16:58:51.842Z,100720.69
2023-02-03T17:01:19.847Z,100719.66
2023-02-03T17:03:47.888Z,100703.25
2023-02-03T17:06:16.004Z,100699.34
2023-02-03T17:08:43.938Z,100699.47
2023-02-03T17:11:16.526Z,100690.00
2023-02-03T17:13:44.802Z,100685.38
2023-02-03T17:16:14.543Z,100691.63
2023-02-03T17:18:42.455Z,100706.75
2023-02-03T17:21:12.254Z,100707.50
2023-02-03T17:23:40.596Z,100712.00
2023-02-03T17:26:08.593Z,100691.84
2023-02-03T17:28:39.945Z,100709.16
2023-02-03T17:31:08.538Z,100727.47
2023-02-03T17:33:36.487Z,100707.16
2023-02-03T17:36:07.361Z,100726.31
2023-02-03T17:55:15.156Z,100741.75
2023-02-03T17:57:42.754Z,100744.03
2023-02-03T18:00:15.219Z,100733.41
2023-02-03T18:02:43.621Z,100745.22
2023-02-03T18:05:11.380Z,100737.03
2023-02-03T18:07:39.023Z,100728.03
2023-02-03T18:10:06.952Z,100754.69
2023-02-03T18:12:34.594Z,100751.31
2023-02-03T18:15:02.220Z,100757.19
2023-02-03T18:17:31.221Z,100748.81
2023-02-03T18:20:00.418Z,100753.53
2023-02-03T18:22:28.057Z,100750.75
2023-02-03T18:24:55.884Z,100773.00
2023-02-03T18:27:23.451Z,100718.94
2023-02-03T18:29:51.112Z,100756.94
2023-02-03T18:32:19.855Z,100763.69
2023-02-03T18:34:48.940Z,100712.50
2023-02-03T18:37:16.736Z,100762.88
2023-02-03T18:39:44.484Z,100692.34
2023-02-03T18:42:12.055Z,100730.72
2023-02-03T18:44:41.207Z,100746.88
2023-02-03T18:47:08.840Z,100776.22
2023-02-03T18:49:36.818Z,100747.56
2023-02-03T18:52:06.083Z,100760.84
2023-02-03T18:54:33.711Z,100778.88
2023-02-03T18:57:02.805Z,100748.22
2023-02-03T18:59:30.508Z,100775.63
2023-02-03T19:01:58.187Z,100771.44
2023-02-03T19:04:25.799Z,100780.06
2023-02-03T19:06:53.382Z,100781.16
2023-02-03T19:09:23.622Z,100792.22
2023-02-03T19:11:51.303Z,100795.81
2023-02-03T19:14:20.024Z,100795.91
2023-02-03T19:16:50.326Z,100787.53
2023-02-03T19:19:17.984Z,100811.41
2023-02-03T19:21:45.626Z,100801.91
2023-02-03T19:24:13.681Z,100788.63
2023-02-03T19:26:42.659Z,100816.19
2023-02-03T19:29:10.232Z,100828.53
2023-02-03T19:31:37.946Z,100808.41
2023-02-03T19:34:05.880Z,100819.03
2023-02-03T19:36:33.487Z,100809.41
2023-02-03T19:39:01.141Z,100828.69
2023-02-03T19:41:30.793Z,100812.03
2023-02-03T19:43:59.787Z,100813.84
2023-02-03T19:46:31.749Z,100837.72
2023-02-03T19:48:59.364Z,100829.00
2023-02-03T19:51:27.069Z,100824.31
2023-02-03T19:53:54.742Z,100838.66
2023-02-03T19:56:22.455Z,100836.44
2023-02-03T19:58:52.072Z,100842.91
2023-02-03T20:01:21.202Z,100844.03
2023-02-03T20:03:48.838Z,100848.63
2023-02-03T20:06:16.616Z,100860.38
2023-02-03T20:08:44.326Z,100856.59
2023-02-03T20:11:12.029Z,100852.44
2023-02-03T20:13:40.578Z,100855.56
2023-02-03T20:16:08.276Z,100859.22
2023-02-03T20:18:37.291Z,100887.41
2023-02-03T20:21:05.582Z,100879.78
2023-02-03T20:23:33.285Z,100854.09
2023-02-03T20:26:00.924Z,100866.38
2023-02-03T20:28:28.659Z,100872.88
2023-02-03T20:30:57.384Z,100871.06
2023-02-03T20:33:27.671Z,100873.34
2023-02-03T20:35:56.887Z,100888.31
2023-02-03T20:38:24.664Z,100862.09
2023-02-03T20:40:52.327Z,100896.00
2023-02-03T20:43:20.953Z,100915.84
2023-02-03T20:45:49.523Z,100903.09
2023-02-03T20:48:17.507Z,100894.22
2023-02-03T20:50:47.241Z,100911.91
2023-02-03T20:53:17.299Z,100919.59
2023-02-03T20:55:44.975Z,100914.28
2023-02-03T20:58:16.873Z,100910.25
2023-02-03T21:00:44.737Z,100944.97
2023-02-03T21:03:30.315Z,100938.47
2023-02-03T21:05:57.945Z,100947.47
2023-02-03T21:08:27.621Z,100941.50
2023-02-03T21:10:55.374Z,100944.13
2023-02-03T21:13:23.541Z,100946.59
2023-02-03T21:15:51.707Z,100954.06
2023-02-03T21:18:22.524Z,100955.63
2023-02-03T21:20:50.188Z,100999.38
2023-02-03T21:23:17.904Z,100995.50
2023-02-03T21:25:46.974Z,101032.25
2023-02-03T21:28:19.960Z,101032.44
2023-02-03T21:30:47.673Z,101049.03
2023-02-03T21:33:22.576Z,101092.09
2023-02-03T21:35:50.264Z,101091.13
2023-02-03T21:38:25.522Z,101106.31
2023-02-03T21:40:54.543Z,101095.72
2023-02-03T21:43:22.123Z,101129.47
2023-02-03T21:45:49.834Z,101147.06
2023-02-03T21:48:24.064Z,101209.38
2023-02-03T21:50:51.769Z,101194.63
2023-02-03T21:53:24.440Z,101162.25
2023-02-03T21:55:52.126Z,101169.03
2023-02-03T21:58:22.386Z,101188.44
2023-02-03T22:00:50.448Z,101218.19
2023-02-03T22:03:20.216Z,101208.84
2023-02-03T22:05:47.955Z,101216.84
2023-02-03T22:08:18.298Z,101227.84
2023-02-03T22:10:45.968Z,101229.59
2023-02-03T22:13:13.676Z,101268.91
2023-02-03T22:15:42.766Z,101253.59
2023-02-03T22:18:10.392Z,101265.97
2023-02-03T22:20:38.032Z,101250.38
2023-02-03T22:23:05.989Z,101266.13
2023-02-03T22:25:33.586Z,101264.31
2023-02-03T22:28:01.325Z,101267.06
2023-02-03T22:30:29.385Z,101292.16
2023-02-03T22:32:59.362Z,101281.91
2023-02-03T22:35:27.095Z,101317.16
2023-02-03T22:37:57.762Z,101293.38
2023-02-03T22:40:25.697Z,101328.88
2023-02-03T22:42:53.416Z,101354.31
2023-02-03T22:45:21.528Z,101359.69
2023-02-03T22:47:49.183Z,101353.53
2023-02-03T22:50:24.641Z,101359.75
2023-02-03T22:53:00.177Z,101391.50
2023-02-03T22:55:27.817Z,101376.00
2023-02-03T22:57:56.396Z,101387.59
2023-02-03T23:00:24.924Z,101408.53
2023-02-03T23:02:52.541Z,101399.03
2023-02-03T23:05:20.380Z,101408.00
2023-02-03T23:07:48.166Z,101416.94
2023-02-03T23:10:18.734Z,101424.53
2023-02-03T23:12:46.525Z,101435.31
2023-02-03T23:15:14.223Z,101448.41
2023-02-03T23:17:41.842Z,101457.25
2023-02-03T23:20:10.339Z,101463.44
2023-02-03T23:22:38.010Z,101482.66
2023-02-03T23:25:05.812Z,101493.31
2023-02-03T23:27:34.806Z,101492.34
2023-02-03T23:30:02.418Z,101501.41
2023-02-03T23:32:30.102Z,101520.28
2023-02-03T23:35:15.306Z,101530.72
2023-02-03T23:37:42.881Z,101546.06
2023-02-03T23:40:11.262Z,101537.44
2023-02-03T23:42:40.337Z,101583.00
2023-02-03T23:45:12.144Z,101565.31
2023-02-03T23:47:40.338Z,101585.00
2023-02-03T23:50:08.440Z,101586.22
2023-02-03T23:52:36.681Z,101587.81
2023-02-03T23:55:05.300Z,101602.44
2023-02-03T23:57:32.963Z,101627.38
