createdAt,value
2019-05-07T00:01:57.014Z,43.12
2019-05-07T00:04:29.161Z,43.35
2019-05-07T00:07:02.397Z,43.54
2019-05-07T00:09:34.974Z,43.54
2019-05-07T00:12:07.023Z,43.63
2019-05-07T00:14:39.858Z,43.75
2019-05-07T00:17:13.041Z,43.90
2019-05-07T00:19:47.247Z,44.27
2019-05-07T00:22:19.060Z,44.60
2019-05-07T00:24:52.154Z,44.97
2019-05-07T00:27:24.386Z,44.88
2019-05-07T00:29:56.557Z,45.01
2019-05-07T00:32:28.315Z,45.21
2019-05-07T00:35:03.409Z,45.30
2019-05-07T00:37:44.227Z,45.50
2019-05-07T00:40:35.130Z,45.57
2019-05-07T00:43:12.074Z,45.67
2019-05-07T00:45:57.315Z,45.74
2019-05-07T00:48:29.216Z,46.00
2019-05-07T00:51:18.689Z,46.04
2019-05-07T00:53:52.037Z,46.20
2019-05-07T00:56:24.433Z,46.43
2019-05-07T00:58:56.846Z,46.66
2019-05-07T01:01:28.933Z,46.83
2019-05-07T01:04:02.686Z,46.94
2019-05-07T01:06:34.605Z,47.01
2019-05-07T01:09:08.402Z,47.24
2019-05-07T01:11:42.718Z,47.43
2019-05-07T01:14:14.142Z,47.58
2019-05-07T01:16:46.347Z,48.13
2019-05-07T01:19:18.162Z,48.32
2019-05-07T01:21:52.338Z,48.45
2019-05-07T01:24:23.663Z,48.56
2019-05-07T01:26:57.192Z,48.67
2019-05-07T01:29:32.847Z,48.78
2019-05-07T01:32:18.882Z,49.06
2019-05-07T01:34:56.273Z,49.15
2019-05-07T01:37:28.028Z,49.36
2019-05-07T01:39:59.955Z,49.68
2019-05-07T01:42:32.707Z,49.85
2019-05-07T01:45:06.010Z,50.08
2019-05-07T01:47:37.899Z,50.20
2019-05-07T01:50:09.692Z,50.25
2019-05-07T01:52:42.693Z,50.35
2019-05-07T01:55:14.935Z,50.58
2019-05-07T01:57:46.948Z,50.82
2019-05-07T02:00:19.245Z,51.03
2019-05-07T02:02:56.740Z,51.56
2019-05-07T02:05:43.991Z,51.69
2019-05-07T02:08:22.101Z,51.89
2019-05-07T02:11:01.936Z,52.18
2019-05-07T02:13:33.868Z,52.34
2019-05-07T02:16:05.672Z,52.72
2019-05-07T02:18:37.575Z,52.70
2019-05-07T02:21:09.356Z,53.04
2019-05-07T02:23:42.637Z,53.21
2019-05-07T02:26:14.883Z,53.35
2019-05-07T02:28:46.875Z,53.70
2019-05-07T02:31:19.157Z,54.04
2019-05-07T02:33:53.878Z,54.22
2019-05-07T02:36:24.865Z,54.45
2019-05-07T02:39:15.832Z,54.54
2019-05-07T02:41:47.683Z,54.65
2019-05-07T02:44:23.016Z,54.93
2019-05-07T02:47:04.006Z,55.21
2019-05-07T02:49:53.557Z,55.32
2019-05-07T02:52:44.049Z,55.66
2019-05-07T02:55:25.565Z,55.83
2019-05-07T02:57:57.464Z,56.03
2019-05-07T03:00:29.368Z,56.08
2019-05-07T03:03:03.792Z,56.22
2019-05-07T03:05:38.542Z,56.17
2019-05-07T03:08:13.195Z,56.38
2019-05-07T03:10:44.409Z,56.59
2019-05-07T03:13:16.204Z,56.86
2019-05-07T03:15:48.133Z,56.96
2019-05-07T03:18:23.017Z,57.01
2019-05-07T03:21:03.464Z,56.98
2019-05-07T03:23:46.332Z,57.04
2019-05-07T03:26:30.046Z,57.20
2019-05-07T03:29:05.271Z,57.49
2019-05-07T03:31:47.216Z,57.90
2019-05-07T03:34:45.740Z,58.22
2019-05-07T03:37:16.058Z,58.15
2019-05-07T03:39:47.767Z,58.18
2019-05-07T03:42:19.629Z,58.28
2019-05-07T03:44:57.842Z,58.35
2019-05-07T03:47:37.728Z,58.32
2019-05-07T03:50:14.688Z,58.24
2019-05-07T03:52:45.934Z,58.42
2019-05-07T03:55:18.806Z,58.40
2019-05-07T03:57:52.751Z,58.54
2019-05-07T04:00:24.261Z,58.45
2019-05-07T04:02:56.163Z,58.47
2019-05-07T04:05:27.952Z,58.35
2019-05-07T04:07:59.789Z,58.29
2019-05-07T04:10:33.867Z,58.00
2019-05-07T04:13:05.880Z,57.87
2019-05-07T04:15:37.854Z,57.77
2019-05-07T04:18:12.861Z,57.70
2019-05-07T04:20:43.938Z,57.62
2019-05-07T04:23:16.205Z,57.70
2019-05-07T04:25:56.359Z,57.54
2019-05-07T04:28:33.754Z,57.36
2019-05-07T04:31:06.608Z,57.23
2019-05-07T04:33:44.015Z,56.96
2019-05-07T04:36:27.821Z,57.19
2019-05-07T04:39:02.680Z,56.81
2019-05-07T04:41:34.701Z,56.65
2019-05-07T04:44:06.797Z,56.26
2019-05-07T04:46:38.717Z,56.17
2019-05-07T04:49:12.999Z,56.09
2019-05-07T04:51:53.081Z,55.86
2019-05-07T04:54:25.200Z,55.62
2019-05-07T04:56:57.286Z,55.50
2019-05-07T04:59:29.489Z,55.65
2019-05-07T05:02:13.559Z,56.08
2019-05-07T05:04:45.681Z,55.69
2019-05-07T05:07:19.548Z,55.09
2019-05-07T05:09:53.248Z,54.74
2019-05-07T05:12:24.758Z,54.53
2019-05-07T05:14:56.899Z,53.99
2019-05-07T05:17:28.660Z,53.72
2019-05-07T05:20:03.559Z,53.15
2019-05-07T05:23:02.651Z,53.73
2019-05-07T05:25:37.610Z,53.50
2019-05-07T05:28:12.239Z,53.20
2019-05-07T05:30:49.375Z,52.92
2019-05-07T05:33:23.283Z,52.72
2019-05-07T05:35:54.835Z,52.39
2019-05-07T05:38:26.635Z,52.91
2019-05-07T05:40:58.706Z,52.74
2019-05-07T05:43:36.323Z,52.38
2019-05-07T05:46:11.922Z,52.29
2019-05-07T05:48:43.054Z,51.95
2019-05-07T05:51:34.104Z,51.35
2019-05-07T05:54:12.771Z,50.90
2019-05-07T05:56:52.951Z,50.42
2019-05-07T05:59:47.425Z,50.06
2019-05-07T06:02:26.312Z,49.25
2019-05-07T06:05:22.061Z,48.77
2019-05-07T06:08:03.818Z,48.38
2019-05-07T06:10:43.260Z,48.43
2019-05-07T06:13:22.602Z,48.12
2019-05-07T06:16:06.767Z,47.52
2019-05-07T06:18:48.026Z,46.96
2019-05-07T06:21:47.678Z,46.53
2019-05-07T06:24:32.606Z,46.69
2019-05-07T06:27:05.817Z,45.74
2019-05-07T06:29:37.882Z,45.81
2019-05-07T06:32:12.149Z,45.50
2019-05-07T06:34:44.830Z,44.10
2019-05-07T06:37:16.740Z,44.23
2019-05-07T06:40:13.612Z,44.41
2019-05-07T06:43:03.879Z,43.83
2019-05-07T06:45:42.190Z,43.03
2019-05-07T06:48:14.230Z,42.04
2019-05-07T06:50:58.908Z,41.39
2019-05-07T06:53:33.318Z,41.34
2019-05-07T06:56:07.146Z,41.48
2019-05-07T06:58:47.564Z,41.91
2019-05-07T07:01:52.819Z,40.94
2019-05-07T07:04:33.142Z,41.04
2019-05-07T07:07:26.112Z,40.78
2019-05-07T07:09:54.155Z,40.04
2019-05-07T07:12:28.443Z,39.60
2019-05-07T07:15:02.562Z,39.52
2019-05-07T07:17:34.078Z,38.71
2019-05-07T07:20:06.706Z,38.37
2019-05-07T07:22:38.590Z,38.27
2019-05-07T07:25:13.925Z,38.41
2019-05-07T07:27:46.056Z,38.46
2019-05-07T07:30:38.878Z,38.07
2019-05-07T07:33:14.585Z,38.19
2019-05-07T07:35:47.119Z,37.88
2019-05-07T07:38:34.338Z,38.36
2019-05-07T07:41:22.090Z,37.46
2019-05-07T07:43:53.627Z,37.57
2019-05-07T07:46:25.552Z,36.67
2019-05-07T07:49:09.906Z,36.53
2019-05-07T07:51:41.134Z,36.58
2019-05-07T07:54:08.127Z,36.61
2019-05-07T07:56:56.907Z,36.22
2019-05-07T08:00:02.424Z,36.29
2019-05-07T08:02:43.571Z,36.97
2019-05-07T08:05:15.747Z,37.15
2019-05-07T08:07:47.525Z,36.99
2019-05-07T08:10:19.614Z,36.39
2019-05-07T08:12:52.590Z,35.46
2019-05-07T08:15:25.233Z,35.36
2019-05-07T08:17:57.262Z,34.98
2019-05-07T08:20:29.678Z,35.06
2019-05-07T08:23:03.054Z,34.42
2019-05-07T08:25:52.476Z,33.96
2019-05-07T08:28:24.918Z,34.11
2019-05-07T08:31:04.131Z,34.51
2019-05-07T08:33:42.588Z,33.37
2019-05-07T08:36:18.939Z,33.51
2019-05-07T08:38:52.795Z,32.76
2019-05-07T08:41:28.160Z,33.76
2019-05-07T08:44:11.618Z,33.46
2019-05-07T08:46:52.202Z,33.99
2019-05-07T08:49:35.777Z,34.38
2019-05-07T08:52:03.495Z,33.10
2019-05-07T08:54:35.667Z,33.10
2019-05-07T08:57:07.811Z,32.93
2019-05-07T08:59:39.701Z,32.13
2019-05-07T09:02:12.625Z,32.46
2019-05-07T09:04:44.776Z,32.37
2019-05-07T09:07:16.801Z,32.91
2019-05-07T09:09:48.606Z,31.66
2019-05-07T09:12:22.725Z,31.15
2019-05-07T09:14:53.987Z,30.86
2019-05-07T09:17:26.087Z,31.73
2019-05-07T09:19:57.891Z,31.63
2019-05-07T09:22:32.145Z,31.59
2019-05-07T09:25:03.616Z,31.24
2019-05-07T09:27:44.537Z,30.52
2019-05-07T09:30:28.259Z,30.92
2019-05-07T09:33:27.041Z,30.09
2019-05-07T09:35:58.890Z,29.27
2019-05-07T09:38:32.619Z,28.83
2019-05-07T09:41:04.314Z,29.14
2019-05-07T09:43:36.217Z,30.00
2019-05-07T09:46:07.998Z,29.74
2019-05-07T09:48:41.736Z,29.72
2019-05-07T09:51:13.619Z,29.18
2019-05-07T09:53:45.600Z,29.37
2019-05-07T09:56:17.441Z,28.59
2019-05-07T09:58:50.180Z,29.11
2019-05-07T10:01:23.663Z,28.54
2019-05-07T10:03:56.149Z,29.00
2019-05-07T10:06:28.029Z,29.03
2019-05-07T10:08:59.995Z,28.64
2019-05-07T10:11:39.597Z,28.79
2019-05-07T10:14:12.762Z,29.25
2019-05-07T10:17:02.374Z,28.28
2019-05-07T10:19:34.711Z,28.34
2019-05-07T10:22:07.051Z,28.71
2019-05-07T10:24:41.785Z,29.38
2019-05-07T10:27:13.646Z,29.61
2019-05-07T10:29:45.527Z,30.29
2019-05-07T10:32:17.320Z,28.75
2019-05-07T10:34:49.391Z,28.87
2019-05-07T10:37:21.302Z,28.42
2019-05-07T10:39:53.224Z,28.83
2019-05-07T10:42:25.019Z,28.65
2019-05-07T10:45:08.091Z,29.50
2019-05-07T10:47:46.827Z,28.94
2019-05-07T10:50:35.348Z,29.68
2019-05-07T10:52:57.902Z,29.32
2019-05-07T10:55:29.967Z,29.43
2019-05-07T10:58:02.933Z,29.78
2019-05-07T11:00:35.314Z,28.68
2019-05-07T11:03:07.364Z,28.38
2019-05-07T11:05:39.295Z,27.46
2019-05-07T11:08:11.489Z,27.75
2019-05-07T11:10:43.579Z,27.98
2019-05-07T11:13:15.516Z,28.70
2019-05-07T11:15:51.708Z,28.80
2019-05-07T11:18:35.421Z,28.96
2019-05-07T11:21:07.710Z,28.19
2019-05-07T11:23:41.765Z,28.31
2019-05-07T11:26:13.399Z,27.93
2019-05-07T11:28:45.195Z,28.21
2019-05-07T11:31:17.211Z,28.57
2019-05-07T11:33:49.030Z,28.94
2019-05-07T11:36:21.158Z,29.39
2019-05-07T11:38:52.908Z,30.00
2019-05-07T11:41:42.288Z,30.30
2019-05-07T11:44:19.458Z,30.38
2019-05-07T11:47:09.140Z,30.37
2019-05-07T11:49:58.656Z,30.12
2019-05-07T11:52:35.913Z,29.42
2019-05-07T11:55:08.433Z,29.32
2019-05-07T11:57:44.191Z,28.82
2019-05-07T12:00:32.146Z,29.20
2019-05-07T12:03:04.231Z,29.09
2019-05-07T12:05:36.007Z,29.10
2019-05-07T12:08:08.223Z,30.02
2019-05-07T12:10:39.972Z,30.40
2019-05-07T12:13:12.833Z,30.18
2019-05-07T12:15:45.334Z,29.70
2019-05-07T12:18:17.174Z,28.20
2019-05-07T12:20:48.941Z,27.18
2019-05-07T12:23:22.622Z,27.21
2019-05-07T12:25:54.626Z,28.31
2019-05-07T12:28:26.882Z,27.93
2019-05-07T12:31:23.431Z,28.11
2019-05-07T12:34:12.794Z,28.46
2019-05-07T12:36:44.840Z,29.16
2019-05-07T12:39:17.061Z,29.10
2019-05-07T12:41:48.895Z,28.27
2019-05-07T12:44:22.176Z,28.41
2019-05-07T12:46:54.187Z,28.84
2019-05-07T12:49:26.191Z,25.37
2019-05-07T12:52:22.966Z,22.33
2019-05-07T12:55:13.839Z,20.23
2019-05-07T12:57:45.701Z,18.21
2019-05-07T13:00:36.589Z,18.07
2019-05-07T13:03:39.557Z,18.93
2019-05-07T13:06:12.633Z,21.23
2019-05-07T13:08:44.700Z,23.47
2019-05-07T13:11:16.809Z,24.40
2019-05-07T13:13:48.587Z,26.88
2019-05-07T13:16:22.050Z,27.29
2019-05-07T13:18:54.107Z,27.84
2019-05-07T13:21:25.981Z,27.65
2019-05-07T13:23:57.772Z,27.12
2019-05-07T13:26:32.009Z,27.56
2019-05-07T13:29:03.186Z,27.63
2019-05-07T13:31:36.611Z,27.80
2019-05-07T13:34:08.465Z,28.31
2019-05-07T13:36:44.098Z,28.43
2019-05-07T13:39:29.588Z,28.20
2019-05-07T13:42:21.623Z,28.44
2019-05-07T13:45:24.675Z,28.38
2019-05-07T13:48:09.574Z,28.70
2019-05-07T13:50:42.179Z,29.12
2019-05-07T13:53:14.115Z,29.13
2019-05-07T13:55:46.095Z,29.26
2019-05-07T13:58:18.088Z,28.74
2019-05-07T14:01:15.000Z,28.52
2019-05-07T14:03:46.915Z,28.20
2019-05-07T14:06:37.698Z,27.82
2019-05-07T14:09:24.503Z,24.93
2019-05-07T14:11:57.510Z,20.56
2019-05-07T14:14:34.196Z,16.91
2019-05-07T14:17:03.171Z,17.39
2019-05-07T14:19:35.159Z,19.58
2019-05-07T14:22:17.965Z,21.40
2019-05-07T14:24:42.334Z,22.73
2019-05-07T14:27:14.502Z,20.95
2019-05-07T14:29:46.477Z,18.00
2019-05-07T14:32:37.596Z,14.16
2019-05-07T14:35:41.829Z,11.30
2019-05-07T14:38:32.567Z,10.61
2019-05-07T14:41:04.669Z,8.90
2019-05-07T14:43:52.306Z,8.15
2019-05-07T14:46:24.733Z,7.99
2019-05-07T14:48:56.929Z,10.35
2019-05-07T14:51:29.246Z,13.35
2019-05-07T14:54:01.821Z,14.48
2019-05-07T14:56:34.160Z,13.16
2019-05-07T14:59:06.534Z,12.34
2019-05-07T15:01:38.802Z,12.59
2019-05-07T15:04:12.732Z,10.31
2019-05-07T15:06:46.624Z,8.65
2019-05-07T15:09:18.481Z,7.79
2019-05-07T15:11:52.592Z,7.06
2019-05-07T15:14:24.750Z,7.10
2019-05-07T15:17:02.297Z,6.31
2019-05-07T15:19:34.270Z,6.04
2019-05-07T15:22:46.198Z,6.27
2019-05-07T15:25:08.186Z,6.04
2019-05-07T15:27:42.050Z,6.08
2019-05-07T15:30:13.955Z,5.94
2019-05-07T15:32:45.907Z,5.98
2019-05-07T15:35:17.715Z,6.16
2019-05-07T15:37:51.693Z,7.54
2019-05-07T15:40:23.419Z,10.71
2019-05-07T15:42:55.580Z,13.19
2019-05-07T15:45:27.710Z,15.16
2019-05-07T15:48:01.995Z,16.40
2019-05-07T15:50:33.495Z,16.36
2019-05-07T15:53:32.339Z,13.49
2019-05-07T15:56:04.242Z,10.97
2019-05-07T15:58:36.525Z,8.99
2019-05-07T16:01:08.702Z,8.19
2019-05-07T16:03:43.357Z,8.12
2019-05-07T16:06:15.164Z,8.12
2019-05-07T16:08:54.284Z,7.87
2019-05-07T16:11:26.223Z,7.55
2019-05-07T16:14:26.167Z,8.00
2019-05-07T16:17:09.004Z,10.95
2019-05-07T16:19:42.588Z,14.06
2019-05-07T16:22:22.142Z,13.06
2019-05-07T16:24:53.841Z,12.37
2019-05-07T16:27:25.706Z,11.79
2019-05-07T16:29:57.762Z,11.04
2019-05-07T16:32:30.021Z,10.48
2019-05-07T16:35:02.710Z,10.41
2019-05-07T16:37:35.646Z,10.29
2019-05-07T16:40:09.017Z,10.13
2019-05-07T16:42:42.691Z,10.20
2019-05-07T16:45:15.888Z,9.99
2019-05-07T16:47:47.830Z,10.21
2019-05-07T16:50:22.426Z,10.42
2019-05-07T16:52:53.991Z,11.27
2019-05-07T16:55:36.888Z,12.58
2019-05-07T16:58:34.499Z,13.68
2019-05-07T17:01:07.410Z,14.87
2019-05-07T17:03:47.128Z,16.56
2019-05-07T17:06:19.040Z,17.83
2019-05-07T17:08:55.713Z,18.68
2019-05-07T17:11:27.689Z,19.35
2019-05-07T17:13:59.528Z,19.78
2019-05-07T17:16:31.858Z,20.38
2019-05-07T17:19:05.650Z,20.93
2019-05-07T17:21:37.570Z,21.43
2019-05-07T17:24:09.341Z,22.04
2019-05-07T17:26:42.345Z,22.66
2019-05-07T17:29:14.588Z,22.87
2019-05-07T17:31:46.756Z,23.43
2019-05-07T17:34:19.033Z,24.04
2019-05-07T17:36:52.426Z,24.56
2019-05-07T17:39:24.556Z,25.03
2019-05-07T17:41:58.025Z,25.27
2019-05-07T17:44:32.412Z,25.62
2019-05-07T17:47:04.870Z,25.73
2019-05-07T17:49:36.995Z,26.38
2019-05-07T17:52:10.570Z,27.13
2019-05-07T17:54:42.501Z,27.47
2019-05-07T17:57:15.988Z,27.25
2019-05-07T17:59:47.998Z,27.67
2019-05-07T18:02:30.182Z,28.35
2019-05-07T18:05:02.864Z,28.55
2019-05-07T18:07:36.885Z,28.23
2019-05-07T18:10:12.452Z,28.82
2019-05-07T18:12:44.136Z,29.30
2019-05-07T18:15:16.027Z,30.08
2019-05-07T18:17:53.940Z,29.83
2019-05-07T18:20:25.773Z,30.13
2019-05-07T18:22:57.652Z,30.80
2019-05-07T18:25:29.541Z,31.84
2019-05-07T18:28:01.931Z,33.08
2019-05-07T18:30:34.811Z,33.66
2019-05-07T18:33:27.329Z,34.42
2019-05-07T18:35:59.541Z,35.10
2019-05-07T18:38:32.999Z,35.85
2019-05-07T18:41:05.037Z,36.38
2019-05-07T18:43:37.134Z,36.74
2019-05-07T18:46:08.975Z,37.24
2019-05-07T18:48:42.636Z,37.48
2019-05-07T18:51:14.844Z,38.12
2019-05-07T18:53:47.033Z,38.44
2019-05-07T18:56:18.973Z,38.71
2019-05-07T18:58:52.083Z,39.19
2019-05-07T19:01:27.423Z,39.65
2019-05-07T19:03:59.600Z,39.91
2019-05-07T19:06:31.916Z,40.34
2019-05-07T19:09:06.115Z,40.88
2019-05-07T19:11:39.648Z,40.85
2019-05-07T19:14:13.425Z,41.25
2019-05-07T19:16:45.313Z,41.55
2019-05-07T19:19:17.712Z,41.61
2019-05-07T19:21:49.805Z,41.94
2019-05-07T19:24:25.673Z,41.93
2019-05-07T19:26:56.036Z,41.95
2019-05-07T19:29:28.306Z,42.16
2019-05-07T19:32:00.535Z,42.34
2019-05-07T19:34:32.919Z,42.73
2019-05-07T19:37:04.919Z,42.79
2019-05-07T19:39:37.007Z,42.63
2019-05-07T19:42:09.014Z,43.17
2019-05-07T19:44:42.343Z,43.55
2019-05-07T19:47:14.677Z,43.57
2019-05-07T19:49:46.844Z,43.70
2019-05-07T19:52:18.979Z,44.59
2019-05-07T19:54:58.889Z,44.74
2019-05-07T19:57:30.075Z,44.94
2019-05-07T20:00:02.467Z,45.37
2019-05-07T20:02:43.085Z,46.13
2019-05-07T20:05:15.057Z,46.21
2019-05-07T20:07:48.479Z,46.46
2019-05-07T20:10:28.765Z,46.63
2019-05-07T20:13:02.998Z,46.97
2019-05-07T20:15:35.027Z,47.12
2019-05-07T20:18:07.309Z,46.55
2019-05-07T20:20:39.677Z,45.85
2019-05-07T20:23:12.094Z,46.34
2019-05-07T20:25:44.168Z,47.19
2019-05-07T20:28:16.622Z,47.79
2019-05-07T20:30:52.147Z,48.21
2019-05-07T20:33:23.736Z,48.44
2019-05-07T20:35:56.393Z,48.91
2019-05-07T20:38:28.503Z,49.04
2019-05-07T20:41:02.074Z,49.26
2019-05-07T20:43:34.684Z,49.14
2019-05-07T20:46:07.119Z,49.43
2019-05-07T20:48:39.111Z,49.38
2019-05-07T20:51:12.519Z,49.88
2019-05-07T20:54:12.985Z,49.98
2019-05-07T20:56:52.549Z,50.36
2019-05-07T20:59:24.306Z,50.37
2019-05-07T21:01:56.174Z,50.68
2019-05-07T21:04:28.019Z,50.64
2019-05-07T21:07:01.998Z,51.00
2019-05-07T21:09:33.757Z,50.95
2019-05-07T21:12:05.637Z,51.38
2019-05-07T21:14:37.546Z,51.75
2019-05-07T21:17:11.779Z,51.69
2019-05-07T21:19:43.187Z,51.88
2019-05-07T21:22:15.367Z,52.32
2019-05-07T21:24:47.437Z,52.55
2019-05-07T21:27:19.607Z,52.72
2019-05-07T21:29:52.788Z,52.98
2019-05-07T21:32:24.925Z,52.97
2019-05-07T21:34:56.750Z,52.96
2019-05-07T21:37:28.684Z,53.37
2019-05-07T21:40:02.404Z,53.89
2019-05-07T21:42:34.342Z,53.91
2019-05-07T21:45:06.621Z,54.10
2019-05-07T21:47:38.713Z,54.22
2019-05-07T21:50:12.422Z,54.50
2019-05-07T21:52:48.012Z,54.64
2019-05-07T21:55:26.841Z,54.67
2019-05-07T21:58:05.782Z,54.61
2019-05-07T22:01:02.008Z,54.78
2019-05-07T22:03:35.125Z,55.02
2019-05-07T22:06:09.690Z,55.41
2019-05-07T22:08:41.106Z,55.52
2019-05-07T22:11:13.805Z,55.69
2019-05-07T22:13:46.131Z,56.02
2019-05-07T22:16:18.082Z,56.03
2019-05-07T22:18:52.052Z,56.17
2019-05-07T22:21:23.671Z,56.31
2019-05-07T22:23:55.618Z,56.62
2019-05-07T22:26:27.543Z,56.81
2019-05-07T22:28:59.417Z,56.73
2019-05-07T22:31:43.964Z,56.78
2019-05-07T22:34:39.709Z,56.99
2019-05-07T22:37:13.220Z,57.08
2019-05-07T22:39:46.669Z,57.20
2019-05-07T22:42:23.075Z,57.35
2019-05-07T22:44:55.264Z,57.48
2019-05-07T22:47:27.108Z,57.66
2019-05-07T22:49:59.179Z,57.51
2019-05-07T22:52:32.622Z,57.70
2019-05-07T22:55:04.723Z,57.79
2019-05-07T22:57:45.346Z,57.82
2019-05-07T23:00:43.547Z,57.81
2019-05-07T23:03:15.375Z,57.81
2019-05-07T23:05:47.186Z,57.96
2019-05-07T23:08:19.144Z,58.08
2019-05-07T23:10:52.565Z,58.37
2019-05-07T23:13:24.557Z,58.48
2019-05-07T23:15:56.678Z,58.34
2019-05-07T23:18:28.429Z,58.17
2019-05-07T23:21:00.437Z,58.16
2019-05-07T23:23:32.612Z,58.36
2019-05-07T23:26:04.959Z,58.59
2019-05-07T23:28:36.994Z,58.61
2019-05-07T23:31:08.814Z,58.55
2019-05-07T23:33:40.742Z,58.91
2019-05-07T23:36:13.025Z,59.04
2019-05-07T23:38:44.944Z,59.02
2019-05-07T23:41:38.669Z,58.89
2019-05-07T23:44:16.077Z,59.17
2019-05-07T23:46:48.119Z,59.32
2019-05-07T23:49:19.945Z,59.26
2019-05-07T23:51:53.047Z,59.43
2019-05-07T23:54:25.579Z,59.53
2019-05-07T23:57:05.995Z,59.62
2019-05-07T23:59:32.964Z,59.67
