createdAt,value
2023-02-11T00:00:16.791Z,8.27
2023-02-11T00:02:46.068Z,6.55
2023-02-11T00:05:14.378Z,6.82
2023-02-11T00:07:41.007Z,11.20
2023-02-11T00:10:08.432Z,6.65
2023-02-11T00:12:36.500Z,9.98
2023-02-11T00:15:03.995Z,7.50
2023-02-11T00:17:30.586Z,8.60
2023-02-11T00:19:57.143Z,8.00
2023-02-11T00:22:23.746Z,7.53
2023-02-11T00:24:50.381Z,8.07
2023-02-11T00:27:16.930Z,7.10
2023-02-11T00:29:43.480Z,8.48
2023-02-11T00:32:10.798Z,6.47
2023-02-11T00:34:38.298Z,8.60
2023-02-11T00:37:05.447Z,7.85
2023-02-11T00:39:32.554Z,9.23
2023-02-11T00:41:59.214Z,7.00
2023-02-11T00:44:25.795Z,6.63
2023-02-11T00:46:52.344Z,6.40
2023-02-11T00:49:19.278Z,7.28
2023-02-11T00:51:45.949Z,8.02
2023-02-11T00:54:12.498Z,7.80
2023-02-11T00:56:39.073Z,7.18
2023-02-11T00:59:05.641Z,6.15
2023-02-11T01:01:32.252Z,7.10
2023-02-11T01:03:58.846Z,7.25
2023-02-11T01:06:25.456Z,8.13
2023-02-11T01:08:51.995Z,8.40
2023-02-11T01:11:20.973Z,6.15
2023-02-11T01:13:48.955Z,9.68
2023-02-11T01:16:15.860Z,8.00
2023-02-11T01:18:44.378Z,9.05
2023-02-11T01:21:11.899Z,7.28
2023-02-11T01:23:38.577Z,7.13
2023-02-11T01:26:05.786Z,8.57
2023-02-11T01:28:32.525Z,9.05
2023-02-11T01:31:00.445Z,7.82
2023-02-11T01:33:27.105Z,9.55
2023-02-11T01:35:53.825Z,7.22
2023-02-11T01:38:23.755Z,6.28
2023-02-11T01:40:54.531Z,6.57
2023-02-11T01:43:21.934Z,8.00
2023-02-11T01:48:30.309Z,8.57
2023-02-11T01:51:04.665Z,6.88
2023-02-11T01:53:53.764Z,5.95
2023-02-11T01:56:41.277Z,9.73
2023-02-11T01:59:13.273Z,6.47
2023-02-11T02:01:43.639Z,7.32
2023-02-11T02:04:11.617Z,6.88
2023-02-11T02:06:49.046Z,8.13
2023-02-11T02:09:28.425Z,6.70
2023-02-11T02:11:55.016Z,6.88
2023-02-11T02:14:21.633Z,5.40
2023-02-11T02:16:48.318Z,7.32
2023-02-11T02:19:54.643Z,7.53
2023-02-11T02:33:39.559Z,7.50
2023-02-11T02:41:23.222Z,5.10
2023-02-11T02:43:51.386Z,6.55
2023-02-11T02:46:22.764Z,6.05
2023-02-11T02:48:52.627Z,5.28
2023-02-11T02:59:38.026Z,4.45
2023-02-11T03:07:33.552Z,7.97
2023-02-11T03:10:08.206Z,7.25
2023-02-11T03:12:37.051Z,8.18
2023-02-11T03:15:06.865Z,5.05
2023-02-11T03:17:36.540Z,6.15
2023-02-11T03:20:06.074Z,6.85
2023-02-11T03:22:37.219Z,6.57
2023-02-11T03:25:05.210Z,8.63
2023-02-11T03:27:45.319Z,7.00
2023-02-11T03:30:18.313Z,8.65
2023-02-11T03:38:10.362Z,7.53
2023-02-11T03:40:39.831Z,7.15
2023-02-11T03:43:13.234Z,8.48
2023-02-11T03:45:40.665Z,8.57
2023-02-11T03:48:14.640Z,6.95
2023-02-11T03:50:42.094Z,7.75
2023-02-11T03:53:10.162Z,6.10
2023-02-11T03:55:39.928Z,5.10
2023-02-11T03:58:07.213Z,7.65
2023-02-11T04:00:39.547Z,5.35
2023-02-11T04:03:07.170Z,6.13
2023-02-11T04:05:34.359Z,7.18
2023-02-11T04:08:01.300Z,6.65
2023-02-11T04:10:27.902Z,5.55
2023-02-11T04:12:54.482Z,8.27
2023-02-11T04:15:21.039Z,6.53
2023-02-11T04:17:47.599Z,4.88
2023-02-11T04:20:14.229Z,5.03
2023-02-11T04:22:40.917Z,7.63
2023-02-11T04:25:08.253Z,6.40
2023-02-11T04:27:35.099Z,6.55
2023-02-11T04:30:01.910Z,7.75
2023-02-11T04:32:28.447Z,8.50
2023-02-11T04:34:55.414Z,6.65
2023-02-11T04:37:21.998Z,6.78
2023-02-11T04:39:48.551Z,5.30
2023-02-11T04:42:15.126Z,6.78
2023-02-11T04:44:41.657Z,6.18
2023-02-11T04:47:08.545Z,9.75
2023-02-11T04:49:35.119Z,10.93
2023-02-11T04:52:01.738Z,7.60
2023-02-11T04:54:28.278Z,8.48
2023-02-11T04:56:54.831Z,10.13
2023-02-11T04:59:21.417Z,7.68
2023-02-11T05:01:47.991Z,7.18
2023-02-11T05:04:14.648Z,9.45
2023-02-11T05:06:41.314Z,9.30
2023-02-11T05:09:08.415Z,7.13
2023-02-11T05:11:36.810Z,7.95
2023-02-11T05:14:03.398Z,9.57
2023-02-11T05:16:29.978Z,7.72
2023-02-11T05:18:56.685Z,10.50
2023-02-11T05:21:23.244Z,8.32
2023-02-11T05:23:49.877Z,7.78
2023-02-11T05:26:16.953Z,8.02
2023-02-11T05:28:44.584Z,9.95
2023-02-11T05:31:14.522Z,8.95
2023-02-11T05:33:41.898Z,7.82
2023-02-11T05:36:11.094Z,8.02
2023-02-11T05:38:38.103Z,7.32
2023-02-11T05:41:06.217Z,12.13
2023-02-11T05:43:35.260Z,7.35
2023-02-11T05:46:02.240Z,7.13
2023-02-11T05:48:28.848Z,8.15
2023-02-11T05:50:55.414Z,6.82
2023-02-11T05:53:22.159Z,9.48
2023-02-11T05:55:48.965Z,6.30
2023-02-11T05:58:15.908Z,7.18
2023-02-11T06:00:42.447Z,6.28
2023-02-11T06:03:09.064Z,8.15
2023-02-11T06:05:35.633Z,6.40
2023-02-11T06:08:02.202Z,5.40
2023-02-11T06:10:28.786Z,5.32
2023-02-11T06:12:55.337Z,11.73
2023-02-11T06:15:21.877Z,7.05
2023-02-11T06:17:48.499Z,5.82
2023-02-11T06:20:15.554Z,6.85
2023-02-11T06:22:42.150Z,7.60
2023-02-11T06:25:08.880Z,9.30
2023-02-11T06:27:35.456Z,7.50
2023-02-11T06:30:02.081Z,6.95
2023-02-11T06:32:43.369Z,7.25
2023-02-11T06:35:12.446Z,6.68
2023-02-11T06:37:39.763Z,9.27
2023-02-11T06:40:06.838Z,5.22
2023-02-11T06:42:34.645Z,6.85
2023-02-11T06:45:01.302Z,7.32
2023-02-11T06:47:27.856Z,5.85
2023-02-11T06:49:54.391Z,5.10
2023-02-11T06:52:20.922Z,7.65
2023-02-11T06:54:47.472Z,8.57
2023-02-11T06:57:14.006Z,6.72
2023-02-11T06:59:41.259Z,7.90
2023-02-11T07:02:10.373Z,9.00
2023-02-11T07:04:37.021Z,6.15
2023-02-11T07:07:03.734Z,6.25
2023-02-11T07:09:30.486Z,8.13
2023-02-11T07:11:57.024Z,4.75
2023-02-11T07:14:23.581Z,6.00
2023-02-11T07:16:50.219Z,7.35
2023-02-11T07:19:16.916Z,4.15
2023-02-11T07:21:43.448Z,6.20
2023-02-11T07:24:11.409Z,5.35
2023-02-11T07:26:38.644Z,5.20
2023-02-11T07:29:05.180Z,5.53
2023-02-11T07:31:32.372Z,9.45
2023-02-11T07:34:01.321Z,11.80
2023-02-11T07:36:29.770Z,9.02
2023-02-11T07:38:56.432Z,16.67
2023-02-11T07:41:25.485Z,20.02
2023-02-11T07:43:52.478Z,27.73
2023-02-11T07:46:23.273Z,21.08
2023-02-11T07:48:49.974Z,14.23
2023-02-11T07:51:19.149Z,12.98
2023-02-11T07:53:46.453Z,14.95
2023-02-11T07:56:14.658Z,9.52
2023-02-11T07:58:43.155Z,14.60
2023-02-11T08:01:13.853Z,12.07
2023-02-11T08:03:42.053Z,9.57
2023-02-11T08:06:13.257Z,7.03
2023-02-11T08:08:40.066Z,7.28
2023-02-11T08:11:08.256Z,5.95
2023-02-11T08:13:35.557Z,8.70
2023-02-11T08:16:02.868Z,9.55
2023-02-11T08:18:30.346Z,5.88
2023-02-11T08:20:56.910Z,8.43
2023-02-11T08:23:23.482Z,18.77
2023-02-11T08:25:50.060Z,23.35
2023-02-11T08:28:16.622Z,20.55
2023-02-11T08:30:43.281Z,13.52
2023-02-11T08:33:09.848Z,11.30
2023-02-11T08:35:37.316Z,7.50
2023-02-11T08:38:03.870Z,7.53
2023-02-11T08:40:30.440Z,8.63
2023-02-11T08:42:56.983Z,11.20
2023-02-11T08:45:23.561Z,14.73
2023-02-11T08:47:50.113Z,13.27
2023-02-11T08:50:16.709Z,7.85
2023-02-11T08:52:44.624Z,6.43
2023-02-11T08:55:11.585Z,10.07
2023-02-11T08:57:38.135Z,7.45
2023-02-11T09:00:05.674Z,17.40
2023-02-11T09:02:32.279Z,16.73
2023-02-11T09:04:58.872Z,15.45
2023-02-11T09:07:25.410Z,10.32
2023-02-11T09:09:52.020Z,19.02
2023-02-11T09:12:18.583Z,13.65
2023-02-11T09:14:45.120Z,15.63
2023-02-11T09:17:12.139Z,17.42
2023-02-11T09:19:40.368Z,15.65
2023-02-11T09:22:08.070Z,9.73
2023-02-11T09:24:34.719Z,11.02
2023-02-11T09:27:01.236Z,6.82
2023-02-11T09:29:27.887Z,13.38
2023-02-11T09:31:54.503Z,10.88
2023-02-11T09:34:21.222Z,12.10
2023-02-11T09:36:47.778Z,12.90
2023-02-11T09:39:17.660Z,15.75
2023-02-11T09:42:10.439Z,13.82
2023-02-11T09:44:39.606Z,13.32
2023-02-11T09:47:21.160Z,8.25
2023-02-11T09:49:52.666Z,12.23
2023-02-11T09:52:59.030Z,13.15
2023-02-11T09:55:34.379Z,4.90
2023-02-11T09:58:03.926Z,15.55
2023-02-11T10:00:40.070Z,20.27
2023-02-11T10:06:16.978Z,20.95
2023-02-11T10:25:06.140Z,6.90
2023-02-11T10:27:35.824Z,6.78
2023-02-11T10:30:41.015Z,5.80
2023-02-11T10:33:19.458Z,7.82
2023-02-11T10:35:46.219Z,10.00
2023-02-11T10:38:13.180Z,4.20
2023-02-11T10:40:39.927Z,6.95
2023-02-11T10:43:12.672Z,7.95
2023-02-11T10:45:50.868Z,10.70
2023-02-11T10:51:20.438Z,6.13
2023-02-11T10:53:49.926Z,5.82
2023-02-11T10:56:38.062Z,5.10
2023-02-11T10:59:21.490Z,5.47
2023-02-11T11:01:53.289Z,3.78
2023-02-11T11:07:24.936Z,6.45
2023-02-11T11:09:59.716Z,3.30
2023-02-11T11:18:23.026Z,3.90
2023-02-11T11:20:59.772Z,4.40
2023-02-11T11:23:29.144Z,4.00
2023-02-11T11:26:18.015Z,6.47
2023-02-11T11:29:07.096Z,5.03
2023-02-11T11:31:45.345Z,4.38
2023-02-11T11:34:30.960Z,6.53
2023-02-11T11:36:59.551Z,2.65
2023-02-11T11:39:34.975Z,3.10
2023-02-11T11:42:06.232Z,6.80
2023-02-11T11:44:35.017Z,4.60
2023-02-11T11:55:25.329Z,2.72
2023-02-11T11:57:52.024Z,4.15
2023-02-11T12:00:26.738Z,3.20
2023-02-11T12:17:07.256Z,3.65
2023-02-11T12:34:00.153Z,3.45
2023-02-11T12:42:25.205Z,4.45
2023-02-11T12:47:40.099Z,5.88
2023-02-11T12:53:10.248Z,4.55
2023-02-11T12:55:43.125Z,5.35
2023-02-11T12:58:18.268Z,5.35
2023-02-11T13:00:51.905Z,3.53
2023-02-11T13:03:28.717Z,7.55
2023-02-11T13:11:08.072Z,6.35
2023-02-11T13:13:48.286Z,5.47
2023-02-11T13:16:38.508Z,5.20
2023-02-11T13:27:41.276Z,5.90
2023-02-11T13:33:06.624Z,9.15
2023-02-11T13:35:37.726Z,4.05
2023-02-11T13:40:45.225Z,7.82
2023-02-11T13:43:23.548Z,7.63
2023-02-11T13:45:52.478Z,3.65
2023-02-11T13:48:24.891Z,10.25
2023-02-11T13:50:56.616Z,3.65
2023-02-11T13:53:24.263Z,4.15
2023-02-11T13:56:04.302Z,5.53
2023-02-11T14:01:07.944Z,6.10
2023-02-11T14:03:58.134Z,5.30
2023-02-11T14:06:48.458Z,8.80
2023-02-11T14:11:56.311Z,8.98
2023-02-11T14:14:28.651Z,6.32
2023-02-11T14:19:37.161Z,6.28
2023-02-11T14:22:13.483Z,8.02
2023-02-11T14:24:48.058Z,6.05
2023-02-11T14:27:23.545Z,5.70
2023-02-11T14:35:59.099Z,3.25
2023-02-11T14:38:52.811Z,4.47
2023-02-11T14:41:30.557Z,4.63
2023-02-11T14:44:01.607Z,4.13
2023-02-11T14:46:30.808Z,4.30
2023-02-11T14:49:01.173Z,4.57
2023-02-11T14:51:34.962Z,5.50
2023-02-11T14:54:17.152Z,5.18
2023-02-11T14:56:44.663Z,3.67
2023-02-11T14:59:21.368Z,3.58
2023-02-11T15:01:51.602Z,5.57
2023-02-11T15:04:36.199Z,6.30
2023-02-11T15:07:07.023Z,4.63
2023-02-11T15:09:41.010Z,2.80
2023-02-11T15:12:23.664Z,2.95
2023-02-11T15:14:54.031Z,2.58
2023-02-11T15:17:25.519Z,6.32
2023-02-11T15:19:56.818Z,2.65
2023-02-11T15:22:27.010Z,4.95
2023-02-11T15:25:16.758Z,3.40
2023-02-11T15:27:47.518Z,3.60
2023-02-11T15:33:02.962Z,5.97
2023-02-11T15:35:40.964Z,4.15
2023-02-11T15:38:08.201Z,3.85
2023-02-11T15:40:37.132Z,2.85
2023-02-11T15:43:07.153Z,2.70
2023-02-11T15:45:38.834Z,6.47
2023-02-11T15:50:51.499Z,2.92
2023-02-11T15:53:25.465Z,4.13
2023-02-11T15:55:57.371Z,3.75
2023-02-11T15:58:24.323Z,3.20
2023-02-11T16:00:59.633Z,4.63
2023-02-11T16:03:32.487Z,3.95
2023-02-11T16:06:21.609Z,1.98
2023-02-11T16:17:11.076Z,4.43
2023-02-11T16:19:45.895Z,3.35
2023-02-11T16:22:17.943Z,4.03
2023-02-11T16:24:47.866Z,4.55
2023-02-11T16:27:29.729Z,3.45
2023-02-11T16:29:57.727Z,3.47
2023-02-11T16:32:27.933Z,5.15
2023-02-11T16:34:57.946Z,3.47
2023-02-11T16:37:25.593Z,5.32
2023-02-11T16:39:56.738Z,4.60
2023-02-11T16:42:23.515Z,5.63
2023-02-11T16:44:50.290Z,5.03
2023-02-11T16:47:23.576Z,5.00
2023-02-11T16:49:50.839Z,3.95
2023-02-11T16:52:18.804Z,5.40
2023-02-11T16:54:45.414Z,2.90
2023-02-11T16:59:53.948Z,5.35
2023-02-11T17:02:26.129Z,7.43
2023-02-11T17:04:54.434Z,4.25
2023-02-11T17:07:21.315Z,3.30
2023-02-11T17:09:47.854Z,3.95
2023-02-11T17:12:14.447Z,4.57
2023-02-11T17:14:40.957Z,4.10
2023-02-11T17:17:08.062Z,3.38
2023-02-11T17:19:34.801Z,3.90
2023-02-11T17:22:01.398Z,4.05
2023-02-11T17:24:27.959Z,5.28
2023-02-11T17:26:54.980Z,3.75
2023-02-11T17:29:24.756Z,3.85
2023-02-11T17:31:52.613Z,3.90
2023-02-11T17:34:21.226Z,4.38
2023-02-11T17:36:48.162Z,4.80
2023-02-11T17:39:14.848Z,5.40
2023-02-11T17:41:41.419Z,8.40
2023-02-11T17:44:08.938Z,6.60
2023-02-11T17:46:36.208Z,8.43
2023-02-11T17:49:03.752Z,3.97
2023-02-11T17:51:33.863Z,4.25
2023-02-11T17:56:29.947Z,3.45
2023-02-11T17:58:56.503Z,6.45
2023-02-11T18:01:23.300Z,5.55
2023-02-11T18:03:49.938Z,15.52
2023-02-11T18:06:16.488Z,23.70
2023-02-11T18:08:43.138Z,22.88
2023-02-11T18:11:11.394Z,4.97
2023-02-11T18:13:38.048Z,5.00
2023-02-11T18:16:06.022Z,7.25
2023-02-11T18:18:32.725Z,11.13
2023-02-11T18:21:00.659Z,18.42
2023-02-11T18:23:27.987Z,12.57
2023-02-11T18:25:54.573Z,8.45
2023-02-11T18:28:21.417Z,6.20
2023-02-11T18:30:48.276Z,8.10
2023-02-11T18:33:15.072Z,41.92
2023-02-11T18:35:42.510Z,6.97
2023-02-11T18:38:09.925Z,5.75
2023-02-11T18:40:40.316Z,6.65
2023-02-11T18:43:07.411Z,6.00
2023-02-11T18:45:34.308Z,5.38
2023-02-11T18:48:03.621Z,5.78
2023-02-11T18:50:30.479Z,5.53
2023-02-11T18:52:57.016Z,7.38
2023-02-11T18:55:25.925Z,5.15
2023-02-11T18:57:52.997Z,7.53
2023-02-11T19:00:20.874Z,8.68
2023-02-11T19:02:47.545Z,10.13
2023-02-11T19:05:14.184Z,16.48
2023-02-11T19:07:40.752Z,10.95
2023-02-11T19:10:08.787Z,14.57
2023-02-11T19:12:35.405Z,8.75
2023-02-11T19:15:02.035Z,16.65
2023-02-11T19:17:28.642Z,17.73
2023-02-11T19:19:55.236Z,5.93
2023-02-11T19:22:21.803Z,5.65
2023-02-11T19:24:48.445Z,6.35
2023-02-11T19:27:15.009Z,12.00
2023-02-11T19:29:41.545Z,23.08
2023-02-11T19:32:08.210Z,17.50
2023-02-11T19:34:41.206Z,7.03
2023-02-11T19:37:10.794Z,22.90
2023-02-11T19:39:37.374Z,10.45
2023-02-11T19:42:04.091Z,10.82
2023-02-11T19:44:30.734Z,8.70
2023-02-11T19:46:57.536Z,36.20
2023-02-11T19:49:25.980Z,12.38
2023-02-11T19:51:54.122Z,30.20
2023-02-11T19:54:21.510Z,19.65
2023-02-11T19:56:49.005Z,12.65
2023-02-11T19:59:16.130Z,39.08
2023-02-11T20:01:42.796Z,44.40
2023-02-11T20:04:09.467Z,33.38
2023-02-11T20:06:36.130Z,22.20
2023-02-11T20:09:07.247Z,7.85
2023-02-11T20:11:35.344Z,9.63
2023-02-11T20:14:02.427Z,12.82
2023-02-11T20:16:46.818Z,8.38
2023-02-11T20:19:18.105Z,9.65
2023-02-11T20:21:47.221Z,9.45
2023-02-11T20:24:14.973Z,12.50
2023-02-11T20:26:42.524Z,11.57
2023-02-11T20:29:09.479Z,10.02
2023-02-11T20:31:36.280Z,10.93
2023-02-11T20:34:03.012Z,9.90
2023-02-11T20:36:32.308Z,7.22
2023-02-11T20:39:00.440Z,7.88
2023-02-11T20:41:30.902Z,15.32
2023-02-11T20:44:00.232Z,12.90
2023-02-11T20:46:29.119Z,11.85
2023-02-11T20:48:56.973Z,8.93
2023-02-11T20:51:26.788Z,7.20
2023-02-11T20:53:54.059Z,7.80
2023-02-11T20:56:24.505Z,7.55
2023-02-11T20:58:52.165Z,8.35
2023-02-11T21:01:21.905Z,7.53
2023-02-11T21:03:53.483Z,8.68
2023-02-11T21:06:22.337Z,5.47
2023-02-11T21:08:48.874Z,6.68
2023-02-11T21:11:16.166Z,11.32
2023-02-11T21:13:43.887Z,6.47
2023-02-11T21:16:15.759Z,5.78
2023-02-11T21:18:42.804Z,6.78
2023-02-11T21:21:09.769Z,6.75
2023-02-11T21:23:36.344Z,6.07
2023-02-11T21:26:02.887Z,8.63
2023-02-11T21:28:29.527Z,6.40
2023-02-11T21:30:56.965Z,5.82
2023-02-11T21:33:24.924Z,5.97
2023-02-11T21:35:56.066Z,8.68
2023-02-11T21:38:23.114Z,9.13
2023-02-11T21:40:50.246Z,8.38
2023-02-11T21:43:16.928Z,6.82
2023-02-11T21:45:45.087Z,6.78
2023-02-11T21:48:12.858Z,5.88
2023-02-11T21:50:42.245Z,5.88
2023-02-11T21:53:09.680Z,6.65
2023-02-11T21:55:37.381Z,5.43
2023-02-11T21:58:04.788Z,7.05
2023-02-11T22:00:31.601Z,6.38
2023-02-11T22:02:58.315Z,12.70
2023-02-11T22:05:25.169Z,20.15
2023-02-11T22:07:52.107Z,17.90
2023-02-11T22:10:19.606Z,6.50
2023-02-11T22:12:46.386Z,7.78
2023-02-11T22:15:13.419Z,7.10
2023-02-11T22:17:40.059Z,8.00
2023-02-11T22:20:07.496Z,8.13
2023-02-11T22:22:34.707Z,7.13
2023-02-11T22:25:02.208Z,9.50
2023-02-11T22:27:28.868Z,16.25
2023-02-11T22:29:55.412Z,22.55
2023-02-11T22:32:22.002Z,22.73
2023-02-11T22:34:48.936Z,17.17
2023-02-11T22:37:16.513Z,24.25
2023-02-11T22:39:43.056Z,38.75
2023-02-11T22:42:09.684Z,22.23
2023-02-11T22:44:37.260Z,13.32
2023-02-11T22:47:03.920Z,10.55
2023-02-11T22:49:32.499Z,10.20
2023-02-11T22:51:59.451Z,31.17
2023-02-11T22:54:25.999Z,24.33
2023-02-11T22:56:53.303Z,26.55
2023-02-11T22:59:20.651Z,75.97
2023-02-11T23:01:47.605Z,73.93
2023-02-11T23:04:15.903Z,76.75
2023-02-11T23:06:43.279Z,36.00
2023-02-11T23:09:12.402Z,15.38
2023-02-11T23:11:41.005Z,11.00
2023-02-11T23:14:08.721Z,12.52
2023-02-11T23:16:35.919Z,13.10
2023-02-11T23:19:06.525Z,11.48
2023-02-11T23:21:35.815Z,10.95
2023-02-11T23:24:05.757Z,9.77
2023-02-11T23:26:32.416Z,9.63
2023-02-11T23:29:00.039Z,11.55
2023-02-11T23:31:34.199Z,11.82
2023-02-11T23:34:01.470Z,10.25
2023-02-11T23:36:28.289Z,11.18
2023-02-11T23:38:54.877Z,12.63
2023-02-11T23:41:22.345Z,12.30
2023-02-11T23:43:51.189Z,10.68
2023-02-11T23:46:18.282Z,11.15
2023-02-11T23:48:45.305Z,13.70
2023-02-11T23:51:11.898Z,13.35
2023-02-11T23:53:39.637Z,11.15
2023-02-11T23:56:09.215Z,12.55
2023-02-11T23:58:36.469Z,11.40
