createdAt,value
2022-09-10T13:26:52.526Z,4.90
2022-09-10T13:29:32.396Z,5.47
2022-09-10T13:32:04.680Z,3.20
2022-09-10T13:34:53.729Z,3.30
2022-09-10T13:37:42.017Z,3.30
2022-09-10T13:40:25.658Z,2.92
2022-09-10T13:42:58.737Z,2.10
2022-09-10T13:48:02.918Z,2.88
2022-09-10T13:50:53.809Z,3.03
2022-09-10T13:53:20.641Z,2.65
2022-09-10T13:56:11.232Z,3.55
2022-09-10T13:58:45.222Z,2.38
2022-09-10T14:01:18.246Z,4.85
2022-09-10T14:03:45.794Z,2.65
2022-09-10T14:06:16.806Z,2.92
2022-09-10T14:08:51.580Z,2.83
2022-09-10T14:11:25.649Z,3.58
2022-09-10T14:13:55.429Z,3.05
2022-09-10T14:16:34.343Z,2.30
2022-09-10T14:19:05.833Z,2.60
2022-09-10T14:21:32.581Z,3.13
2022-09-10T14:23:59.474Z,1.65
2022-09-10T14:26:27.923Z,2.85
2022-09-10T14:28:58.949Z,2.15
2022-09-10T14:31:26.775Z,1.48
2022-09-10T14:33:55.642Z,2.42
2022-09-10T14:36:31.274Z,2.22
2022-09-10T14:39:06.401Z,2.55
2022-09-10T14:41:34.544Z,2.03
2022-09-10T14:44:20.376Z,2.70
2022-09-10T14:46:52.425Z,2.05
2022-09-10T14:49:26.843Z,2.83
2022-09-10T14:51:54.104Z,2.20
2022-09-10T14:54:20.954Z,2.33
2022-09-10T14:56:47.980Z,1.48
2022-09-10T14:59:31.028Z,4.35
2022-09-10T15:01:58.350Z,3.40
2022-09-10T15:04:28.521Z,2.20
2022-09-10T15:06:57.189Z,1.52
2022-09-10T15:09:26.897Z,1.90
2022-09-10T15:12:05.800Z,2.13
2022-09-10T15:14:33.491Z,1.80
2022-09-10T15:17:00.313Z,1.90
2022-09-10T15:19:27.830Z,3.40
2022-09-10T15:21:54.646Z,2.33
2022-09-10T15:24:22.879Z,2.75
2022-09-10T15:26:49.749Z,2.63
2022-09-10T15:29:17.911Z,2.80
2022-09-10T15:31:44.714Z,1.88
2022-09-10T15:34:12.894Z,5.20
2022-09-10T15:36:41.777Z,4.25
2022-09-10T15:39:11.958Z,2.70
2022-09-10T15:41:45.183Z,3.17
2022-09-10T15:44:12.086Z,1.58
2022-09-10T15:46:45.506Z,2.90
2022-09-10T15:49:12.433Z,1.60
2022-09-10T15:51:39.652Z,2.90
2022-09-10T15:54:07.148Z,2.47
2022-09-10T15:56:34.032Z,2.67
2022-09-10T15:59:01.783Z,2.25
2022-09-10T16:01:30.033Z,2.67
2022-09-10T16:03:58.813Z,2.92
2022-09-10T16:06:27.661Z,2.53
2022-09-10T16:08:57.434Z,3.00
2022-09-10T16:11:33.383Z,2.38
2022-09-10T16:14:04.514Z,2.60
2022-09-10T16:16:34.382Z,3.78
2022-09-10T16:19:03.050Z,3.55
2022-09-10T16:21:34.993Z,3.13
2022-09-10T16:24:03.118Z,4.45
2022-09-10T16:26:40.532Z,3.47
2022-09-10T16:29:18.122Z,4.20
2022-09-10T16:31:48.366Z,2.22
2022-09-10T16:34:18.576Z,5.40
2022-09-10T16:36:46.381Z,3.17
2022-09-10T16:39:14.180Z,4.70
2022-09-10T16:41:41.852Z,3.83
2022-09-10T16:44:09.397Z,7.05
2022-09-10T16:46:36.374Z,12.13
2022-09-10T16:49:03.182Z,13.57
2022-09-10T16:51:30.173Z,13.45
2022-09-10T16:54:02.344Z,28.73
2022-09-10T16:56:33.768Z,15.63
2022-09-10T16:59:00.501Z,11.57
2022-09-10T17:01:28.143Z,9.05
2022-09-10T17:03:54.946Z,17.95
2022-09-10T17:06:26.355Z,34.97
2022-09-10T17:08:57.718Z,12.43
2022-09-10T17:11:28.289Z,11.55
2022-09-10T17:13:57.138Z,9.30
2022-09-10T17:16:26.215Z,8.60
2022-09-10T17:19:04.363Z,13.95
2022-09-10T17:21:32.022Z,6.93
2022-09-10T17:23:59.083Z,7.63
2022-09-10T17:26:27.032Z,6.28
2022-09-10T17:28:54.948Z,5.03
2022-09-10T17:31:22.657Z,5.30
2022-09-10T17:33:50.046Z,6.78
2022-09-10T17:36:17.729Z,6.65
2022-09-10T17:38:44.781Z,4.30
2022-09-10T17:41:14.613Z,3.88
2022-09-10T17:43:42.664Z,4.15
2022-09-10T17:46:11.670Z,6.60
2022-09-10T17:48:38.720Z,12.60
2022-09-10T17:51:06.134Z,13.25
2022-09-10T17:53:34.338Z,7.85
2022-09-10T17:56:05.437Z,5.95
2022-09-10T17:58:35.290Z,5.47
2022-09-10T18:01:05.593Z,4.35
2022-09-10T18:03:33.564Z,4.38
2022-09-10T18:06:08.559Z,4.05
2022-09-10T18:08:36.024Z,3.63
2022-09-10T18:11:06.737Z,4.43
2022-09-10T18:13:35.103Z,2.92
2022-09-10T18:16:11.366Z,3.92
2022-09-10T18:18:38.451Z,2.78
2022-09-10T18:21:16.198Z,3.15
2022-09-10T18:23:46.142Z,2.35
2022-09-10T18:26:16.814Z,3.30
2022-09-10T18:28:44.155Z,3.05
2022-09-10T18:31:13.572Z,7.40
2022-09-10T18:33:41.220Z,6.63
2022-09-10T18:36:16.191Z,7.55
2022-09-10T18:38:47.160Z,6.32
2022-09-10T18:41:27.786Z,6.88
2022-09-10T18:43:58.781Z,5.50
2022-09-10T18:46:26.420Z,5.50
2022-09-10T18:48:53.336Z,3.38
2022-09-10T18:51:21.513Z,3.53
2022-09-10T18:53:49.625Z,5.22
2022-09-10T18:56:18.109Z,5.32
2022-09-10T18:58:51.818Z,6.43
2022-09-10T19:01:18.991Z,4.80
2022-09-10T19:03:48.056Z,4.32
2022-09-10T19:06:17.350Z,7.80
2022-09-10T19:09:08.293Z,6.22
2022-09-10T19:11:39.913Z,6.40
2022-09-10T19:14:11.075Z,6.47
2022-09-10T19:16:38.046Z,5.43
2022-09-10T19:19:05.893Z,6.30
2022-09-10T19:21:33.129Z,5.85
2022-09-10T19:24:02.541Z,5.38
2022-09-10T19:26:31.354Z,4.55
2022-09-10T19:28:58.626Z,5.90
2022-09-10T19:31:26.178Z,5.80
2022-09-10T19:33:57.315Z,4.70
2022-09-10T19:36:27.354Z,7.00
2022-09-10T19:38:54.882Z,5.65
2022-09-10T19:41:21.919Z,4.88
2022-09-10T19:43:50.300Z,4.68
2022-09-10T19:46:18.089Z,4.28
2022-09-10T19:48:46.592Z,4.70
2022-09-10T19:51:15.194Z,4.63
2022-09-10T19:53:42.158Z,4.35
2022-09-10T19:56:11.244Z,5.90
2022-09-10T19:58:38.222Z,5.03
2022-09-10T20:01:09.379Z,5.07
2022-09-10T20:03:40.314Z,7.82
2022-09-10T20:06:07.875Z,12.02
2022-09-10T20:08:35.177Z,13.82
2022-09-10T20:11:02.927Z,9.90
2022-09-10T20:13:29.848Z,8.48
2022-09-10T20:15:59.287Z,8.85
2022-09-10T20:18:29.826Z,6.70
2022-09-10T20:23:48.641Z,5.38
2022-09-10T20:26:20.125Z,5.80
2022-09-10T20:28:53.645Z,6.07
2022-09-10T20:33:49.150Z,5.45
2022-09-10T20:36:16.774Z,6.03
2022-09-10T20:38:43.757Z,6.40
2022-09-10T20:41:11.996Z,7.25
2022-09-10T20:43:39.228Z,6.32
2022-09-10T20:46:07.749Z,6.90
2022-09-10T20:48:35.073Z,6.70
2022-09-10T20:51:02.053Z,4.53
2022-09-10T20:53:34.142Z,6.78
2022-09-10T20:56:07.320Z,8.45
2022-09-10T20:58:45.045Z,6.93
2022-09-10T21:01:46.264Z,11.57
2022-09-10T21:04:20.364Z,13.48
2022-09-10T21:06:49.886Z,18.00
2022-09-10T21:09:26.104Z,12.02
2022-09-10T21:11:56.709Z,11.73
2022-09-10T21:14:34.986Z,12.93
2022-09-10T21:17:03.212Z,12.63
2022-09-10T21:19:40.079Z,17.35
2022-09-10T21:22:10.793Z,13.57
2022-09-10T21:24:51.021Z,12.40
2022-09-10T21:27:29.029Z,15.07
2022-09-10T21:29:58.403Z,12.27
2022-09-10T21:32:30.765Z,10.82
2022-09-10T21:35:02.415Z,11.90
2022-09-10T21:37:34.791Z,11.00
2022-09-10T21:40:05.805Z,10.70
2022-09-10T21:42:34.984Z,11.32
2022-09-10T21:45:07.037Z,12.00
2022-09-10T21:47:33.865Z,10.77
2022-09-10T21:50:00.667Z,11.23
2022-09-10T21:52:27.485Z,11.73
2022-09-10T21:54:54.220Z,11.90
2022-09-10T21:57:21.138Z,13.55
2022-09-10T21:59:47.947Z,9.43
2022-09-10T22:02:14.964Z,9.02
2022-09-10T22:04:42.023Z,8.50
2022-09-10T22:07:09.140Z,12.25
2022-09-10T22:09:36.012Z,7.90
2022-09-10T22:12:04.151Z,10.48
2022-09-10T22:14:31.544Z,13.55
2022-09-10T22:17:00.213Z,12.18
2022-09-10T22:19:27.399Z,11.35
2022-09-10T22:21:55.956Z,9.27
2022-09-10T22:24:23.097Z,14.90
2022-09-10T22:26:49.934Z,10.73
2022-09-10T22:29:18.086Z,9.02
2022-09-10T22:31:44.901Z,11.05
2022-09-10T22:34:15.928Z,10.82
2022-09-10T22:36:44.024Z,11.95
2022-09-10T22:39:15.656Z,12.35
2022-09-10T22:41:42.915Z,12.80
2022-09-10T22:44:09.857Z,11.45
2022-09-10T22:46:36.969Z,13.05
2022-09-10T22:49:04.511Z,11.50
2022-09-10T22:51:35.057Z,10.40
2022-09-10T22:54:02.233Z,15.27
2022-09-10T22:56:29.125Z,11.35
2022-09-10T22:58:57.300Z,12.68
2022-09-10T23:01:25.887Z,21.02
2022-09-10T23:03:53.119Z,14.98
2022-09-10T23:06:21.463Z,15.50
2022-09-10T23:08:50.463Z,15.57
2022-09-10T23:11:28.450Z,12.95
2022-09-10T23:14:01.257Z,13.05
2022-09-10T23:16:39.110Z,14.35
2022-09-10T23:19:14.766Z,15.77
2022-09-10T23:21:43.212Z,13.98
2022-09-10T23:24:14.524Z,13.68
2022-09-10T23:26:41.693Z,11.57
2022-09-10T23:29:08.590Z,13.60
2022-09-10T23:31:36.480Z,14.50
2022-09-10T23:34:10.918Z,15.93
2022-09-10T23:36:39.498Z,10.95
2022-09-10T23:39:27.570Z,14.20
2022-09-10T23:41:56.707Z,11.40
2022-09-10T23:44:23.691Z,11.95
2022-09-10T23:46:50.713Z,12.63
2022-09-10T23:49:17.500Z,11.95
2022-09-10T23:51:45.597Z,10.77
2022-09-10T23:54:12.462Z,11.23
2022-09-10T23:56:40.014Z,14.30
2022-09-10T23:59:07.056Z,12.38
