createdAt,value
2022-11-14T00:01:07.966Z,16.50
2022-11-14T00:03:34.678Z,16.50
2022-11-14T00:06:05.465Z,16.50
2022-11-14T00:08:32.383Z,16.50
2022-11-14T00:10:59.256Z,16.50
2022-11-14T00:13:25.927Z,16.50
2022-11-14T00:15:56.157Z,16.50
2022-11-14T00:18:23.439Z,16.50
2022-11-14T00:20:51.398Z,16.50
2022-11-14T00:23:19.221Z,16.50
2022-11-14T00:25:47.458Z,16.50
2022-11-14T00:28:14.660Z,16.40
2022-11-14T00:30:41.505Z,16.40
2022-11-14T00:33:08.156Z,16.40
2022-11-14T00:35:34.856Z,16.40
2022-11-14T00:38:01.595Z,16.40
2022-11-14T00:40:28.232Z,16.40
2022-11-14T00:42:55.008Z,16.50
2022-11-14T00:45:22.109Z,16.50
2022-11-14T00:47:48.814Z,16.50
2022-11-14T00:50:17.051Z,16.50
2022-11-14T00:52:43.800Z,16.50
2022-11-14T00:55:10.469Z,16.50
2022-11-14T00:57:37.122Z,16.50
2022-11-14T01:00:05.147Z,16.50
2022-11-14T01:02:31.783Z,16.40
2022-11-14T01:04:58.480Z,16.40
2022-11-14T01:07:25.159Z,16.40
2022-11-14T01:09:51.906Z,16.40
2022-11-14T01:12:19.014Z,16.40
2022-11-14T01:14:45.809Z,16.40
2022-11-14T01:17:12.559Z,16.40
2022-11-14T01:19:39.411Z,16.40
2022-11-14T01:22:06.743Z,16.40
2022-11-14T01:24:34.437Z,16.40
2022-11-14T01:27:01.560Z,16.40
2022-11-14T01:29:28.580Z,16.40
2022-11-14T01:31:55.508Z,16.40
2022-11-14T01:34:22.847Z,16.50
2022-11-14T01:36:49.524Z,16.50
2022-11-14T01:39:16.340Z,16.50
2022-11-14T01:41:43.116Z,16.50
2022-11-14T01:44:17.985Z,16.50
2022-11-14T01:46:52.351Z,16.50
2022-11-14T01:49:26.584Z,16.50
2022-11-14T01:52:03.919Z,16.50
2022-11-14T01:54:37.946Z,16.50
2022-11-14T01:57:07.218Z,16.50
2022-11-14T01:59:47.646Z,16.50
2022-11-14T02:02:18.071Z,16.50
2022-11-14T02:04:49.433Z,16.50
2022-11-14T02:07:17.423Z,16.50
2022-11-14T02:09:47.034Z,16.60
2022-11-14T02:12:16.852Z,16.60
2022-11-14T02:14:45.694Z,16.60
2022-11-14T02:17:30.523Z,16.60
2022-11-14T02:20:05.310Z,16.60
2022-11-14T02:22:32.643Z,16.60
2022-11-14T02:24:59.392Z,16.60
2022-11-14T02:27:26.388Z,16.60
2022-11-14T02:29:53.187Z,16.60
2022-11-14T02:32:19.831Z,16.60
2022-11-14T02:34:46.571Z,16.60
2022-11-14T02:37:13.304Z,16.60
2022-11-14T02:39:40.007Z,16.60
2022-11-14T02:42:06.780Z,16.60
2022-11-14T02:44:33.433Z,16.60
2022-11-14T02:47:00.096Z,16.60
2022-11-14T02:49:26.793Z,16.60
2022-11-14T02:51:53.494Z,16.60
2022-11-14T02:54:20.183Z,16.60
2022-11-14T02:56:46.943Z,16.60
2022-11-14T02:59:13.660Z,16.50
2022-11-14T03:01:40.457Z,16.50
2022-11-14T03:04:07.202Z,16.50
2022-11-14T03:06:33.882Z,16.50
2022-11-14T03:09:00.537Z,16.50
2022-11-14T03:11:27.247Z,16.50
2022-11-14T03:13:54.025Z,16.50
2022-11-14T03:16:20.707Z,16.50
2022-11-14T03:18:48.444Z,16.50
2022-11-14T03:21:18.634Z,16.50
2022-11-14T03:23:45.374Z,16.50
2022-11-14T03:26:13.447Z,16.40
2022-11-14T03:28:40.903Z,16.50
2022-11-14T03:31:08.603Z,16.40
2022-11-14T03:33:35.771Z,16.40
2022-11-14T03:36:03.060Z,16.40
2022-11-14T03:38:30.979Z,16.50
2022-11-14T03:41:01.033Z,16.40
2022-11-14T03:43:31.742Z,16.40
2022-11-14T03:46:00.512Z,16.40
2022-11-14T03:48:28.665Z,16.40
2022-11-14T03:50:55.916Z,16.40
2022-11-14T03:53:23.447Z,16.40
2022-11-14T03:55:51.013Z,16.40
2022-11-14T03:58:18.021Z,16.40
2022-11-14T04:00:44.778Z,16.40
2022-11-14T04:03:11.617Z,16.40
2022-11-14T04:05:38.370Z,16.40
2022-11-14T04:08:06.240Z,16.40
2022-11-14T04:10:32.978Z,16.40
2022-11-14T04:12:59.654Z,16.40
2022-11-14T04:15:26.329Z,16.30
2022-11-14T04:17:53.055Z,16.30
2022-11-14T04:20:19.771Z,16.30
2022-11-14T04:22:46.601Z,16.30
2022-11-14T04:25:13.530Z,16.30
2022-11-14T04:27:40.281Z,16.30
2022-11-14T04:30:07.624Z,16.30
2022-11-14T04:32:34.303Z,16.30
2022-11-14T04:35:00.950Z,16.30
2022-11-14T04:37:27.779Z,16.30
2022-11-14T04:39:58.750Z,16.30
2022-11-14T04:42:26.000Z,16.20
2022-11-14T04:44:52.831Z,16.20
2022-11-14T04:47:20.440Z,16.20
2022-11-14T04:49:47.116Z,16.20
2022-11-14T04:52:13.887Z,16.20
2022-11-14T04:54:40.591Z,16.20
2022-11-14T04:57:07.357Z,16.20
2022-11-14T04:59:34.129Z,16.20
2022-11-14T05:02:00.851Z,16.20
2022-11-14T05:04:27.492Z,16.20
2022-11-14T05:06:54.206Z,16.20
2022-11-14T05:09:20.934Z,16.20
2022-11-14T05:11:47.674Z,16.20
2022-11-14T05:14:14.391Z,16.20
2022-11-14T05:16:41.030Z,16.20
2022-11-14T05:19:07.749Z,16.20
2022-11-14T05:21:34.833Z,16.10
2022-11-14T05:24:01.692Z,16.10
2022-11-14T05:26:28.379Z,16.10
2022-11-14T05:28:55.083Z,16.10
2022-11-14T05:31:21.835Z,16.10
2022-11-14T05:33:48.570Z,16.10
2022-11-14T05:36:16.696Z,16.10
2022-11-14T05:38:43.598Z,16.10
2022-11-14T05:41:13.309Z,16.10
2022-11-14T05:43:40.480Z,16.10
2022-11-14T05:46:10.808Z,16.00
2022-11-14T05:48:38.179Z,16.00
2022-11-14T05:51:06.883Z,16.00
2022-11-14T05:53:34.115Z,15.90
2022-11-14T05:56:12.133Z,15.90
2022-11-14T05:58:40.313Z,15.90
2022-11-14T06:01:08.330Z,15.90
2022-11-14T06:03:37.894Z,15.90
2022-11-14T06:06:06.959Z,15.90
2022-11-14T06:08:34.530Z,15.90
2022-11-14T06:11:06.446Z,15.90
2022-11-14T06:13:34.841Z,16.00
2022-11-14T06:16:07.807Z,15.90
2022-11-14T06:18:35.035Z,15.90
2022-11-14T06:21:04.401Z,16.00
2022-11-14T06:23:31.125Z,16.10
2022-11-14T06:26:02.524Z,16.10
2022-11-14T06:28:29.745Z,16.10
2022-11-14T06:31:02.190Z,16.10
2022-11-14T06:33:29.944Z,16.10
2022-11-14T06:36:01.122Z,16.00
2022-11-14T06:38:30.486Z,16.00
2022-11-14T06:41:12.784Z,15.90
2022-11-14T06:43:44.957Z,15.70
2022-11-14T06:46:14.585Z,15.40
2022-11-14T06:48:41.830Z,15.20
2022-11-14T06:51:10.090Z,15.00
2022-11-14T06:53:37.510Z,14.90
2022-11-14T06:56:05.596Z,14.70
2022-11-14T06:58:38.991Z,14.50
2022-11-14T07:01:11.326Z,14.40
2022-11-14T07:03:38.094Z,14.40
2022-11-14T07:06:05.754Z,14.20
2022-11-14T07:08:33.098Z,14.10
2022-11-14T07:11:22.880Z,14.00
2022-11-14T07:13:55.012Z,14.00
2022-11-14T07:16:25.467Z,13.80
2022-11-14T07:18:52.398Z,13.80
2022-11-14T07:21:19.316Z,13.70
2022-11-14T07:23:46.116Z,13.70
2022-11-14T07:26:13.507Z,13.70
2022-11-14T07:28:45.947Z,13.70
2022-11-14T07:31:16.967Z,13.80
2022-11-14T07:33:45.019Z,13.80
2022-11-14T07:36:13.079Z,13.80
2022-11-14T07:38:39.843Z,13.80
2022-11-14T07:41:12.332Z,13.80
2022-11-14T07:43:39.903Z,13.80
2022-11-14T07:46:15.480Z,13.80
2022-11-14T07:48:43.264Z,13.80
2022-11-14T07:51:15.603Z,13.80
2022-11-14T07:53:42.569Z,13.70
2022-11-14T07:56:10.102Z,13.60
2022-11-14T07:58:38.413Z,13.60
2022-11-14T08:01:07.247Z,13.50
2022-11-14T08:03:34.762Z,13.60
2022-11-14T08:06:11.132Z,13.80
2022-11-14T08:08:38.523Z,13.90
2022-11-14T08:11:05.345Z,13.90
2022-11-14T08:13:33.355Z,13.80
2022-11-14T08:16:10.737Z,13.60
2022-11-14T08:18:38.849Z,13.40
2022-11-14T08:21:06.115Z,13.20
2022-11-14T08:23:32.910Z,13.00
2022-11-14T08:26:00.183Z,12.90
2022-11-14T08:28:27.575Z,12.70
2022-11-14T08:31:02.769Z,12.60
2022-11-14T08:36:03.561Z,12.60
2022-11-14T08:38:32.098Z,12.50
2022-11-14T08:40:59.523Z,12.50
2022-11-14T08:43:26.246Z,12.40
2022-11-14T08:45:53.142Z,12.40
2022-11-14T08:48:19.834Z,12.30
2022-11-14T08:50:46.572Z,12.30
2022-11-14T08:53:13.337Z,12.30
2022-11-14T08:55:44.684Z,12.20
2022-11-14T08:58:11.542Z,12.20
2022-11-14T09:00:38.350Z,12.20
2022-11-14T09:03:16.004Z,12.10
2022-11-14T09:05:42.932Z,12.10
2022-11-14T09:08:09.647Z,12.10
2022-11-14T09:10:37.500Z,12.00
2022-11-14T09:13:04.293Z,12.00
2022-11-14T10:24:07.372Z,12.00
2022-11-14T10:26:47.154Z,12.60
2022-11-14T10:29:41.115Z,12.60
2022-11-14T10:32:44.675Z,12.60
2022-11-14T10:35:18.403Z,12.70
2022-11-14T10:38:02.949Z,12.70
2022-11-14T10:40:34.097Z,12.80
2022-11-14T10:43:07.614Z,12.80
2022-11-14T10:45:44.634Z,12.90
2022-11-14T10:48:41.341Z,12.90
2022-11-14T10:51:37.129Z,13.00
2022-11-14T10:54:09.775Z,13.10
2022-11-14T10:56:49.789Z,13.10
2022-11-14T10:59:16.602Z,13.10
2022-11-14T11:01:51.162Z,13.20
2022-11-14T11:04:31.098Z,13.20
2022-11-14T11:07:08.327Z,13.30
2022-11-14T11:09:55.887Z,13.30
2022-11-14T11:15:10.885Z,13.40
2022-11-14T11:17:43.013Z,13.60
2022-11-14T11:20:24.971Z,13.60
2022-11-14T11:23:11.096Z,13.70
2022-11-14T11:25:40.186Z,13.80
2022-11-14T11:28:18.703Z,13.80
2022-11-14T11:30:59.527Z,13.90
2022-11-14T11:33:29.799Z,14.00
2022-11-14T11:36:03.355Z,14.00
2022-11-14T11:38:32.029Z,14.10
2022-11-14T11:41:25.997Z,14.20
2022-11-14T11:44:07.227Z,14.30
2022-11-14T11:47:01.154Z,14.40
2022-11-14T11:49:30.711Z,14.50
2022-11-14T11:52:03.851Z,14.50
2022-11-14T11:54:44.093Z,14.60
2022-11-14T11:57:21.245Z,14.70
2022-11-14T11:59:59.071Z,14.90
2022-11-14T12:02:27.120Z,15.00
2022-11-14T12:04:56.296Z,15.00
2022-11-14T12:07:36.438Z,15.10
2022-11-14T12:10:14.184Z,15.20
2022-11-14T12:12:43.631Z,15.30
2022-11-14T12:15:41.188Z,15.40
2022-11-14T12:18:33.057Z,15.50
2022-11-14T12:21:26.773Z,15.60
2022-11-14T12:24:02.267Z,15.70
2022-11-14T12:26:44.709Z,15.70
2022-11-14T12:29:11.341Z,15.80
2022-11-14T12:31:40.442Z,15.90
2022-11-14T12:34:24.531Z,15.90
2022-11-14T12:36:51.671Z,16.00
2022-11-14T12:39:30.110Z,16.00
2022-11-14T12:42:06.317Z,16.10
2022-11-14T12:44:39.791Z,16.10
2022-11-14T12:47:06.660Z,16.20
2022-11-14T12:49:48.514Z,16.20
2022-11-14T12:52:43.861Z,16.20
2022-11-14T12:55:25.682Z,16.20
2022-11-14T12:58:04.588Z,16.20
2022-11-14T13:00:32.381Z,16.20
2022-11-14T13:03:23.703Z,16.20
2022-11-14T13:06:11.535Z,16.20
2022-11-14T13:09:05.682Z,16.20
2022-11-14T13:11:53.448Z,16.10
2022-11-14T13:14:39.737Z,16.10
2022-11-14T13:17:34.997Z,16.10
2022-11-14T13:20:47.181Z,16.10
2022-11-14T13:23:25.916Z,16.10
2022-11-14T13:26:10.749Z,16.00
2022-11-14T13:28:37.433Z,16.00
2022-11-14T13:31:16.099Z,16.00
2022-11-14T13:33:44.805Z,15.90
2022-11-14T13:36:15.157Z,15.90
2022-11-14T13:38:48.503Z,15.90
2022-11-14T13:41:59.734Z,15.90
2022-11-14T13:44:54.379Z,15.90
2022-11-14T13:47:42.317Z,15.90
2022-11-14T13:50:24.584Z,15.90
2022-11-14T13:52:51.574Z,15.80
2022-11-14T13:55:52.657Z,15.80
2022-11-14T13:58:28.195Z,15.80
2022-11-14T14:01:22.300Z,15.80
2022-11-14T14:03:58.816Z,15.80
2022-11-14T14:06:53.941Z,15.80
2022-11-14T14:09:45.323Z,15.70
2022-11-14T14:12:28.943Z,15.70
2022-11-14T14:15:14.334Z,15.70
2022-11-14T14:17:49.882Z,15.70
2022-11-14T14:20:33.585Z,15.70
2022-11-14T14:23:41.454Z,15.70
2022-11-14T14:26:32.144Z,15.60
2022-11-14T14:29:20.051Z,15.60
2022-11-14T14:31:46.766Z,15.70
2022-11-14T14:34:34.424Z,15.60
2022-11-14T14:37:01.145Z,15.70
2022-11-14T14:39:28.862Z,15.70
2022-11-14T14:41:58.095Z,15.70
2022-11-14T14:44:36.844Z,15.70
2022-11-14T14:47:38.163Z,15.60
2022-11-14T14:50:26.746Z,15.60
2022-11-14T14:53:01.713Z,15.60
2022-11-14T14:55:34.248Z,15.60
2022-11-14T14:58:19.656Z,15.60
2022-11-14T15:00:55.841Z,15.60
2022-11-14T15:03:24.481Z,15.60
2022-11-14T15:06:02.273Z,15.50
2022-11-14T15:08:31.594Z,15.50
2022-11-14T15:11:02.700Z,15.40
2022-11-14T15:13:30.676Z,15.40
2022-11-14T15:15:58.379Z,15.50
2022-11-14T15:18:27.026Z,15.40
2022-11-14T15:21:12.325Z,15.40
2022-11-14T15:23:40.326Z,15.40
2022-11-14T15:26:18.511Z,15.30
2022-11-14T15:28:45.791Z,15.20
2022-11-14T15:31:19.354Z,15.20
2022-11-14T15:33:59.865Z,15.20
2022-11-14T15:36:26.580Z,15.10
2022-11-14T15:39:04.581Z,15.10
2022-11-14T15:41:32.964Z,15.10
2022-11-14T15:44:03.076Z,15.00
2022-11-14T15:46:35.812Z,15.00
2022-11-14T15:49:31.859Z,15.00
2022-11-14T15:52:01.619Z,15.00
2022-11-14T15:54:33.600Z,14.90
2022-11-14T15:57:21.567Z,14.90
2022-11-14T15:59:48.260Z,14.90
2022-11-14T16:02:17.845Z,14.90
2022-11-14T16:04:47.868Z,14.90
2022-11-14T16:07:16.552Z,14.80
2022-11-14T16:09:43.773Z,14.80
2022-11-14T16:12:10.411Z,14.80
2022-11-14T16:14:40.138Z,14.80
2022-11-14T16:17:12.089Z,14.80
2022-11-14T16:19:38.839Z,14.70
2022-11-14T16:22:06.284Z,14.70
2022-11-14T16:24:34.318Z,14.60
2022-11-14T16:27:01.760Z,14.60
2022-11-14T16:29:28.611Z,14.60
2022-11-14T16:31:55.579Z,14.50
2022-11-14T16:34:25.054Z,14.50
2022-11-14T16:37:00.384Z,14.50
2022-11-14T16:39:27.683Z,14.40
2022-11-14T16:42:00.619Z,14.40
2022-11-14T16:44:27.447Z,14.40
2022-11-14T16:46:54.319Z,14.40
2022-11-14T16:49:21.039Z,14.30
2022-11-14T16:51:50.610Z,14.30
2022-11-14T16:54:19.553Z,14.30
2022-11-14T16:56:46.934Z,14.30
2022-11-14T16:59:13.695Z,14.30
2022-11-14T17:01:43.733Z,14.30
2022-11-14T17:04:10.572Z,14.20
2022-11-14T17:06:37.267Z,14.10
2022-11-14T17:09:04.211Z,13.90
2022-11-14T17:11:30.949Z,13.80
2022-11-14T17:13:57.766Z,13.60
2022-11-14T17:16:24.743Z,13.60
2022-11-14T17:18:55.934Z,13.60
2022-11-14T17:21:23.503Z,13.70
2022-11-14T17:23:57.418Z,13.60
2022-11-14T17:26:24.276Z,13.60
2022-11-14T17:28:51.022Z,13.60
2022-11-14T17:31:18.476Z,13.60
2022-11-14T17:33:51.244Z,13.60
2022-11-14T17:36:18.467Z,13.60
2022-11-14T17:38:45.125Z,13.60
2022-11-14T17:41:11.797Z,13.60
2022-11-14T17:43:39.646Z,13.60
2022-11-14T17:46:12.673Z,13.60
2022-11-14T17:48:42.595Z,13.60
2022-11-14T17:51:13.614Z,13.60
2022-11-14T17:53:41.288Z,13.60
2022-11-14T17:56:29.908Z,13.60
2022-11-14T17:58:56.590Z,13.60
2022-11-14T18:01:24.700Z,13.60
2022-11-14T18:03:51.534Z,13.70
2022-11-14T18:06:20.285Z,13.60
2022-11-14T18:08:47.544Z,13.60
2022-11-14T18:11:16.285Z,13.60
2022-11-14T18:13:42.956Z,13.70
2022-11-14T18:16:18.793Z,13.70
2022-11-14T18:18:46.602Z,13.70
2022-11-14T18:21:18.981Z,13.70
2022-11-14T18:23:51.236Z,13.60
2022-11-14T18:26:27.135Z,13.60
2022-11-14T18:28:57.628Z,13.70
2022-11-14T18:31:25.017Z,13.60
2022-11-14T18:33:51.913Z,13.60
2022-11-14T18:36:19.360Z,13.60
2022-11-14T18:38:46.638Z,13.50
2022-11-14T18:41:14.884Z,13.50
2022-11-14T18:43:42.986Z,13.40
2022-11-14T18:46:13.034Z,13.50
2022-11-14T18:48:41.254Z,13.50
2022-11-14T18:51:12.383Z,13.40
2022-11-14T18:53:39.655Z,13.40
2022-11-14T18:56:11.749Z,13.40
2022-11-14T18:58:39.862Z,13.40
2022-11-14T19:01:21.972Z,13.30
2022-11-14T19:03:48.711Z,13.30
2022-11-14T19:06:23.001Z,13.30
2022-11-14T19:09:38.890Z,13.40
2022-11-14T19:12:24.785Z,13.30
2022-11-14T19:14:51.765Z,13.40
2022-11-14T19:17:21.014Z,13.40
2022-11-14T19:19:49.401Z,13.40
2022-11-14T19:22:19.954Z,13.40
2022-11-14T19:24:46.722Z,13.40
2022-11-14T19:27:16.909Z,13.40
2022-11-14T19:29:44.713Z,13.40
2022-11-14T19:32:11.457Z,13.40
2022-11-14T19:34:38.137Z,13.40
2022-11-14T19:37:05.873Z,13.40
2022-11-14T19:39:32.900Z,13.40
2022-11-14T19:41:59.641Z,13.30
2022-11-14T19:44:26.366Z,13.30
2022-11-14T19:46:53.248Z,13.30
2022-11-14T19:49:20.189Z,13.30
2022-11-14T19:51:47.061Z,13.30
2022-11-14T19:54:13.739Z,13.30
2022-11-14T19:56:40.426Z,13.30
2022-11-14T19:59:13.788Z,13.30
2022-11-14T20:01:42.239Z,13.30
2022-11-14T20:04:12.383Z,13.30
2022-11-14T20:06:41.486Z,13.30
2022-11-14T20:09:10.116Z,13.30
2022-11-14T20:11:37.058Z,13.30
2022-11-14T20:14:05.546Z,13.30
2022-11-14T20:16:34.703Z,13.30
2022-11-14T20:19:01.848Z,13.30
2022-11-14T20:21:31.185Z,13.30
2022-11-14T20:23:58.159Z,13.30
2022-11-14T20:26:25.455Z,13.30
2022-11-14T20:28:53.937Z,13.30
2022-11-14T20:31:23.911Z,13.30
2022-11-14T20:33:52.898Z,13.30
2022-11-14T20:36:22.075Z,13.30
2022-11-14T20:38:49.295Z,13.40
2022-11-14T20:41:17.220Z,13.50
2022-11-14T20:43:44.254Z,13.50
2022-11-14T20:46:14.598Z,13.60
2022-11-14T20:48:42.229Z,13.70
2022-11-14T20:51:13.806Z,13.80
2022-11-14T20:53:41.122Z,13.90
2022-11-14T20:56:08.434Z,14.00
2022-11-14T20:58:35.450Z,14.00
2022-11-14T21:01:02.456Z,14.10
2022-11-14T21:03:29.820Z,14.10
2022-11-14T21:05:56.928Z,14.10
2022-11-14T21:08:23.565Z,14.10
2022-11-14T21:10:57.369Z,14.10
2022-11-14T21:13:42.860Z,14.10
2022-11-14T21:16:19.140Z,14.00
2022-11-14T21:18:48.128Z,14.00
2022-11-14T21:21:18.258Z,13.90
2022-11-14T21:23:46.690Z,13.80
2022-11-14T21:26:19.558Z,13.80
2022-11-14T21:28:48.822Z,13.70
2022-11-14T21:31:20.263Z,13.70
2022-11-14T21:33:48.892Z,13.60
2022-11-14T21:36:43.249Z,13.60
2022-11-14T21:39:03.939Z,13.50
2022-11-14T21:41:31.403Z,13.60
2022-11-14T21:44:03.021Z,13.50
2022-11-14T21:46:30.758Z,13.60
2022-11-14T21:48:57.801Z,13.60
2022-11-14T21:51:28.330Z,13.70
2022-11-14T21:53:58.749Z,13.70
2022-11-14T21:56:30.748Z,13.80
2022-11-14T21:59:21.482Z,13.80
2022-11-14T22:02:08.140Z,13.90
2022-11-14T22:04:35.433Z,13.90
2022-11-14T22:07:04.196Z,13.90
2022-11-14T22:09:31.228Z,13.90
2022-11-14T22:11:58.137Z,14.00
2022-11-14T22:14:25.463Z,14.00
2022-11-14T22:16:52.201Z,14.00
2022-11-14T22:19:19.051Z,14.00
2022-11-14T22:21:45.972Z,14.10
2022-11-14T22:24:12.658Z,14.10
2022-11-14T22:26:40.446Z,14.20
2022-11-14T22:29:07.845Z,14.30
2022-11-14T22:31:34.741Z,14.30
2022-11-14T22:34:01.501Z,14.40
2022-11-14T22:36:28.531Z,14.40
2022-11-14T22:38:56.748Z,14.40
2022-11-14T22:41:32.996Z,14.40
2022-11-14T22:44:00.965Z,14.50
2022-11-14T22:46:28.764Z,14.50
2022-11-14T22:48:55.794Z,14.60
2022-11-14T22:51:24.371Z,14.60
2022-11-14T22:53:53.093Z,14.70
2022-11-14T22:56:20.492Z,14.70
2022-11-14T22:58:47.808Z,14.70
2022-11-14T23:01:24.035Z,14.80
2022-11-14T23:03:59.044Z,14.80
2022-11-14T23:06:26.546Z,14.80
2022-11-14T23:08:53.917Z,14.80
2022-11-14T23:11:23.727Z,14.90
2022-11-14T23:13:53.129Z,14.90
2022-11-14T23:16:22.914Z,15.00
2022-11-14T23:18:50.780Z,15.00
2022-11-14T23:21:20.268Z,15.00
2022-11-14T23:23:51.824Z,15.00
2022-11-14T23:26:18.740Z,15.10
2022-11-14T23:28:45.853Z,15.10
2022-11-14T23:31:13.274Z,15.10
2022-11-14T23:33:39.935Z,15.10
2022-11-14T23:36:06.755Z,15.10
2022-11-14T23:38:33.482Z,15.20
2022-11-14T23:41:01.761Z,15.10
2022-11-14T23:43:29.881Z,15.20
2022-11-14T23:45:57.566Z,15.20
2022-11-14T23:48:24.491Z,15.20
2022-11-14T23:50:52.912Z,15.20
2022-11-14T23:53:20.226Z,15.20
2022-11-14T23:55:57.468Z,15.20
2022-11-14T23:58:25.551Z,15.20
