createdAt,value
2018-04-02T00:00:17.054Z,0.00
2018-04-02T00:01:17.037Z,0.00
2018-04-02T00:02:17.015Z,0.00
2018-04-02T00:03:16.995Z,0.00
2018-04-02T00:04:16.977Z,0.00
2018-04-02T00:05:16.956Z,0.00
2018-04-02T00:06:16.933Z,0.00
2018-04-02T00:07:16.913Z,0.00
2018-04-02T00:08:16.887Z,0.00
2018-04-02T00:09:16.870Z,0.00
2018-04-02T00:10:16.846Z,0.00
2018-04-02T00:11:16.830Z,0.00
2018-04-02T00:12:16.801Z,0.00
2018-04-02T00:13:16.781Z,0.00
2018-04-02T00:14:16.763Z,0.00
2018-04-02T00:15:16.738Z,0.00
2018-04-02T00:16:16.719Z,0.00
2018-04-02T00:17:16.703Z,0.00
2018-04-02T00:18:16.672Z,0.00
2018-04-02T00:19:16.651Z,0.00
2018-04-02T00:20:16.747Z,0.00
2018-04-02T00:21:16.609Z,0.00
2018-04-02T00:22:16.593Z,0.00
2018-04-02T00:23:16.616Z,0.00
2018-04-02T00:24:16.546Z,0.00
2018-04-02T00:25:16.525Z,0.00
2018-04-02T00:26:16.501Z,0.00
2018-04-02T00:27:16.479Z,0.00
2018-04-02T00:28:16.458Z,0.00
2018-04-02T00:29:16.438Z,0.00
2018-04-02T00:30:16.421Z,0.00
2018-04-02T00:31:16.397Z,0.00
2018-04-02T00:32:16.373Z,0.00
2018-04-02T00:33:16.359Z,0.00
2018-04-02T00:34:16.332Z,0.00
2018-04-02T00:35:16.310Z,0.00
2018-04-02T00:36:16.294Z,0.00
2018-04-02T00:37:16.266Z,0.00
2018-04-02T00:38:16.247Z,0.00
2018-04-02T00:39:16.228Z,0.00
2018-04-02T00:40:16.207Z,0.00
2018-04-02T00:41:16.185Z,0.00
2018-04-02T00:42:16.167Z,0.00
2018-04-02T00:43:16.140Z,0.00
2018-04-02T00:44:16.264Z,0.00
2018-04-02T00:45:16.102Z,0.00
2018-04-02T00:46:16.086Z,0.00
2018-04-02T00:47:16.120Z,0.00
2018-04-02T00:48:16.036Z,0.00
2018-04-02T00:49:16.011Z,0.00
2018-04-02T00:50:16.045Z,0.00
2018-04-02T00:51:15.968Z,0.00
2018-04-02T00:52:15.948Z,0.00
2018-04-02T00:53:15.932Z,0.00
2018-04-02T00:54:15.918Z,0.00
2018-04-02T00:55:15.886Z,0.00
2018-04-02T00:56:15.864Z,0.00
2018-04-02T00:57:15.844Z,0.00
2018-04-02T00:58:15.820Z,0.00
2018-04-02T00:59:15.808Z,0.00
2018-04-02T01:00:15.777Z,0.00
2018-04-02T01:01:15.758Z,0.00
2018-04-02T01:02:15.735Z,0.00
2018-04-02T01:03:15.714Z,0.00
2018-04-02T01:04:15.694Z,0.00
2018-04-02T01:05:15.678Z,0.00
2018-04-02T01:06:15.655Z,0.00
2018-04-02T01:07:15.629Z,0.00
2018-04-02T01:08:15.624Z,0.00
2018-04-02T01:09:15.586Z,0.00
2018-04-02T01:10:15.724Z,0.00
2018-04-02T01:11:15.547Z,0.00
2018-04-02T01:12:15.522Z,0.00
2018-04-02T01:13:15.509Z,0.00
2018-04-02T01:14:15.483Z,0.00
2018-04-02T01:15:15.458Z,0.00
2018-04-02T01:16:15.493Z,0.00
2018-04-02T01:17:15.416Z,0.00
2018-04-02T01:18:15.397Z,0.00
2018-04-02T01:19:15.373Z,0.00
2018-04-02T01:20:15.353Z,0.00
2018-04-02T01:21:15.333Z,0.00
2018-04-02T01:22:15.320Z,0.00
2018-04-02T01:23:15.291Z,0.00
2018-04-02T01:24:15.266Z,0.00
2018-04-02T01:25:15.244Z,0.00
2018-04-02T01:26:15.224Z,0.00
2018-04-02T01:27:15.205Z,0.00
2018-04-02T01:28:15.181Z,0.00
2018-04-02T01:29:15.163Z,0.00
2018-04-02T01:30:15.141Z,0.00
2018-04-02T01:31:15.116Z,0.00
2018-04-02T01:32:15.203Z,0.00
2018-04-02T01:33:15.073Z,0.00
2018-04-02T01:34:15.052Z,0.00
2018-04-02T01:35:15.194Z,0.00
2018-04-02T01:36:15.023Z,0.00
2018-04-02T01:37:14.991Z,0.00
2018-04-02T01:38:14.975Z,0.00
2018-04-02T01:39:14.945Z,0.00
2018-04-02T01:40:14.925Z,0.00
2018-04-02T01:41:14.902Z,0.00
2018-04-02T01:42:14.881Z,0.00
2018-04-02T01:43:14.859Z,0.00
2018-04-02T01:44:14.840Z,0.00
2018-04-02T01:45:14.869Z,0.00
2018-04-02T01:46:14.794Z,0.00
2018-04-02T01:47:14.771Z,0.00
2018-04-02T01:48:14.750Z,0.00
2018-04-02T01:49:14.733Z,0.00
2018-04-02T01:50:14.713Z,0.00
2018-04-02T01:51:14.688Z,0.00
2018-04-02T01:52:14.668Z,0.00
2018-04-02T01:53:14.649Z,0.00
2018-04-02T01:54:14.629Z,0.00
2018-04-02T01:55:14.600Z,0.00
2018-04-02T01:56:14.580Z,0.00
2018-04-02T01:57:14.557Z,0.00
2018-04-02T01:58:14.614Z,0.00
2018-04-02T01:59:14.518Z,0.00
2018-04-02T02:00:14.492Z,0.00
2018-04-02T02:01:14.483Z,0.00
2018-04-02T02:02:14.454Z,0.00
2018-04-02T02:03:14.446Z,0.00
2018-04-02T02:04:14.406Z,0.00
2018-04-02T02:05:14.394Z,0.00
2018-04-02T02:06:14.368Z,0.00
2018-04-02T02:07:14.348Z,0.00
2018-04-02T02:08:14.322Z,0.00
2018-04-02T02:09:14.299Z,0.00
2018-04-02T02:10:14.279Z,0.00
2018-04-02T02:11:14.259Z,0.00
2018-04-02T02:12:14.236Z,0.00
2018-04-02T02:13:14.223Z,0.00
2018-04-02T02:14:14.191Z,0.00
2018-04-02T02:15:14.168Z,0.00
2018-04-02T02:16:14.149Z,0.00
2018-04-02T02:17:14.129Z,0.00
2018-04-02T02:18:14.105Z,0.00
2018-04-02T02:19:14.085Z,0.00
2018-04-02T02:20:14.064Z,0.00
2018-04-02T02:21:14.042Z,0.00
2018-04-02T02:22:14.025Z,0.00
2018-04-02T02:23:13.997Z,0.00
2018-04-02T02:24:13.976Z,0.00
2018-04-02T02:25:13.969Z,0.00
2018-04-02T02:26:13.934Z,0.00
2018-04-02T02:27:13.914Z,0.00
2018-04-02T02:28:13.994Z,0.00
2018-04-02T02:29:13.869Z,0.00
2018-04-02T02:30:13.851Z,0.00
2018-04-02T02:31:13.824Z,0.00
2018-04-02T02:32:13.803Z,0.00
2018-04-02T02:33:13.783Z,0.00
2018-04-02T02:34:13.764Z,0.00
2018-04-02T02:35:13.739Z,0.00
2018-04-02T02:36:13.725Z,0.00
2018-04-02T02:37:13.699Z,0.00
2018-04-02T02:38:13.735Z,0.00
2018-04-02T02:39:13.652Z,0.00
2018-04-02T02:40:13.634Z,0.00
2018-04-02T02:41:13.625Z,0.00
2018-04-02T02:42:13.591Z,0.00
2018-04-02T02:43:13.567Z,0.00
2018-04-02T02:44:13.548Z,0.00
2018-04-02T02:45:13.524Z,0.00
2018-04-02T02:46:13.507Z,0.00
2018-04-02T02:47:13.484Z,0.00
2018-04-02T02:48:13.463Z,0.00
2018-04-02T02:49:13.441Z,0.00
2018-04-02T02:50:13.417Z,0.00
2018-04-02T02:51:13.397Z,0.00
2018-04-02T02:52:13.375Z,0.00
2018-04-02T02:53:13.353Z,0.00
2018-04-02T02:54:13.330Z,0.00
2018-04-02T02:55:13.310Z,0.00
2018-04-02T02:56:13.297Z,0.00
2018-04-02T02:57:13.270Z,0.00
2018-04-02T02:58:13.257Z,0.00
2018-04-02T02:59:13.223Z,0.00
2018-04-02T03:00:13.224Z,0.00
2018-04-02T03:01:13.180Z,0.00
2018-04-02T03:02:13.171Z,0.00
2018-04-02T03:03:13.143Z,0.00
2018-04-02T03:04:13.117Z,0.00
2018-04-02T03:05:13.092Z,0.00
2018-04-02T03:06:13.072Z,0.00
2018-04-02T03:07:13.053Z,0.00
2018-04-02T03:08:13.030Z,0.00
2018-04-02T03:09:13.019Z,0.00
2018-04-02T03:10:12.989Z,0.00
2018-04-02T03:11:12.963Z,0.00
2018-04-02T03:12:12.944Z,0.00
2018-04-02T03:13:12.921Z,0.00
2018-04-02T03:14:12.899Z,0.00
2018-04-02T03:15:12.877Z,0.00
2018-04-02T03:16:12.855Z,0.00
2018-04-02T03:17:12.833Z,0.00
2018-04-02T03:18:12.812Z,0.00
2018-04-02T03:19:12.835Z,0.00
2018-04-02T03:20:12.788Z,0.00
2018-04-02T03:21:12.748Z,0.00
2018-04-02T03:22:12.731Z,0.00
2018-04-02T03:23:12.706Z,0.00
2018-04-02T03:24:12.682Z,0.00
2018-04-02T03:25:12.677Z,0.00
2018-04-02T03:26:12.638Z,0.00
2018-04-02T03:27:12.616Z,0.00
2018-04-02T03:28:12.594Z,0.00
2018-04-02T03:29:12.577Z,0.00
2018-04-02T03:30:12.577Z,0.00
2018-04-02T03:31:12.531Z,0.00
2018-04-02T03:32:12.508Z,0.00
2018-04-02T03:33:12.572Z,0.00
2018-04-02T03:34:12.465Z,0.00
2018-04-02T03:35:12.446Z,0.00
2018-04-02T03:36:12.420Z,0.00
2018-04-02T03:37:12.398Z,0.00
2018-04-02T03:38:12.377Z,0.00
2018-04-02T03:39:12.356Z,0.00
2018-04-02T03:40:12.335Z,0.00
2018-04-02T03:41:12.313Z,0.00
2018-04-02T03:42:12.297Z,0.00
2018-04-02T03:43:12.269Z,0.00
2018-04-02T03:44:12.247Z,0.00
2018-04-02T03:45:12.227Z,0.00
2018-04-02T03:46:12.204Z,0.00
2018-04-02T03:47:12.185Z,0.00
2018-04-02T03:48:12.164Z,0.00
2018-04-02T03:49:12.140Z,0.00
2018-04-02T03:50:12.120Z,0.00
2018-04-02T03:51:12.098Z,0.00
2018-04-02T03:52:12.145Z,0.00
2018-04-02T03:53:12.055Z,0.00
2018-04-02T03:54:12.034Z,0.00
2018-04-02T03:55:12.027Z,0.00
2018-04-02T03:56:11.987Z,0.00
2018-04-02T03:57:11.968Z,0.00
2018-04-02T03:58:11.969Z,0.00
2018-04-02T03:59:11.923Z,0.00
2018-04-02T04:00:11.912Z,0.00
2018-04-02T04:01:11.887Z,0.00
2018-04-02T04:02:11.862Z,0.00
2018-04-02T04:03:11.837Z,0.00
2018-04-02T04:04:11.825Z,0.00
2018-04-02T04:05:11.795Z,0.00
2018-04-02T04:06:11.782Z,0.00
2018-04-02T04:07:11.779Z,0.00
2018-04-02T04:08:11.737Z,0.00
2018-04-02T04:09:11.711Z,0.00
2018-04-02T04:10:11.691Z,0.00
2018-04-02T04:11:11.674Z,0.00
2018-04-02T04:12:11.646Z,0.00
2018-04-02T04:13:11.625Z,0.00
2018-04-02T04:14:11.601Z,0.00
2018-04-02T04:15:11.580Z,0.00
2018-04-02T04:16:11.560Z,0.00
2018-04-02T04:17:11.540Z,0.00
2018-04-02T04:18:11.515Z,0.00
2018-04-02T04:19:11.499Z,0.00
2018-04-02T04:20:11.477Z,0.00
2018-04-02T04:21:11.453Z,0.00
2018-04-02T04:22:11.447Z,0.00
2018-04-02T04:23:11.406Z,0.00
2018-04-02T04:24:11.391Z,0.00
2018-04-02T04:25:11.386Z,0.00
2018-04-02T04:26:11.344Z,0.00
2018-04-02T04:27:11.323Z,0.00
2018-04-02T04:28:11.405Z,0.00
2018-04-02T04:29:11.276Z,0.00
2018-04-02T04:30:11.257Z,0.00
2018-04-02T04:31:11.238Z,0.00
2018-04-02T04:32:11.214Z,0.00
2018-04-02T04:33:11.192Z,0.00
2018-04-02T04:34:11.173Z,0.00
2018-04-02T04:35:11.147Z,0.00
2018-04-02T04:36:11.129Z,0.00
2018-04-02T04:37:11.109Z,0.00
2018-04-02T04:38:11.085Z,0.00
2018-04-02T04:39:11.061Z,0.00
2018-04-02T04:40:11.041Z,0.00
2018-04-02T04:41:11.020Z,0.00
2018-04-02T04:42:10.996Z,0.00
2018-04-02T04:43:10.976Z,0.00
2018-04-02T04:44:10.960Z,0.00
2018-04-02T04:45:10.932Z,0.00
2018-04-02T04:46:10.911Z,0.00
2018-04-02T04:47:11.039Z,0.00
2018-04-02T04:48:10.866Z,0.00
2018-04-02T04:49:10.846Z,0.00
2018-04-02T04:50:10.887Z,0.00
2018-04-02T04:51:10.801Z,0.00
2018-04-02T04:52:10.779Z,0.00
2018-04-02T04:53:10.759Z,0.00
2018-04-02T04:54:10.738Z,0.00
2018-04-02T04:55:10.715Z,0.00
2018-04-02T04:56:10.695Z,0.00
2018-04-02T04:57:10.672Z,0.00
2018-04-02T04:58:10.647Z,0.00
2018-04-02T04:59:10.626Z,0.00
2018-04-02T05:00:10.607Z,0.00
2018-04-02T05:01:10.585Z,5.63
2018-04-02T05:02:10.565Z,5.63
2018-04-02T05:03:10.541Z,5.63
2018-04-02T05:04:10.517Z,5.63
2018-04-02T05:05:10.494Z,5.63
2018-04-02T05:06:10.474Z,5.63
2018-04-02T05:07:10.455Z,5.63
2018-04-02T05:08:10.430Z,5.63
2018-04-02T05:09:10.409Z,5.63
2018-04-02T05:10:10.386Z,11.25
2018-04-02T05:11:10.365Z,11.25
2018-04-02T05:12:10.343Z,11.25
2018-04-02T05:13:10.321Z,11.25
2018-04-02T05:14:10.301Z,11.25
2018-04-02T05:15:10.275Z,11.25
2018-04-02T05:16:10.261Z,16.88
2018-04-02T05:17:10.399Z,16.88
2018-04-02T05:18:10.221Z,16.88
2018-04-02T05:19:10.192Z,16.88
2018-04-02T05:20:10.189Z,16.88
2018-04-02T05:21:10.146Z,16.88
2018-04-02T05:22:10.124Z,16.88
2018-04-02T05:23:10.103Z,16.88
2018-04-02T05:24:10.083Z,22.50
2018-04-02T05:25:10.065Z,28.13
2018-04-02T05:26:10.036Z,28.13
2018-04-02T05:27:10.014Z,28.13
2018-04-02T05:28:09.998Z,28.13
2018-04-02T05:29:09.988Z,22.50
2018-04-02T05:30:09.954Z,22.50
2018-04-02T05:31:09.927Z,28.13
2018-04-02T05:32:09.904Z,28.13
2018-04-02T05:33:09.882Z,28.13
2018-04-02T05:34:09.860Z,33.75
2018-04-02T05:35:09.862Z,33.75
2018-04-02T05:36:09.918Z,39.38
2018-04-02T05:37:09.795Z,39.38
2018-04-02T05:38:09.774Z,39.38
2018-04-02T05:39:09.806Z,39.38
2018-04-02T05:40:09.731Z,45.00
2018-04-02T05:41:09.711Z,50.63
2018-04-02T05:42:09.691Z,56.25
2018-04-02T05:43:09.662Z,61.88
2018-04-02T05:44:09.643Z,61.88
2018-04-02T05:45:09.621Z,61.88
2018-04-02T05:46:09.600Z,61.88
2018-04-02T05:47:09.618Z,67.50
2018-04-02T05:48:09.554Z,61.88
2018-04-02T05:49:09.531Z,61.88
2018-04-02T05:50:09.509Z,61.88
2018-04-02T05:51:09.489Z,67.50
2018-04-02T05:52:09.474Z,67.50
2018-04-02T05:53:09.444Z,67.50
2018-04-02T05:54:09.423Z,73.13
2018-04-02T05:55:09.405Z,73.13
2018-04-02T05:56:09.384Z,73.13
2018-04-02T05:57:09.369Z,78.75
2018-04-02T05:58:09.507Z,84.38
2018-04-02T05:59:09.321Z,90.00
2018-04-02T06:00:09.289Z,118.13
2018-04-02T06:01:09.296Z,140.63
2018-04-02T06:02:09.248Z,140.63
2018-04-02T06:03:09.233Z,140.63
2018-04-02T06:04:09.206Z,135.00
2018-04-02T06:05:09.233Z,135.00
2018-04-02T06:06:09.221Z,140.63
2018-04-02T06:07:09.136Z,151.88
2018-04-02T06:08:09.116Z,151.88
2018-04-02T06:09:09.165Z,157.50
2018-04-02T06:10:09.076Z,163.13
2018-04-02T06:11:09.049Z,168.75
2018-04-02T06:12:09.037Z,174.38
2018-04-02T06:13:09.006Z,185.63
2018-04-02T06:14:08.989Z,185.63
2018-04-02T06:15:08.966Z,208.13
2018-04-02T06:16:08.999Z,213.75
2018-04-02T06:17:08.918Z,213.75
2018-04-02T06:18:08.897Z,230.63
2018-04-02T06:19:08.876Z,241.88
2018-04-02T06:20:08.856Z,253.13
2018-04-02T06:21:08.835Z,275.63
2018-04-02T06:22:08.811Z,270.00
2018-04-02T06:23:08.790Z,264.38
2018-04-02T06:24:08.768Z,264.38
2018-04-02T06:25:08.761Z,270.00
2018-04-02T06:26:08.727Z,270.00
2018-04-02T06:27:08.721Z,258.75
2018-04-02T06:28:08.712Z,247.50
2018-04-02T06:29:08.660Z,236.25
2018-04-02T06:30:08.641Z,225.00
2018-04-02T06:31:08.625Z,213.75
2018-04-02T06:32:08.599Z,213.75
2018-04-02T06:33:08.576Z,219.38
2018-04-02T06:34:08.559Z,230.63
2018-04-02T06:35:08.534Z,241.88
2018-04-02T06:36:08.522Z,270.00
2018-04-02T06:37:08.529Z,303.75
2018-04-02T06:38:08.470Z,320.63
2018-04-02T06:39:08.446Z,354.38
2018-04-02T06:40:08.428Z,382.50
2018-04-02T06:41:08.406Z,438.75
2018-04-02T06:42:08.385Z,450.00
2018-04-02T06:43:08.362Z,427.50
2018-04-02T06:44:08.355Z,405.00
2018-04-02T06:45:08.363Z,382.50
2018-04-02T06:46:08.303Z,343.13
2018-04-02T06:47:08.282Z,303.75
2018-04-02T06:48:08.263Z,286.88
2018-04-02T06:49:08.243Z,281.25
2018-04-02T06:50:08.217Z,281.25
2018-04-02T06:51:08.216Z,258.75
2018-04-02T06:52:08.176Z,241.88
2018-04-02T06:53:08.166Z,247.50
2018-04-02T06:54:08.137Z,264.38
2018-04-02T06:55:08.114Z,275.63
2018-04-02T06:56:08.096Z,298.13
2018-04-02T06:57:08.075Z,315.00
2018-04-02T06:58:08.118Z,331.88
2018-04-02T06:59:08.031Z,343.13
2018-04-02T07:00:08.011Z,348.75
2018-04-02T07:01:07.992Z,365.63
2018-04-02T07:02:07.977Z,382.50
2018-04-02T07:03:07.949Z,399.38
2018-04-02T07:04:07.929Z,399.38
2018-04-02T07:05:07.909Z,405.00
2018-04-02T07:06:07.890Z,405.00
2018-04-02T07:07:07.994Z,410.63
2018-04-02T07:08:07.845Z,416.25
2018-04-02T07:09:07.825Z,421.88
2018-04-02T07:10:07.909Z,427.50
2018-04-02T07:11:07.782Z,450.00
2018-04-02T07:12:07.765Z,466.88
2018-04-02T07:13:07.744Z,489.38
2018-04-02T07:14:07.723Z,517.50
2018-04-02T07:15:07.699Z,540.00
2018-04-02T07:16:07.679Z,551.25
2018-04-02T07:17:07.658Z,551.25
2018-04-02T07:18:07.639Z,551.25
2018-04-02T07:19:07.618Z,540.00
2018-04-02T07:20:07.603Z,517.50
2018-04-02T07:21:07.580Z,495.00
2018-04-02T07:22:07.558Z,472.50
2018-04-02T07:23:07.570Z,450.00
2018-04-02T07:24:07.517Z,433.13
2018-04-02T07:25:07.498Z,416.25
2018-04-02T07:26:07.481Z,410.63
2018-04-02T07:27:07.458Z,421.88
2018-04-02T07:28:07.441Z,433.13
2018-04-02T07:29:07.438Z,433.13
2018-04-02T07:30:07.397Z,427.50
2018-04-02T07:31:07.375Z,416.25
2018-04-02T07:32:07.356Z,405.00
2018-04-02T07:33:07.338Z,399.38
2018-04-02T07:34:07.320Z,399.38
2018-04-02T07:35:07.299Z,399.38
2018-04-02T07:36:07.277Z,405.00
2018-04-02T07:37:07.266Z,438.75
2018-04-02T07:38:07.239Z,461.25
2018-04-02T07:39:07.319Z,528.75
2018-04-02T07:40:07.202Z,613.13
2018-04-02T07:41:07.183Z,697.50
2018-04-02T07:42:07.159Z,832.50
2018-04-02T07:43:07.155Z,945.00
2018-04-02T07:44:07.149Z,967.50
2018-04-02T07:45:07.117Z,1113.75
2018-04-02T07:46:07.078Z,1170.00
2018-04-02T07:47:07.065Z,1040.63
2018-04-02T07:48:07.046Z,1029.38
2018-04-02T07:49:07.100Z,1108.13
2018-04-02T07:50:07.003Z,1108.13
2018-04-02T07:51:06.985Z,1091.25
2018-04-02T07:52:07.002Z,1147.50
2018-04-02T07:53:06.945Z,1085.63
2018-04-02T07:54:06.926Z,1029.38
2018-04-02T07:55:06.964Z,1001.25
2018-04-02T07:56:06.889Z,1051.88
2018-04-02T07:57:06.941Z,973.13
2018-04-02T07:58:06.854Z,956.25
2018-04-02T07:59:06.838Z,933.75
2018-04-02T08:00:06.830Z,905.63
2018-04-02T08:01:06.805Z,860.63
2018-04-02T08:02:06.799Z,832.50
2018-04-02T08:03:06.787Z,826.88
2018-04-02T08:04:06.749Z,843.75
2018-04-02T08:05:06.733Z,877.50
2018-04-02T08:06:06.715Z,1040.63
2018-04-02T08:07:06.698Z,1012.50
2018-04-02T08:08:06.676Z,1046.25
2018-04-02T08:09:06.662Z,1186.88
2018-04-02T08:10:06.646Z,1175.63
2018-04-02T08:11:06.626Z,1113.75
2018-04-02T08:12:06.673Z,1237.50
2018-04-02T08:13:06.593Z,1141.88
2018-04-02T08:14:06.574Z,1096.88
2018-04-02T08:15:06.594Z,995.63
2018-04-02T08:16:06.553Z,1001.25
2018-04-02T08:17:06.523Z,1074.38
2018-04-02T08:18:06.520Z,1125.00
2018-04-02T08:19:06.620Z,1209.38
2018-04-02T08:20:06.482Z,1350.00
2018-04-02T08:21:06.454Z,1507.50
2018-04-02T08:22:06.473Z,1479.38
2018-04-02T08:23:06.429Z,1260.00
2018-04-02T08:24:06.404Z,1243.13
2018-04-02T08:25:06.391Z,1181.25
2018-04-02T08:26:06.381Z,1198.13
2018-04-02T08:27:06.359Z,1175.63
2018-04-02T08:28:06.353Z,1130.63
2018-04-02T08:29:06.325Z,1035.00
2018-04-02T08:30:06.310Z,1029.38
2018-04-02T08:31:06.307Z,1080.00
2018-04-02T08:32:06.275Z,1254.38
2018-04-02T08:33:06.258Z,1181.25
2018-04-02T08:34:06.246Z,1198.13
2018-04-02T08:35:06.229Z,1580.63
2018-04-02T08:36:06.216Z,1884.38
2018-04-02T08:37:06.200Z,1434.38
2018-04-02T08:38:06.230Z,1361.25
2018-04-02T08:39:06.164Z,1575.00
2018-04-02T08:40:06.174Z,1344.38
2018-04-02T08:41:06.139Z,1181.25
2018-04-02T08:42:06.121Z,1136.25
2018-04-02T08:43:06.109Z,1226.25
2018-04-02T08:44:06.090Z,1096.88
2018-04-02T08:45:06.110Z,1130.63
2018-04-02T08:46:06.061Z,1316.25
2018-04-02T08:47:06.052Z,1361.25
2018-04-02T08:48:06.041Z,1215.00
2018-04-02T08:49:06.017Z,1040.63
2018-04-02T08:50:06.003Z,984.38
2018-04-02T08:51:05.993Z,956.25
2018-04-02T08:52:05.978Z,916.88
2018-04-02T08:53:05.957Z,894.38
2018-04-02T08:54:05.957Z,843.75
2018-04-02T08:55:05.932Z,810.00
2018-04-02T08:56:05.916Z,821.25
2018-04-02T08:57:05.902Z,866.25
2018-04-02T08:58:05.888Z,916.88
2018-04-02T08:59:05.872Z,1001.25
2018-04-02T09:00:05.878Z,1074.38
2018-04-02T09:01:05.863Z,1119.38
2018-04-02T09:02:05.830Z,1181.25
2018-04-02T09:03:05.821Z,1209.38
2018-04-02T09:04:05.801Z,1248.75
2018-04-02T09:05:05.787Z,1372.50
2018-04-02T09:06:05.768Z,1406.25
2018-04-02T09:07:05.760Z,1260.00
2018-04-02T09:08:05.738Z,1288.13
2018-04-02T09:09:05.725Z,1350.00
2018-04-02T09:10:05.750Z,1355.63
2018-04-02T09:11:05.706Z,1305.00
2018-04-02T09:12:05.681Z,1333.13
2018-04-02T09:13:05.669Z,1237.50
2018-04-02T09:14:05.658Z,1293.75
2018-04-02T09:15:05.638Z,1265.63
2018-04-02T09:16:05.624Z,1209.38
2018-04-02T09:17:05.619Z,1231.88
2018-04-02T09:18:05.598Z,1220.63
2018-04-02T09:19:05.591Z,1220.63
2018-04-02T09:20:05.578Z,1203.75
2018-04-02T09:21:05.565Z,1265.63
2018-04-02T09:22:05.543Z,1327.50
2018-04-02T09:23:05.524Z,1327.50
2018-04-02T09:24:05.513Z,1310.63
2018-04-02T09:25:05.501Z,1333.13
2018-04-02T09:26:05.487Z,1541.25
2018-04-02T09:27:05.479Z,1490.63
2018-04-02T09:28:05.468Z,1406.25
2018-04-02T09:29:05.444Z,1468.13
2018-04-02T09:30:05.428Z,1355.63
2018-04-02T09:31:05.432Z,1254.38
2018-04-02T09:32:05.398Z,1327.50
2018-04-02T09:33:05.384Z,1445.63
2018-04-02T09:34:05.374Z,1428.75
2018-04-02T09:35:05.400Z,1580.63
2018-04-02T09:36:05.345Z,1423.13
2018-04-02T09:37:05.334Z,1524.38
2018-04-02T09:38:05.316Z,1620.00
2018-04-02T09:39:05.302Z,1642.50
2018-04-02T09:40:05.291Z,1603.13
2018-04-02T09:41:05.277Z,1636.88
2018-04-02T09:42:05.272Z,1575.00
2018-04-02T09:43:05.251Z,1597.50
2018-04-02T09:44:05.237Z,1524.38
2018-04-02T09:45:05.223Z,1530.00
2018-04-02T09:46:05.214Z,1558.13
2018-04-02T09:47:05.203Z,1400.63
2018-04-02T09:48:05.248Z,1310.63
2018-04-02T09:49:05.179Z,1288.13
2018-04-02T09:50:05.159Z,1411.88
2018-04-02T09:51:05.144Z,1558.13
2018-04-02T09:52:05.140Z,1783.13
2018-04-02T09:53:05.129Z,1434.38
2018-04-02T09:54:05.191Z,1237.50
2018-04-02T09:55:05.101Z,1186.88
2018-04-02T09:56:05.080Z,1203.75
2018-04-02T09:57:05.073Z,1164.38
2018-04-02T09:58:05.058Z,1040.63
2018-04-02T09:59:05.038Z,939.38
2018-04-02T10:00:05.029Z,793.13
2018-04-02T10:01:05.025Z,742.50
2018-04-02T10:02:05.004Z,731.25
2018-04-02T10:03:04.992Z,759.38
2018-04-02T10:04:04.975Z,787.50
2018-04-02T10:05:05.105Z,815.63
2018-04-02T10:06:04.953Z,793.13
2018-04-02T10:07:04.941Z,793.13
2018-04-02T10:08:04.919Z,781.88
2018-04-02T10:09:04.913Z,765.00
2018-04-02T10:10:04.949Z,793.13
2018-04-02T10:11:04.873Z,832.50
2018-04-02T10:12:04.863Z,866.25
2018-04-02T10:13:04.858Z,905.63
2018-04-02T10:14:04.840Z,950.63
2018-04-02T10:15:04.818Z,984.38
2018-04-02T10:16:04.811Z,1006.88
2018-04-02T10:17:04.789Z,888.75
2018-04-02T10:18:04.782Z,871.88
2018-04-02T10:19:04.759Z,939.38
2018-04-02T10:20:04.740Z,933.75
2018-04-02T10:21:04.741Z,939.38
2018-04-02T10:22:04.712Z,995.63
2018-04-02T10:23:04.698Z,1074.38
2018-04-02T10:24:04.781Z,1186.88
2018-04-02T10:25:04.667Z,1220.63
2018-04-02T10:26:04.653Z,1361.25
2018-04-02T10:27:04.652Z,1833.75
2018-04-02T10:28:04.620Z,1951.88
2018-04-02T10:29:04.605Z,1642.50
2018-04-02T10:30:04.672Z,1890.00
2018-04-02T10:31:04.613Z,1721.25
2018-04-02T10:32:04.565Z,1873.13
2018-04-02T10:33:04.547Z,2148.75
2018-04-02T10:34:04.536Z,2238.75
2018-04-02T10:35:04.518Z,2970.00
2018-04-02T10:36:04.506Z,1800.00
2018-04-02T10:37:04.499Z,1631.25
2018-04-02T10:38:04.482Z,1918.13
2018-04-02T10:39:04.465Z,1625.63
2018-04-02T10:40:04.450Z,1839.38
2018-04-02T10:41:04.435Z,1749.38
2018-04-02T10:42:04.424Z,1991.25
2018-04-02T10:43:04.405Z,2182.50
2018-04-02T10:44:04.396Z,2261.25
2018-04-02T10:45:04.384Z,1338.75
2018-04-02T10:46:04.377Z,1726.88
2018-04-02T10:47:04.374Z,1968.75
2018-04-02T10:48:04.349Z,1878.75
2018-04-02T10:49:04.387Z,1783.13
2018-04-02T10:50:04.320Z,1715.63
2018-04-02T10:51:04.304Z,1760.63
2018-04-02T10:52:04.295Z,2058.75
2018-04-02T10:53:04.293Z,2176.88
2018-04-02T10:54:04.272Z,1963.13
2018-04-02T10:55:04.260Z,1861.88
2018-04-02T10:56:04.246Z,1828.13
2018-04-02T10:57:04.238Z,1918.13
2018-04-02T10:58:04.229Z,1996.88
2018-04-02T10:59:04.223Z,1968.75
2018-04-02T11:00:04.199Z,2565.00
2018-04-02T11:01:04.190Z,2823.75
2018-04-02T11:02:04.183Z,2874.38
2018-04-02T11:03:04.164Z,2430.00
2018-04-02T11:04:04.262Z,1518.75
2018-04-02T11:05:04.150Z,2818.13
2018-04-02T11:06:04.133Z,3082.50
2018-04-02T11:07:04.223Z,2801.25
2018-04-02T11:08:04.111Z,3324.38
2018-04-02T11:09:04.101Z,2514.38
2018-04-02T11:10:04.091Z,2250.00
2018-04-02T11:11:04.078Z,1974.38
2018-04-02T11:12:04.066Z,2255.63
2018-04-02T11:13:04.057Z,2238.75
2018-04-02T11:14:04.059Z,2328.75
2018-04-02T11:15:04.036Z,2390.63
2018-04-02T11:16:04.037Z,2109.38
2018-04-02T11:17:04.025Z,1648.13
2018-04-02T11:18:04.012Z,2126.25
2018-04-02T11:19:03.997Z,1980.00
2018-04-02T11:20:04.150Z,1513.13
2018-04-02T11:21:03.984Z,1113.75
2018-04-02T11:22:03.966Z,1012.50
2018-04-02T11:23:03.949Z,1006.88
2018-04-02T11:24:03.941Z,1226.25
2018-04-02T11:25:03.940Z,1074.38
2018-04-02T11:26:03.920Z,810.00
2018-04-02T11:27:03.923Z,714.38
2018-04-02T11:28:03.898Z,691.88
2018-04-02T11:29:03.883Z,703.13
2018-04-02T11:30:03.871Z,725.63
2018-04-02T11:31:03.859Z,765.00
2018-04-02T11:32:03.848Z,956.25
2018-04-02T11:33:03.934Z,1170.00
2018-04-02T11:34:03.821Z,978.75
2018-04-02T11:35:03.806Z,911.25
2018-04-02T11:36:03.804Z,855.00
2018-04-02T11:37:03.780Z,781.88
2018-04-02T11:38:03.768Z,675.00
2018-04-02T11:39:03.754Z,590.63
2018-04-02T11:40:03.739Z,562.50
2018-04-02T11:41:03.726Z,568.13
2018-04-02T11:42:03.718Z,618.75
2018-04-02T11:43:03.698Z,624.38
2018-04-02T11:44:03.705Z,573.75
2018-04-02T11:45:03.672Z,483.75
2018-04-02T11:46:03.664Z,433.13
2018-04-02T11:47:03.647Z,455.63
2018-04-02T11:48:03.629Z,517.50
2018-04-02T11:49:03.631Z,573.75
2018-04-02T11:50:03.608Z,635.63
2018-04-02T11:51:03.586Z,613.13
2018-04-02T11:52:03.591Z,635.63
2018-04-02T11:53:03.558Z,748.13
2018-04-02T11:54:03.552Z,900.00
2018-04-02T11:55:03.533Z,945.00
2018-04-02T11:56:03.515Z,877.50
2018-04-02T11:57:03.499Z,770.63
2018-04-02T11:58:03.485Z,686.25
2018-04-02T11:59:03.468Z,590.63
2018-04-02T12:00:03.454Z,534.38
2018-04-02T12:01:03.439Z,551.25
2018-04-02T12:02:03.427Z,630.00
2018-04-02T12:03:03.413Z,680.63
2018-04-02T12:04:03.398Z,658.13
2018-04-02T12:05:03.390Z,585.00
2018-04-02T12:06:03.374Z,528.75
2018-04-02T12:07:03.363Z,472.50
2018-04-02T12:08:03.336Z,438.75
2018-04-02T12:09:03.325Z,438.75
2018-04-02T12:10:03.311Z,438.75
2018-04-02T12:11:03.293Z,433.13
2018-04-02T12:12:03.282Z,450.00
2018-04-02T12:13:03.430Z,517.50
2018-04-02T12:14:03.245Z,579.38
2018-04-02T12:15:03.232Z,652.50
2018-04-02T12:16:03.251Z,731.25
2018-04-02T12:17:03.206Z,776.25
2018-04-02T12:18:03.187Z,793.13
2018-04-02T12:19:03.173Z,776.25
2018-04-02T12:20:03.158Z,736.88
2018-04-02T12:21:03.200Z,691.88
2018-04-02T12:22:03.134Z,624.38
2018-04-02T12:23:03.116Z,601.88
2018-04-02T12:24:03.098Z,601.88
2018-04-02T12:25:03.084Z,590.63
2018-04-02T12:26:03.070Z,585.00
2018-04-02T12:27:03.066Z,624.38
2018-04-02T12:28:03.036Z,708.75
2018-04-02T12:29:03.022Z,765.00
2018-04-02T12:30:03.014Z,815.63
2018-04-02T12:31:02.992Z,815.63
2018-04-02T12:32:03.032Z,821.25
2018-04-02T12:33:02.972Z,821.25
2018-04-02T12:34:02.945Z,832.50
2018-04-02T12:35:02.931Z,832.50
2018-04-02T12:36:02.981Z,815.63
2018-04-02T12:37:02.904Z,815.63
2018-04-02T12:38:02.893Z,838.13
2018-04-02T12:39:02.871Z,815.63
2018-04-02T12:40:02.855Z,815.63
2018-04-02T12:41:02.847Z,798.75
2018-04-02T12:42:02.829Z,798.75
2018-04-02T12:43:02.811Z,793.13