createdAt,value
2023-03-05T00:01:01.145Z,0
2023-03-05T00:06:01.379Z,0
2023-03-05T00:11:01.723Z,0
2023-03-05T00:16:02.159Z,0
2023-03-05T00:21:01.282Z,0
2023-03-05T00:26:01.384Z,0
2023-03-05T00:31:01.287Z,0
2023-03-05T00:36:01.920Z,0
2023-03-05T00:41:01.517Z,0
2023-03-05T00:46:01.985Z,0
2023-03-05T00:51:01.308Z,0
2023-03-05T00:56:01.508Z,0
2023-03-05T01:01:01.322Z,0
2023-03-05T01:06:01.672Z,0
2023-03-05T01:11:01.355Z,0
2023-03-05T01:16:01.805Z,0
2023-03-05T01:21:01.241Z,0
2023-03-05T01:26:01.777Z,0
2023-03-05T01:31:01.208Z,0
2023-03-05T01:36:01.596Z,0
2023-03-05T01:41:01.657Z,0
2023-03-05T01:46:01.979Z,0
2023-03-05T01:51:01.395Z,0
2023-03-05T01:56:01.988Z,0
2023-03-05T02:01:02.006Z,0
2023-03-05T02:06:01.800Z,0
2023-03-05T02:11:01.233Z,0
2023-03-05T02:16:01.541Z,0
2023-03-05T02:21:01.851Z,0
2023-03-05T02:26:01.311Z,0
2023-03-05T02:31:01.564Z,0
2023-03-05T02:36:01.927Z,0
2023-03-05T02:41:01.359Z,0
2023-03-05T02:46:01.669Z,0
2023-03-05T02:51:01.442Z,0
2023-03-05T02:56:01.791Z,0
2023-03-05T03:01:01.615Z,0
2023-03-05T03:06:01.948Z,0
2023-03-05T03:11:01.828Z,0
2023-03-05T03:16:01.804Z,0
2023-03-05T03:21:01.814Z,0
2023-03-05T03:26:01.502Z,0
2023-03-05T03:31:02.045Z,0
2023-03-05T03:36:01.600Z,0
2023-03-05T03:41:01.211Z,0
2023-03-05T03:46:01.640Z,0
2023-03-05T03:51:02.020Z,0
2023-03-05T03:56:01.599Z,0
2023-03-05T04:01:01.564Z,0
2023-03-05T04:06:01.808Z,0
2023-03-05T04:11:02.214Z,0
2023-03-05T04:16:01.703Z,0
2023-03-05T04:21:01.424Z,0
2023-03-05T04:26:01.985Z,0
2023-03-05T04:31:01.407Z,0
2023-03-05T04:36:01.944Z,0
2023-03-05T04:41:01.617Z,0
2023-03-05T04:46:01.943Z,0
2023-03-05T04:51:01.204Z,0
2023-03-05T04:56:01.517Z,0
2023-03-05T05:01:01.990Z,0
2023-03-05T05:06:01.716Z,0
2023-03-05T05:11:01.700Z,0
2023-03-05T05:16:01.247Z,0
2023-03-05T05:21:01.703Z,0
2023-03-05T05:26:02.058Z,0
2023-03-05T05:31:01.858Z,0
2023-03-05T05:36:02.223Z,0
2023-03-05T05:41:01.301Z,0
2023-03-05T05:46:01.802Z,0
2023-03-05T05:51:02.147Z,0
2023-03-05T05:56:01.579Z,0
2023-03-05T06:01:02.147Z,0
2023-03-05T06:06:01.899Z,0
2023-03-05T06:11:01.987Z,0
2023-03-05T06:16:01.355Z,0
2023-03-05T06:21:01.779Z,0
2023-03-05T06:26:02.134Z,0
2023-03-05T06:31:01.602Z,0
2023-03-05T06:36:01.993Z,0
2023-03-05T06:41:01.929Z,0
2023-03-05T06:46:02.237Z,0
2023-03-05T06:51:01.464Z,0
2023-03-05T06:56:01.800Z,0
2023-03-05T07:01:02.119Z,0
2023-03-05T07:06:02.220Z,0
2023-03-05T07:11:01.877Z,0
2023-03-05T07:16:02.121Z,0
2023-03-05T07:21:01.399Z,0
2023-03-05T07:26:01.898Z,0
2023-03-05T07:31:02.296Z,0
2023-03-05T07:36:01.485Z,0
2023-03-05T07:41:02.307Z,0
2023-03-05T07:46:02.332Z,0
2023-03-05T07:51:01.616Z,0
2023-03-05T07:56:01.935Z,0
2023-03-05T08:01:02.386Z,0
2023-03-05T08:06:01.590Z,0
2023-03-05T08:11:03.321Z,0
2023-03-05T08:16:01.890Z,0
2023-03-05T08:21:01.649Z,0
2023-03-05T08:26:02.231Z,0
2023-03-05T08:31:01.576Z,0
2023-03-05T08:36:02.202Z,0
2023-03-05T08:41:01.939Z,0
2023-03-05T08:46:02.139Z,0
2023-03-05T08:51:01.530Z,0.2
2023-03-05T08:56:02.044Z,0.2
2023-03-05T09:01:01.728Z,0.5
2023-03-05T09:06:01.398Z,0.5
2023-03-05T09:11:01.657Z,0.6
2023-03-05T09:16:01.758Z,0.6
2023-03-05T09:21:01.387Z,0.5
2023-03-05T09:26:02.184Z,0.5
2023-03-05T09:31:01.726Z,0.6
2023-03-05T09:36:01.528Z,0.6
2023-03-05T09:41:01.574Z,0.7
2023-03-05T09:46:01.685Z,0.7
2023-03-05T09:51:01.596Z,0.6
2023-03-05T09:56:01.428Z,0.6
2023-03-05T10:01:02.156Z,0.6
2023-03-05T10:06:02.168Z,0.6
2023-03-05T10:11:02.104Z,0.5
2023-03-05T10:16:02.290Z,0.5
2023-03-05T10:21:01.654Z,0.3
2023-03-05T10:26:01.442Z,0.3
2023-03-05T10:31:01.647Z,0.5
2023-03-05T10:36:01.919Z,0.5
2023-03-05T10:41:01.928Z,0.6
2023-03-05T10:46:02.378Z,0.6
2023-03-05T10:51:02.199Z,0.9
2023-03-05T10:56:01.501Z,0.9
2023-03-05T11:01:01.843Z,1
2023-03-05T11:06:02.215Z,1
2023-03-05T11:11:03.812Z,0.9
2023-03-05T11:16:02.317Z,0.9
2023-03-05T11:21:01.764Z,0.6
2023-03-05T11:26:02.089Z,0.6
2023-03-05T11:31:02.491Z,0
2023-03-05T11:36:02.289Z,0
2023-03-05T11:41:02.262Z,0
2023-03-05T11:46:01.684Z,0
2023-03-05T11:51:02.189Z,0
2023-03-05T11:56:01.439Z,0
2023-03-05T12:01:01.788Z,0.6
2023-03-05T12:06:02.223Z,0.6
2023-03-05T12:11:01.763Z,0.8
2023-03-05T12:16:02.057Z,0.8
2023-03-05T12:21:01.667Z,1
2023-03-05T12:26:01.731Z,1
2023-03-05T12:31:02.019Z,0.9
2023-03-05T12:36:01.708Z,0.9
2023-03-05T12:41:01.770Z,0.7
2023-03-05T12:46:02.115Z,0.7
2023-03-05T12:51:02.531Z,0.2
2023-03-05T12:56:01.902Z,0.2
2023-03-05T13:01:02.315Z,0
2023-03-05T13:06:01.776Z,0
2023-03-05T13:11:02.386Z,0
2023-03-05T13:16:01.954Z,0
2023-03-05T13:21:02.533Z,0.5
2023-03-05T13:26:01.941Z,0.5
2023-03-05T13:31:02.070Z,0.6
2023-03-05T13:36:01.625Z,0.6
2023-03-05T13:41:02.429Z,0.4
2023-03-05T13:46:01.825Z,0.4
2023-03-05T13:51:02.151Z,0.5
2023-03-05T13:56:02.451Z,0.5
2023-03-05T14:01:01.789Z,0
2023-03-05T14:06:02.308Z,0
2023-03-05T14:11:02.566Z,0
2023-03-05T14:16:02.112Z,0
2023-03-05T14:21:02.461Z,0
2023-03-05T14:26:01.805Z,0
2023-03-05T14:31:02.157Z,0
2023-03-05T14:36:02.475Z,0
2023-03-05T14:41:01.929Z,0
2023-03-05T14:46:02.470Z,0
2023-03-05T14:51:01.955Z,0
2023-03-05T14:56:02.329Z,0
2023-03-05T15:01:01.745Z,0
2023-03-05T15:06:02.388Z,0
2023-03-05T15:11:02.034Z,0
2023-03-05T15:16:02.204Z,0
2023-03-05T15:21:01.717Z,0
2023-03-05T15:26:01.936Z,0
2023-03-05T15:31:02.505Z,0
2023-03-05T15:36:01.704Z,0
2023-03-05T15:41:02.189Z,0
2023-03-05T15:46:01.945Z,0
2023-03-05T15:51:02.355Z,0
2023-03-05T15:56:02.551Z,0
2023-03-05T16:01:02.157Z,0
2023-03-05T16:06:02.169Z,0
2023-03-05T16:11:01.778Z,0
2023-03-05T16:16:02.295Z,0
2023-03-05T16:21:01.924Z,0
2023-03-05T16:26:01.685Z,0
2023-03-05T16:31:02.488Z,0
2023-03-05T16:36:01.964Z,0
2023-03-05T16:41:08.294Z,0
2023-03-05T16:46:01.683Z,0
2023-03-05T16:51:01.815Z,0
2023-03-05T16:56:04.018Z,0
2023-03-05T17:01:02.683Z,0
2023-03-05T17:06:02.397Z,0
2023-03-05T17:11:01.685Z,0
2023-03-05T17:16:02.041Z,0
2023-03-05T17:21:02.473Z,0
2023-03-05T17:26:01.828Z,0
2023-03-05T17:31:02.338Z,0
2023-03-05T17:36:01.672Z,0
2023-03-05T17:41:01.852Z,0
2023-03-05T17:46:02.227Z,0
2023-03-05T17:51:02.786Z,0
2023-03-05T17:56:02.088Z,0
2023-03-05T18:01:02.322Z,0
2023-03-05T18:06:01.831Z,0
2023-03-05T18:11:02.382Z,0
2023-03-05T18:16:02.024Z,0
2023-03-05T18:21:02.513Z,0
2023-03-05T18:26:02.273Z,0
2023-03-05T18:31:02.022Z,0
2023-03-05T18:36:02.467Z,0
2023-03-05T18:41:02.141Z,0
2023-03-05T18:46:02.340Z,0
2023-03-05T18:51:02.201Z,0
2023-03-05T18:56:02.527Z,0
2023-03-05T19:01:02.033Z,0
2023-03-05T19:06:02.381Z,0
2023-03-05T19:11:02.601Z,0
2023-03-05T19:16:02.474Z,0
2023-03-05T19:21:02.725Z,0
2023-03-05T19:26:01.907Z,0
2023-03-05T19:31:01.950Z,0
2023-03-05T19:36:02.194Z,0
2023-03-05T19:41:02.189Z,0
2023-03-05T19:46:02.293Z,0
2023-03-05T19:51:02.381Z,0
2023-03-05T19:56:02.538Z,0
2023-03-05T20:01:02.585Z,0
2023-03-05T20:06:01.939Z,0
2023-03-05T20:11:02.118Z,0
2023-03-05T20:16:02.443Z,0
2023-03-05T20:21:02.634Z,0
2023-03-05T20:26:01.756Z,0
2023-03-05T20:31:02.385Z,0
2023-03-05T20:36:01.790Z,0
2023-03-05T20:41:02.619Z,0
2023-03-05T20:46:01.825Z,0
2023-03-05T20:51:01.913Z,0
2023-03-05T20:56:02.007Z,0
2023-03-05T21:01:02.649Z,0
2023-03-05T21:06:02.100Z,0
2023-03-05T21:11:01.972Z,0
2023-03-05T21:16:02.064Z,0
2023-03-05T21:21:02.604Z,0
2023-03-05T21:26:02.071Z,0
2023-03-05T21:31:02.523Z,0
2023-03-05T21:36:01.793Z,0
2023-03-05T21:41:02.763Z,0
2023-03-05T21:46:02.491Z,0
2023-03-05T21:51:02.183Z,0
2023-03-05T21:56:02.372Z,0
2023-03-05T22:01:02.425Z,0
2023-03-05T22:06:02.582Z,0
2023-03-05T22:11:01.954Z,0
2023-03-05T22:16:02.314Z,0
2023-03-05T22:21:02.589Z,0
2023-03-05T22:26:02.255Z,0
2023-03-05T22:31:02.759Z,0
2023-03-05T22:36:02.350Z,0
2023-03-05T22:41:02.034Z,0
2023-03-05T22:46:02.465Z,0
2023-03-05T22:51:02.598Z,0
2023-03-05T22:56:01.908Z,0
2023-03-05T23:01:17.174Z,0
2023-03-05T23:06:02.424Z,0
2023-03-05T23:11:02.257Z,0
2023-03-05T23:16:02.224Z,0
2023-03-05T23:21:02.293Z,0
2023-03-05T23:26:02.660Z,0
2023-03-05T23:31:02.154Z,0
2023-03-05T23:36:02.548Z,0
2023-03-05T23:41:02.254Z,0
2023-03-05T23:46:02.718Z,0
2023-03-05T23:56:02.238Z,0
