createdAt,value
2024-03-26T00:00:57.223Z,85266.20
2024-03-26T00:03:25.595Z,85263.00
2024-03-26T00:05:53.973Z,85266.20
2024-03-26T00:08:22.131Z,85273.60
2024-03-26T00:10:50.466Z,85280.40
2024-03-26T00:13:21.910Z,85274.20
2024-03-26T00:15:50.249Z,85277.00
2024-03-26T00:18:18.492Z,85277.00
2024-03-26T00:20:46.796Z,85276.00
2024-03-26T00:23:18.342Z,85280.00
2024-03-26T00:25:46.711Z,85279.20
2024-03-26T00:28:15.035Z,85288.00
2024-03-26T00:30:43.514Z,85294.80
2024-03-26T00:33:11.790Z,85291.40
2024-03-26T00:35:40.089Z,85298.20
2024-03-26T00:38:09.066Z,85306.60
2024-03-26T00:40:37.951Z,85306.40
2024-03-26T00:43:06.388Z,85309.00
2024-03-26T00:45:38.461Z,85306.00
2024-03-26T00:48:09.831Z,85314.20
2024-03-26T00:50:44.023Z,85317.00
2024-03-26T00:53:13.162Z,85323.20
2024-03-26T00:55:44.747Z,85321.80
2024-03-26T00:58:16.995Z,85316.60
2024-03-26T01:00:55.406Z,85313.20
2024-03-26T01:03:51.304Z,85320.80
2024-03-26T01:06:20.351Z,85324.40
2024-03-26T01:09:04.283Z,85333.40
2024-03-26T01:11:35.237Z,85334.60
2024-03-26T01:14:03.663Z,85339.80
2024-03-26T01:16:43.822Z,85342.60
2024-03-26T01:19:15.259Z,85348.80
2024-03-26T01:21:47.061Z,85350.00
2024-03-26T01:24:15.460Z,85351.40
2024-03-26T01:26:49.745Z,85350.20
2024-03-26T01:29:21.869Z,85358.00
2024-03-26T01:31:50.534Z,85355.80
2024-03-26T01:34:21.954Z,85346.60
2024-03-26T01:36:50.308Z,85355.20
2024-03-26T01:39:18.640Z,85360.40
2024-03-26T01:41:51.597Z,85371.20
2024-03-26T01:44:26.257Z,85371.40
2024-03-26T01:50:17.748Z,85374.80
2024-03-26T01:53:12.123Z,85379.40
2024-03-26T01:55:44.109Z,85383.20
2024-03-26T01:58:12.857Z,85385.20
2024-03-26T02:00:43.049Z,85392.20
2024-03-26T02:03:11.702Z,85394.40
2024-03-26T02:05:42.081Z,85395.20
2024-03-26T02:08:13.316Z,85392.40
2024-03-26T02:10:41.891Z,85395.20
2024-03-26T02:13:13.595Z,85396.20
2024-03-26T02:15:41.875Z,85396.20
2024-03-26T02:18:14.797Z,85397.80
2024-03-26T02:20:44.155Z,85397.80
2024-03-26T02:23:13.251Z,85405.00
2024-03-26T02:25:41.506Z,85410.20
2024-03-26T02:28:09.833Z,85406.80
2024-03-26T02:30:38.137Z,85410.20
2024-03-26T02:33:14.446Z,85417.00
2024-03-26T02:35:44.190Z,85416.80
2024-03-26T02:38:13.697Z,85419.60
2024-03-26T02:40:48.333Z,85421.40
2024-03-26T02:43:21.003Z,85426.20
2024-03-26T02:45:51.297Z,85428.80
2024-03-26T02:48:19.988Z,85430.00
2024-03-26T02:50:53.669Z,85430.60
2024-03-26T02:54:03.043Z,85429.20
2024-03-26T02:56:31.479Z,85435.00
2024-03-26T03:02:39.667Z,85444.00
2024-03-26T03:05:11.688Z,85447.40
2024-03-26T03:07:41.753Z,85449.00
2024-03-26T03:10:10.925Z,85450.60
2024-03-26T03:12:42.928Z,85461.80
2024-03-26T03:15:11.669Z,85463.00
2024-03-26T03:17:40.288Z,85469.60
2024-03-26T03:20:13.453Z,85469.40
2024-03-26T03:22:50.353Z,85472.20
2024-03-26T03:25:19.034Z,85476.40
2024-03-26T03:27:47.755Z,85476.80
2024-03-26T03:30:16.559Z,85479.40
2024-03-26T03:32:45.260Z,85485.20
2024-03-26T03:35:14.088Z,85497.40
2024-03-26T03:37:42.678Z,85491.00
2024-03-26T03:40:15.121Z,85500.00
2024-03-26T03:42:59.772Z,85499.60
2024-03-26T03:45:30.264Z,85502.00
2024-03-26T03:47:59.180Z,85504.40
2024-03-26T03:50:40.425Z,85509.40
2024-03-26T03:53:12.166Z,85514.00
2024-03-26T03:55:44.169Z,85512.60
2024-03-26T03:58:16.679Z,85508.40
2024-03-26T04:00:51.692Z,85514.60
2024-03-26T04:03:20.476Z,85519.20
2024-03-26T04:05:58.238Z,85522.40
2024-03-26T04:08:27.447Z,85526.00
2024-03-26T04:10:59.089Z,85527.00
2024-03-26T04:13:33.495Z,85530.80
2024-03-26T04:16:06.155Z,85532.80
2024-03-26T04:18:40.294Z,85538.60
2024-03-26T04:24:03.625Z,85538.80
2024-03-26T04:26:32.671Z,85541.60
2024-03-26T04:29:01.629Z,85546.60
2024-03-26T04:31:30.534Z,85548.80
2024-03-26T04:33:59.284Z,85548.60
2024-03-26T04:36:34.231Z,85550.80
2024-03-26T04:39:04.035Z,85550.40
2024-03-26T04:41:32.949Z,85551.80
2024-03-26T04:44:01.870Z,85547.40
2024-03-26T04:46:33.981Z,85545.40
2024-03-26T04:49:04.360Z,85551.20
2024-03-26T04:51:33.434Z,85549.00
2024-03-26T04:54:03.224Z,85546.40
2024-03-26T04:56:32.123Z,85551.80
2024-03-26T04:59:01.172Z,85551.80
2024-03-26T05:01:30.689Z,85550.00
2024-03-26T05:03:59.473Z,85553.40
2024-03-26T05:06:30.921Z,85553.00
2024-03-26T05:09:00.031Z,85554.80
2024-03-26T05:11:30.060Z,85555.60
2024-03-26T05:14:03.757Z,85558.00
2024-03-26T05:16:33.842Z,85563.40
2024-03-26T05:19:02.684Z,85551.80
2024-03-26T05:21:31.649Z,85554.00
2024-03-26T05:24:00.769Z,85565.00
2024-03-26T05:26:30.411Z,85560.60
2024-03-26T05:28:59.493Z,85558.40
2024-03-26T05:31:28.208Z,85562.00
2024-03-26T05:33:59.906Z,85562.60
2024-03-26T05:36:30.627Z,85562.20
2024-03-26T05:39:14.407Z,85565.40
2024-03-26T05:41:43.615Z,85561.60
2024-03-26T05:44:15.444Z,85564.40
2024-03-26T05:46:44.227Z,85567.80
2024-03-26T05:49:13.211Z,85566.20
2024-03-26T05:51:41.829Z,85566.60
2024-03-26T05:54:10.595Z,85561.60
2024-03-26T05:56:39.282Z,85557.60
2024-03-26T05:59:09.418Z,85559.20
2024-03-26T06:01:40.017Z,85554.40
2024-03-26T06:04:29.489Z,85554.20
2024-03-26T06:06:58.419Z,85557.20
2024-03-26T06:09:27.286Z,85558.20
2024-03-26T06:12:00.731Z,85560.40
2024-03-26T06:14:29.439Z,85559.80
2024-03-26T06:16:58.418Z,85564.80
2024-03-26T06:19:27.405Z,85556.60
2024-03-26T06:21:59.382Z,85561.80
2024-03-26T06:24:27.997Z,85567.60
2024-03-26T06:26:56.737Z,85560.80
2024-03-26T06:29:25.754Z,85554.60
2024-03-26T06:31:54.501Z,85561.60
2024-03-26T06:34:23.233Z,85557.80
2024-03-26T06:36:52.864Z,85560.40
2024-03-26T06:39:23.793Z,85559.00
2024-03-26T06:41:55.926Z,85558.00
2024-03-26T06:44:25.072Z,85554.60
2024-03-26T06:46:58.336Z,85560.20
2024-03-26T06:49:27.070Z,85561.60
2024-03-26T06:51:58.172Z,85559.20
2024-03-26T06:54:26.975Z,85562.20
2024-03-26T06:56:55.727Z,85559.40
2024-03-26T06:59:24.571Z,85555.40
2024-03-26T07:10:26.511Z,85550.00
2024-03-26T07:12:56.321Z,85550.00
2024-03-26T07:15:27.492Z,85556.60
2024-03-26T07:17:56.148Z,85554.60
2024-03-26T07:23:34.849Z,85548.20
2024-03-26T07:26:03.706Z,85547.40
2024-03-26T07:28:39.987Z,85552.80
2024-03-26T07:31:14.556Z,85563.20
2024-03-26T07:33:48.843Z,85551.80
2024-03-26T07:36:37.129Z,85550.40
2024-03-26T07:39:21.781Z,85550.00
2024-03-26T07:41:51.057Z,85556.20
2024-03-26T07:44:19.709Z,85556.20
2024-03-26T07:46:48.490Z,85556.40
2024-03-26T07:49:17.198Z,85558.80
2024-03-26T08:02:01.724Z,85558.20
2024-03-26T08:04:30.339Z,85552.60
2024-03-26T08:06:59.100Z,85555.80
2024-03-26T08:09:28.328Z,85558.00
2024-03-26T08:11:57.059Z,85557.80
2024-03-26T08:14:29.962Z,85557.40
2024-03-26T08:17:02.778Z,85551.00
2024-03-26T08:19:35.764Z,85559.40
2024-03-26T08:22:07.586Z,85554.40
2024-03-26T08:24:36.521Z,85554.20
2024-03-26T08:27:09.246Z,85548.20
2024-03-26T08:29:37.896Z,85544.80
2024-03-26T08:32:15.677Z,85546.40
2024-03-26T08:34:47.108Z,85546.80
2024-03-26T08:37:21.212Z,85548.20
2024-03-26T08:39:52.878Z,85548.20
2024-03-26T08:42:33.142Z,85546.20
2024-03-26T08:45:04.186Z,85546.60
2024-03-26T08:47:53.002Z,85549.60
2024-03-26T08:59:00.893Z,85540.60
2024-03-26T09:01:35.076Z,85537.60
2024-03-26T09:04:03.914Z,85534.60
2024-03-26T09:06:36.656Z,85538.40
2024-03-26T09:09:13.540Z,85539.80
2024-03-26T09:11:45.908Z,85535.80
2024-03-26T09:14:16.944Z,85534.80
2024-03-26T09:16:48.840Z,85533.00
2024-03-26T09:19:17.624Z,85538.20
2024-03-26T09:21:52.388Z,85537.80
2024-03-26T09:24:33.524Z,85530.00
2024-03-26T09:27:08.720Z,85533.20
2024-03-26T09:29:40.654Z,85536.80
2024-03-26T09:32:28.603Z,85537.60
2024-03-26T09:35:09.364Z,85533.60
2024-03-26T09:37:52.794Z,85534.20
2024-03-26T09:40:24.042Z,85537.20
2024-03-26T09:43:01.119Z,85531.20
2024-03-26T09:45:36.648Z,85531.40
2024-03-26T09:48:09.703Z,85530.20
2024-03-26T09:50:48.751Z,85525.60
2024-03-26T09:53:21.614Z,85520.60
2024-03-26T09:55:52.089Z,85523.00
2024-03-26T09:58:21.287Z,85524.80
2024-03-26T10:01:00.548Z,85523.60
2024-03-26T10:03:41.034Z,85521.80
2024-03-26T10:06:13.597Z,85520.40
2024-03-26T10:08:45.946Z,85518.00
2024-03-26T10:11:16.799Z,85516.40
2024-03-26T10:13:45.740Z,85520.00
2024-03-26T10:16:14.773Z,85517.40
2024-03-26T10:18:45.755Z,85517.20
2024-03-26T10:21:16.708Z,85520.20
2024-03-26T10:26:45.876Z,85515.00
2024-03-26T10:29:16.872Z,85520.40
2024-03-26T10:31:53.152Z,85519.20
2024-03-26T10:34:31.415Z,85521.00
2024-03-26T10:37:25.262Z,85518.40
2024-03-26T10:40:07.573Z,85514.60
2024-03-26T10:43:07.586Z,85515.00
2024-03-26T10:45:59.927Z,85515.80
2024-03-26T10:53:03.175Z,85517.40
2024-03-26T10:55:35.942Z,85518.40
2024-03-26T10:58:12.833Z,85520.20
2024-03-26T11:00:44.849Z,85519.60
2024-03-26T11:03:17.461Z,85515.60
2024-03-26T11:06:00.391Z,85514.20
2024-03-26T11:08:40.866Z,85514.00
2024-03-26T11:11:09.541Z,85519.20
2024-03-26T11:13:43.004Z,85518.20
2024-03-26T11:16:41.835Z,85520.80
2024-03-26T11:19:27.700Z,85523.00
2024-03-26T11:21:57.039Z,85523.40
2024-03-26T11:24:37.319Z,85521.60
2024-03-26T11:27:09.438Z,85524.80
2024-03-26T11:29:42.675Z,85518.20
2024-03-26T11:32:11.866Z,85520.80
2024-03-26T11:34:43.206Z,85523.60
2024-03-26T11:49:58.872Z,85527.60
2024-03-26T11:52:27.762Z,85524.20
2024-03-26T11:54:58.831Z,85525.80
2024-03-26T11:57:27.957Z,85522.20
2024-03-26T11:59:57.085Z,85525.80
2024-03-26T12:02:27.118Z,85529.60
2024-03-26T12:05:19.776Z,85531.40
2024-03-26T12:07:50.337Z,85529.80
2024-03-26T12:10:19.320Z,85528.60
2024-03-26T12:12:48.204Z,85526.00
2024-03-26T12:15:17.278Z,85528.00
2024-03-26T12:17:46.400Z,85522.20
2024-03-26T12:20:15.178Z,85529.20
2024-03-26T12:22:43.983Z,85531.20
2024-03-26T12:25:15.710Z,85532.60
2024-03-26T12:27:46.648Z,85535.20
2024-03-26T12:30:15.550Z,85539.60
2024-03-26T12:32:44.366Z,85545.60
2024-03-26T12:35:13.351Z,85541.60
2024-03-26T12:37:43.341Z,85541.60
2024-03-26T12:40:14.442Z,85539.60
2024-03-26T12:42:43.176Z,85538.20
2024-03-26T12:45:12.081Z,85545.00
2024-03-26T12:47:40.889Z,85544.60
2024-03-26T12:50:09.866Z,85546.80
2024-03-26T12:52:43.860Z,85544.40
2024-03-26T12:55:14.388Z,85549.20
2024-03-26T12:57:44.567Z,85554.60
2024-03-26T13:00:14.081Z,85555.00
2024-03-26T13:02:42.728Z,85553.00
2024-03-26T13:05:11.529Z,85549.20
2024-03-26T13:07:40.281Z,85551.40
2024-03-26T13:10:09.472Z,85553.60
2024-03-26T13:12:38.208Z,85547.20
2024-03-26T13:15:07.553Z,85551.00
2024-03-26T13:17:36.988Z,85550.80
2024-03-26T13:20:07.631Z,85548.40
2024-03-26T13:22:36.336Z,85555.00
2024-03-26T13:25:05.422Z,85552.40
2024-03-26T13:27:34.139Z,85556.20
2024-03-26T13:30:03.616Z,85560.60
2024-03-26T13:32:32.288Z,85559.60
2024-03-26T13:35:01.160Z,85558.40
2024-03-26T13:37:30.653Z,85557.00
2024-03-26T13:39:59.222Z,85557.80
2024-03-26T13:42:27.861Z,85554.80
2024-03-26T13:44:56.780Z,85564.60
2024-03-26T13:47:26.407Z,85566.20
2024-03-26T13:49:55.427Z,85571.80
2024-03-26T13:52:26.879Z,85569.80
2024-03-26T13:55:01.744Z,85570.20
2024-03-26T13:57:30.797Z,85567.20
2024-03-26T14:00:06.822Z,85568.80
2024-03-26T14:02:44.203Z,85571.40
2024-03-26T14:05:19.911Z,85578.60
2024-03-26T14:11:08.934Z,85576.20
2024-03-26T14:17:00.955Z,85574.60
2024-03-26T14:19:36.488Z,85577.80
2024-03-26T14:22:06.516Z,85576.80
2024-03-26T14:24:45.786Z,85572.00
2024-03-26T14:27:14.519Z,85576.40
2024-03-26T14:29:49.380Z,85575.60
2024-03-26T14:32:19.303Z,85576.60
2024-03-26T14:34:49.573Z,85578.20
2024-03-26T14:37:18.993Z,85578.60
2024-03-26T14:39:47.947Z,85584.00
2024-03-26T14:42:20.777Z,85585.40
2024-03-26T14:44:49.814Z,85581.80
2024-03-26T14:47:55.855Z,85581.00
2024-03-26T14:50:49.760Z,85578.40
2024-03-26T14:53:22.942Z,85586.40
2024-03-26T14:55:51.846Z,85589.80
2024-03-26T15:02:11.539Z,85588.00
2024-03-26T15:04:40.459Z,85588.20
2024-03-26T15:07:18.599Z,85592.80
2024-03-26T15:10:08.059Z,85590.40
2024-03-26T15:12:36.940Z,85590.80
2024-03-26T15:15:14.186Z,85592.00
2024-03-26T15:18:28.305Z,85594.60
2024-03-26T15:24:19.227Z,85590.60
2024-03-26T15:27:06.273Z,85589.40
2024-03-26T15:34:11.707Z,85586.00
2024-03-26T15:37:24.036Z,85592.60
2024-03-26T16:15:30.142Z,85584.20
2024-03-26T16:20:53.956Z,85584.80
2024-03-26T16:23:42.986Z,85585.20
2024-03-26T16:26:17.731Z,85582.80
2024-03-26T16:36:20.877Z,85578.00
2024-03-26T16:42:25.164Z,85574.80
2024-03-26T16:45:07.539Z,85570.80
2024-03-26T17:08:44.885Z,85551.60
2024-03-26T17:22:12.909Z,85544.00
2024-03-26T17:24:46.424Z,85539.00
2024-03-26T17:27:18.459Z,85541.20
2024-03-26T17:29:49.631Z,85535.20
2024-03-26T17:33:34.110Z,85533.00
2024-03-26T17:36:07.936Z,85533.80
2024-03-26T17:38:36.390Z,85541.20
2024-03-26T17:41:08.338Z,85539.80
2024-03-26T17:46:49.286Z,85530.00
2024-03-26T17:49:20.256Z,85532.20
2024-03-26T17:54:34.186Z,85534.40
2024-03-26T17:59:58.964Z,85520.80
2024-03-26T18:02:29.910Z,85524.40
2024-03-26T18:04:59.942Z,85521.20
2024-03-26T18:07:45.934Z,85519.20
2024-03-26T18:10:37.440Z,85512.40
2024-03-26T18:13:07.433Z,85506.60
2024-03-26T18:15:38.984Z,85500.00
2024-03-26T18:21:07.506Z,85504.00
2024-03-26T18:23:42.440Z,85507.80
2024-03-26T18:26:11.522Z,85495.60
2024-03-26T18:28:45.675Z,85493.40
2024-03-26T18:34:09.172Z,85493.60
2024-03-26T18:36:39.338Z,85494.60
2024-03-26T18:39:08.540Z,85493.40
2024-03-26T18:41:37.502Z,85487.20
2024-03-26T18:44:08.391Z,85490.60
2024-03-26T18:50:26.648Z,85485.40
2024-03-26T18:53:01.377Z,85482.20
2024-03-26T18:55:30.795Z,85479.00
2024-03-26T18:58:07.281Z,85479.60
2024-03-26T19:00:36.554Z,85477.60
2024-03-26T19:03:05.944Z,85472.60
2024-03-26T19:05:38.832Z,85484.40
2024-03-26T19:08:12.806Z,85479.00
2024-03-26T19:10:46.649Z,85476.20
2024-03-26T19:13:15.988Z,85469.60
2024-03-26T19:15:48.143Z,85464.00
2024-03-26T19:18:17.545Z,85465.00
2024-03-26T19:20:54.408Z,85463.20
2024-03-26T19:23:26.856Z,85466.40
2024-03-26T19:26:10.526Z,85462.60
2024-03-26T19:28:43.088Z,85462.80
2024-03-26T19:31:11.825Z,85470.20
2024-03-26T19:33:43.558Z,85471.80
2024-03-26T19:36:15.595Z,85469.00
2024-03-26T19:38:44.939Z,85467.20
2024-03-26T19:41:15.906Z,85473.40
2024-03-26T19:43:45.479Z,85477.20
2024-03-26T19:46:14.925Z,85472.40
2024-03-26T19:48:44.661Z,85468.80
2024-03-26T19:51:15.960Z,85465.20
2024-03-26T19:53:44.864Z,85464.40
2024-03-26T19:56:16.571Z,85474.40
2024-03-26T19:58:45.412Z,85474.00
2024-03-26T20:01:19.538Z,85471.40
2024-03-26T20:03:48.208Z,85478.80
2024-03-26T20:06:17.648Z,85481.20
2024-03-26T20:08:51.027Z,85478.80
2024-03-26T20:11:23.565Z,85479.20
2024-03-26T20:29:52.254Z,85493.60
2024-03-26T20:32:20.531Z,85504.40
2024-03-26T20:34:49.112Z,85501.80
2024-03-26T20:37:17.434Z,85506.60
2024-03-26T20:39:49.042Z,85509.40
2024-03-26T20:42:20.410Z,85507.40
2024-03-26T20:44:48.806Z,85511.20
2024-03-26T20:47:17.048Z,85502.20
2024-03-26T20:49:45.329Z,85507.60
2024-03-26T20:52:28.941Z,85503.60
2024-03-26T20:54:57.201Z,85502.60
2024-03-26T20:57:25.504Z,85507.80
2024-03-26T20:59:56.774Z,85496.20
2024-03-26T21:02:25.382Z,85498.80
2024-03-26T21:04:59.169Z,85500.00
2024-03-26T21:07:30.005Z,85510.20
2024-03-26T21:09:58.214Z,85500.00
2024-03-26T21:12:29.133Z,85499.40
2024-03-26T21:24:43.920Z,85504.20
2024-03-26T21:27:12.795Z,85501.40
2024-03-26T21:29:43.299Z,85496.00
2024-03-26T21:32:12.006Z,85495.00
2024-03-26T21:34:40.781Z,85494.00
2024-03-26T21:48:16.352Z,85498.20
2024-03-26T21:50:57.460Z,85500.80
2024-03-26T21:53:26.156Z,85503.20
2024-03-26T21:56:05.144Z,85497.00
2024-03-26T22:01:49.398Z,85492.00
2024-03-26T22:04:49.689Z,85492.80
2024-03-26T22:07:50.340Z,85492.60
2024-03-26T22:10:38.761Z,85492.80
2024-03-26T22:13:52.350Z,85491.40
2024-03-26T22:17:42.386Z,85484.60
2024-03-26T22:20:08.519Z,85485.00
2024-03-26T22:26:14.058Z,85479.80
2024-03-26T22:29:22.076Z,85475.00
2024-03-26T22:34:41.782Z,85485.80
2024-03-26T22:37:11.245Z,85484.80
2024-03-26T22:39:48.692Z,85489.40
2024-03-26T22:42:17.186Z,85489.80
2024-03-26T22:45:02.675Z,85493.20
2024-03-26T22:47:31.124Z,85485.00
2024-03-26T22:50:06.596Z,85484.80
2024-03-26T23:06:25.834Z,85479.40
2024-03-26T23:08:54.090Z,85478.40
2024-03-26T23:11:22.990Z,85478.40
2024-03-26T23:13:51.986Z,85475.40
2024-03-26T23:16:20.511Z,85481.40
2024-03-26T23:18:48.717Z,85477.60
2024-03-26T23:21:17.244Z,85474.00
2024-03-26T23:23:46.250Z,85472.20
2024-03-26T23:26:22.708Z,85464.00
2024-03-26T23:41:51.220Z,85467.60
2024-03-26T23:44:20.210Z,85464.40
2024-03-26T23:46:49.005Z,85470.20
2024-03-26T23:49:38.371Z,85467.80
2024-03-26T23:52:07.607Z,85469.00
