createdAt,value
2018-11-26T00:00:23.157Z,6.07
2018-11-26T00:02:50.674Z,6.50
2018-11-26T00:05:18.041Z,6.50
2018-11-26T00:07:45.472Z,6.63
2018-11-26T00:10:24.243Z,6.03
2018-11-26T00:12:51.670Z,6.20
2018-11-26T00:15:19.116Z,6.47
2018-11-26T00:17:46.525Z,5.93
2018-11-26T00:20:13.952Z,6.73
2018-11-26T00:22:41.345Z,6.37
2018-11-26T00:25:08.785Z,6.27
2018-11-26T00:27:36.197Z,6.80
2018-11-26T00:30:03.767Z,6.40
2018-11-26T00:32:31.178Z,6.80
2018-11-26T00:34:58.577Z,6.70
2018-11-26T00:37:26.038Z,6.20
2018-11-26T00:39:53.447Z,6.87
2018-11-26T00:42:20.839Z,7.53
2018-11-26T00:44:48.280Z,7.43
2018-11-26T00:47:15.718Z,7.37
2018-11-26T00:49:43.159Z,7.80
2018-11-26T00:52:10.539Z,8.10
2018-11-26T00:54:38.002Z,7.23
2018-11-26T00:57:05.429Z,7.10
2018-11-26T00:59:32.926Z,7.50
2018-11-26T01:02:00.347Z,6.90
2018-11-26T01:04:27.757Z,6.50
2018-11-26T01:06:55.165Z,7.00
2018-11-26T01:09:22.623Z,7.00
2018-11-26T01:11:50.008Z,6.37
2018-11-26T01:14:17.442Z,6.50
2018-11-26T01:16:44.835Z,6.20
2018-11-26T01:19:12.278Z,6.40
2018-11-26T01:21:39.642Z,7.40
2018-11-26T01:24:07.072Z,6.73
2018-11-26T01:26:34.451Z,6.07
2018-11-26T01:29:01.870Z,7.03
2018-11-26T01:31:29.241Z,6.97
2018-11-26T01:33:56.678Z,6.40
2018-11-26T01:36:24.054Z,6.90
2018-11-26T01:38:51.461Z,7.23
2018-11-26T01:41:18.889Z,7.10
2018-11-26T01:43:46.311Z,6.07
2018-11-26T01:46:13.742Z,5.90
2018-11-26T01:48:41.172Z,6.13
2018-11-26T01:51:08.572Z,6.93
2018-11-26T01:53:35.958Z,7.00
2018-11-26T01:56:03.393Z,6.97
2018-11-26T01:58:30.795Z,6.83
2018-11-26T02:00:58.161Z,6.97
2018-11-26T02:03:25.628Z,6.23
2018-11-26T02:05:53.048Z,6.40
2018-11-26T02:08:20.458Z,6.83
2018-11-26T02:10:47.869Z,6.20
2018-11-26T02:13:15.281Z,6.30
2018-11-26T02:15:42.872Z,6.90
2018-11-26T02:18:10.673Z,6.87
2018-11-26T02:20:38.112Z,6.60
2018-11-26T02:23:05.715Z,6.80
2018-11-26T02:25:33.087Z,6.70
2018-11-26T02:28:00.487Z,7.10
2018-11-26T02:30:27.913Z,6.60
2018-11-26T02:32:55.323Z,7.63
2018-11-26T02:35:22.759Z,7.70
2018-11-26T02:37:51.238Z,7.23
2018-11-26T02:40:22.312Z,6.67
2018-11-26T02:42:49.812Z,6.80
2018-11-26T02:45:17.235Z,6.90
2018-11-26T02:47:44.672Z,7.57
2018-11-26T02:50:12.082Z,6.97
2018-11-26T02:52:39.479Z,7.13
2018-11-26T02:55:06.922Z,7.20
2018-11-26T02:57:34.346Z,6.97
2018-11-26T03:00:01.808Z,6.70
2018-11-26T03:02:29.219Z,6.13
2018-11-26T03:04:56.596Z,6.70
2018-11-26T03:07:24.008Z,6.57
2018-11-26T03:09:52.309Z,6.20
2018-11-26T03:12:19.702Z,6.83
2018-11-26T03:14:47.144Z,6.80
2018-11-26T03:17:14.552Z,7.37
2018-11-26T03:19:41.986Z,7.30
2018-11-26T03:22:09.341Z,6.97
2018-11-26T03:24:36.773Z,7.53
2018-11-26T03:27:04.596Z,8.00
2018-11-26T03:29:32.038Z,7.53
2018-11-26T03:31:59.429Z,7.60
2018-11-26T03:34:26.857Z,8.17
2018-11-26T03:36:54.281Z,8.27
2018-11-26T03:39:21.693Z,8.20
2018-11-26T03:41:49.133Z,8.90
2018-11-26T03:44:16.508Z,8.00
2018-11-26T03:46:43.883Z,8.50
2018-11-26T03:49:11.288Z,8.63
2018-11-26T03:51:38.729Z,8.87
2018-11-26T03:54:06.188Z,9.27
2018-11-26T03:56:33.615Z,9.37
2018-11-26T03:59:01.029Z,10.77
2018-11-26T04:01:28.454Z,9.27
2018-11-26T04:03:55.829Z,8.80
2018-11-26T04:06:23.252Z,9.27
2018-11-26T04:08:50.707Z,10.07
2018-11-26T04:11:18.144Z,9.47
2018-11-26T04:13:45.572Z,9.13
2018-11-26T04:16:13.022Z,9.30
2018-11-26T04:18:40.434Z,9.47
2018-11-26T04:21:07.861Z,9.57
2018-11-26T04:23:35.292Z,11.10
2018-11-26T04:26:02.716Z,10.90
2018-11-26T04:28:30.158Z,9.33
2018-11-26T04:30:57.602Z,10.07
2018-11-26T04:33:25.002Z,9.20
2018-11-26T04:35:52.344Z,9.67
2018-11-26T04:38:19.789Z,9.40
2018-11-26T04:40:47.243Z,9.67
2018-11-26T04:43:14.647Z,10.23
2018-11-26T04:45:42.068Z,11.27
2018-11-26T04:48:09.486Z,11.23
2018-11-26T04:50:36.857Z,9.93
2018-11-26T04:53:04.541Z,9.57
2018-11-26T04:55:32.006Z,8.07
2018-11-26T04:57:59.394Z,6.97
2018-11-26T05:00:26.829Z,7.70
2018-11-26T05:02:54.268Z,7.57
2018-11-26T05:05:21.696Z,7.40
2018-11-26T05:07:49.073Z,9.87
2018-11-26T05:10:16.503Z,9.10
2018-11-26T05:12:43.922Z,9.63
2018-11-26T05:15:12.302Z,8.47
2018-11-26T05:17:39.709Z,7.43
2018-11-26T05:20:10.158Z,7.37
2018-11-26T05:22:37.564Z,7.53
2018-11-26T05:25:06.903Z,7.13
2018-11-26T05:27:34.298Z,8.10
2018-11-26T05:30:01.730Z,7.37
2018-11-26T05:32:29.163Z,7.67
2018-11-26T05:34:56.592Z,8.17
2018-11-26T05:37:23.963Z,8.30
2018-11-26T05:39:51.416Z,9.00
2018-11-26T05:42:18.832Z,8.93
2018-11-26T05:44:46.256Z,7.40
2018-11-26T05:47:13.675Z,7.00
2018-11-26T05:49:41.088Z,5.77
2018-11-26T05:52:08.538Z,6.70
2018-11-26T05:54:35.996Z,6.87
2018-11-26T05:57:03.413Z,6.00
2018-11-26T05:59:30.820Z,7.10
2018-11-26T06:01:58.297Z,7.03
2018-11-26T06:04:25.744Z,7.20
2018-11-26T06:06:53.785Z,6.50
2018-11-26T06:09:21.188Z,6.60
2018-11-26T06:11:48.602Z,6.90
2018-11-26T06:14:16.013Z,7.70
2018-11-26T06:16:43.409Z,7.20
2018-11-26T06:19:10.834Z,7.73
2018-11-26T06:21:38.259Z,7.80
2018-11-26T06:24:06.017Z,8.03
2018-11-26T06:26:33.387Z,7.00
2018-11-26T06:29:00.807Z,7.83
2018-11-26T06:31:28.198Z,7.50
2018-11-26T06:33:55.625Z,8.37
2018-11-26T06:36:23.053Z,7.63
2018-11-26T06:38:50.525Z,7.30
2018-11-26T06:41:17.920Z,8.30
2018-11-26T06:43:45.338Z,9.03
2018-11-26T06:46:12.791Z,8.73
2018-11-26T06:48:40.223Z,8.43
2018-11-26T06:51:07.602Z,7.37
2018-11-26T06:53:35.077Z,7.63
2018-11-26T06:56:02.494Z,7.53
2018-11-26T06:58:29.938Z,7.27
2018-11-26T07:00:57.353Z,7.40
2018-11-26T07:03:24.762Z,7.20
2018-11-26T07:05:52.822Z,8.07
2018-11-26T07:08:20.188Z,7.27
2018-11-26T07:10:47.634Z,7.73
2018-11-26T07:13:15.085Z,6.63
2018-11-26T07:15:42.548Z,7.27
2018-11-26T07:18:09.917Z,7.63
2018-11-26T07:20:37.368Z,7.80
2018-11-26T07:23:04.954Z,8.60
2018-11-26T07:25:32.368Z,7.47
2018-11-26T07:27:59.742Z,7.77
2018-11-26T07:30:28.849Z,7.40
2018-11-26T07:32:56.214Z,6.77
2018-11-26T07:35:23.610Z,7.00
2018-11-26T07:37:51.035Z,6.57
2018-11-26T07:40:20.482Z,8.40
2018-11-26T07:42:49.859Z,7.00
2018-11-26T07:45:17.264Z,6.17
2018-11-26T07:47:44.733Z,6.53
2018-11-26T07:50:13.278Z,5.70
2018-11-26T07:52:40.680Z,7.10
2018-11-26T07:55:10.774Z,5.80
2018-11-26T07:57:38.292Z,8.57
2018-11-26T08:00:11.083Z,6.10
2018-11-26T08:02:38.528Z,7.10
2018-11-26T08:05:07.035Z,7.77
2018-11-26T08:07:34.513Z,16.60
2018-11-26T08:10:01.958Z,8.23
2018-11-26T08:12:29.558Z,8.40
2018-11-26T08:14:57.015Z,8.30
2018-11-26T08:17:24.398Z,7.70
2018-11-26T08:19:51.773Z,7.90
2018-11-26T08:22:19.189Z,7.27
2018-11-26T08:24:46.584Z,9.10
2018-11-26T08:27:14.014Z,9.17
2018-11-26T08:29:41.565Z,8.90
2018-11-26T08:32:09.204Z,7.93
2018-11-26T08:34:36.662Z,7.60
2018-11-26T08:37:05.644Z,8.60
2018-11-26T08:39:36.282Z,7.37
2018-11-26T08:42:08.450Z,7.97
2018-11-26T08:44:40.358Z,8.37
2018-11-26T08:47:13.464Z,7.37
2018-11-26T08:49:40.853Z,7.00
2018-11-26T08:52:08.263Z,7.70
2018-11-26T08:54:35.695Z,7.50
2018-11-26T08:57:03.159Z,8.43
2018-11-26T08:59:30.634Z,7.13
2018-11-26T09:02:00.063Z,7.20
2018-11-26T09:04:30.929Z,8.23
2018-11-26T09:06:58.358Z,7.83
2018-11-26T09:09:26.734Z,7.20
2018-11-26T09:11:53.173Z,7.87
2018-11-26T09:14:20.622Z,7.70
2018-11-26T09:16:48.054Z,6.13
2018-11-26T09:19:15.526Z,6.20
2018-11-26T09:21:42.976Z,6.43
2018-11-26T09:24:10.396Z,6.07
2018-11-26T09:26:37.793Z,6.67
2018-11-26T09:29:05.594Z,6.37
2018-11-26T09:31:33.068Z,6.17
2018-11-26T09:34:00.490Z,6.77
2018-11-26T09:36:27.878Z,5.67
2018-11-26T09:38:55.319Z,5.90
2018-11-26T09:41:22.762Z,6.13
2018-11-26T09:43:50.155Z,6.37
2018-11-26T09:46:17.594Z,6.50
2018-11-26T09:48:44.982Z,7.25
2018-11-26T09:51:14.353Z,5.90
2018-11-26T09:53:39.878Z,6.60
2018-11-26T09:56:07.327Z,6.50
2018-11-26T09:58:34.736Z,6.50
2018-11-26T10:01:02.225Z,6.70
2018-11-26T10:03:29.628Z,6.67
2018-11-26T10:05:57.029Z,6.57
2018-11-26T10:08:24.493Z,6.07
2018-11-26T10:10:51.919Z,7.37
2018-11-26T10:13:19.375Z,7.70
2018-11-26T10:15:46.814Z,10.53
2018-11-26T10:18:14.256Z,7.80
2018-11-26T10:20:41.712Z,9.90
2018-11-26T10:23:09.230Z,8.50
2018-11-26T10:25:36.645Z,7.47
2018-11-26T10:28:04.248Z,7.07
2018-11-26T10:30:31.658Z,7.70
2018-11-26T10:32:59.073Z,7.63
2018-11-26T10:35:26.583Z,6.37
2018-11-26T10:37:54.066Z,7.10
2018-11-26T10:40:24.345Z,7.80
2018-11-26T10:42:51.834Z,7.47
2018-11-26T10:45:20.213Z,8.20
2018-11-26T10:47:47.664Z,8.17
2018-11-26T10:50:17.187Z,7.43
2018-11-26T10:52:54.384Z,6.57
2018-11-26T10:55:23.308Z,7.90
2018-11-26T10:57:50.756Z,9.23
2018-11-26T11:00:23.662Z,8.17
2018-11-26T11:02:51.428Z,8.00
2018-11-26T11:05:19.017Z,9.27
2018-11-26T11:07:46.425Z,9.00
2018-11-26T11:10:20.158Z,9.70
2018-11-26T11:12:47.580Z,10.73
2018-11-26T11:15:15.036Z,11.37
2018-11-26T11:17:42.493Z,10.03
2018-11-26T11:20:14.067Z,11.87
2018-11-26T11:22:41.471Z,10.17
2018-11-26T11:25:10.055Z,10.03
2018-11-26T11:27:37.476Z,16.13
2018-11-26T11:30:21.987Z,11.73
2018-11-26T11:32:49.449Z,11.13
2018-11-26T11:35:17.294Z,11.03
2018-11-26T11:37:45.765Z,10.87
2018-11-26T11:40:22.912Z,11.17
2018-11-26T11:42:50.324Z,10.50
2018-11-26T11:45:17.933Z,10.50
2018-11-26T11:47:45.308Z,10.57
2018-11-26T11:50:14.909Z,10.20
2018-11-26T11:52:42.379Z,9.93
2018-11-26T11:55:11.105Z,10.57
2018-11-26T11:57:38.504Z,9.93
2018-11-26T12:00:13.154Z,10.27
2018-11-26T12:02:41.799Z,10.27
2018-11-26T12:05:11.484Z,11.47
2018-11-26T12:07:38.881Z,10.90
2018-11-26T12:10:08.209Z,11.33
2018-11-26T12:12:35.718Z,9.80
2018-11-26T12:15:03.372Z,11.43
2018-11-26T12:17:30.939Z,12.47
2018-11-26T12:19:58.337Z,11.40
2018-11-26T12:22:25.804Z,18.30
2018-11-26T12:24:53.214Z,17.43
2018-11-26T12:27:20.684Z,15.80
2018-11-26T12:29:48.152Z,25.70
2018-11-26T12:32:15.629Z,35.57
2018-11-26T12:34:43.020Z,24.13
2018-11-26T12:37:10.424Z,20.03
2018-11-26T12:39:37.923Z,18.37
2018-11-26T12:42:05.404Z,20.90
2018-11-26T12:44:44.788Z,19.90
2018-11-26T12:47:12.203Z,24.00
2018-11-26T12:49:39.644Z,21.93
2018-11-26T12:52:07.095Z,18.80
2018-11-26T12:54:34.502Z,22.97
2018-11-26T12:57:01.967Z,17.07
2018-11-26T12:59:29.397Z,15.10
2018-11-26T13:01:56.825Z,13.90
2018-11-26T13:04:24.260Z,14.33
2018-11-26T13:06:51.688Z,14.67
2018-11-26T13:09:19.084Z,15.27
2018-11-26T13:11:46.508Z,14.83
2018-11-26T13:14:13.990Z,17.03
2018-11-26T13:16:41.377Z,16.97
2018-11-26T13:19:08.835Z,16.50
2018-11-26T13:21:36.260Z,15.83
2018-11-26T13:24:03.907Z,15.63
2018-11-26T13:26:31.393Z,16.27
2018-11-26T13:28:58.779Z,15.43
2018-11-26T13:31:26.228Z,15.47
2018-11-26T13:33:53.612Z,14.57
2018-11-26T13:36:21.073Z,15.17
2018-11-26T13:38:48.573Z,14.93
2018-11-26T13:41:16.018Z,14.80
2018-11-26T13:43:43.435Z,13.23
2018-11-26T13:46:10.889Z,13.53
2018-11-26T13:48:38.328Z,12.03
2018-11-26T13:51:06.044Z,12.97
2018-11-26T13:53:33.435Z,12.93
2018-11-26T13:56:00.929Z,13.13
2018-11-26T13:58:28.377Z,12.30
2018-11-26T14:00:55.839Z,12.13
2018-11-26T14:03:23.253Z,12.03
2018-11-26T14:05:50.611Z,13.87
2018-11-26T14:08:18.031Z,14.17
2018-11-26T14:10:45.436Z,19.07
2018-11-26T14:13:14.108Z,13.73
2018-11-26T14:15:41.525Z,11.70
2018-11-26T14:18:09.031Z,12.33
2018-11-26T14:20:36.489Z,11.00
2018-11-26T14:23:04.180Z,9.50
2018-11-26T14:25:31.613Z,11.27
2018-11-26T14:27:59.026Z,11.57
2018-11-26T14:30:27.265Z,11.07
2018-11-26T14:32:54.940Z,11.00
2018-11-26T14:35:22.400Z,10.50
2018-11-26T14:37:54.958Z,11.80
2018-11-26T14:40:25.745Z,12.70
2018-11-26T14:42:53.190Z,11.37
2018-11-26T14:45:20.697Z,9.20
2018-11-26T14:47:57.556Z,11.20
2018-11-26T14:50:25.003Z,10.03
2018-11-26T14:52:52.430Z,9.63
2018-11-26T14:55:28.049Z,10.60
2018-11-26T14:57:55.510Z,9.77
2018-11-26T15:00:22.994Z,9.93
2018-11-26T15:02:50.482Z,9.83
2018-11-26T15:05:17.989Z,9.37
2018-11-26T15:07:45.586Z,10.33
2018-11-26T15:10:15.031Z,9.03
2018-11-26T15:12:42.567Z,11.47
2018-11-26T15:15:11.948Z,11.03
2018-11-26T15:17:39.998Z,14.43
2018-11-26T15:20:10.362Z,15.70
2018-11-26T15:22:37.881Z,13.20
2018-11-26T15:25:07.157Z,16.03
2018-11-26T15:27:34.615Z,12.03
2018-11-26T15:30:02.133Z,13.03
2018-11-26T15:32:29.584Z,12.67
2018-11-26T15:34:56.954Z,13.33
2018-11-26T15:37:24.467Z,12.23
2018-11-26T15:39:51.860Z,11.73
2018-11-26T15:42:19.341Z,12.57
2018-11-26T15:44:46.724Z,11.93
2018-11-26T15:47:14.155Z,12.00
2018-11-26T15:49:42.301Z,10.60
2018-11-26T15:52:09.092Z,10.77
2018-11-26T15:54:36.526Z,12.43
2018-11-26T15:57:03.965Z,13.53
2018-11-26T15:59:31.418Z,16.37
2018-11-26T16:01:58.891Z,12.83
2018-11-26T16:04:26.320Z,12.90
2018-11-26T16:06:53.826Z,14.40
2018-11-26T16:09:21.255Z,13.60
2018-11-26T16:11:48.731Z,13.77
2018-11-26T16:14:16.227Z,14.17
2018-11-26T16:16:43.666Z,17.83
2018-11-26T16:19:11.149Z,17.37
2018-11-26T16:21:38.559Z,15.77
2018-11-26T16:24:06.375Z,15.60
2018-11-26T16:26:33.779Z,14.13
2018-11-26T16:29:01.286Z,12.90
2018-11-26T16:31:28.697Z,12.80
2018-11-26T16:33:56.120Z,12.93
2018-11-26T16:36:23.534Z,14.33
2018-11-26T16:38:51.074Z,12.80
2018-11-26T16:41:18.555Z,11.97
2018-11-26T16:43:46.042Z,14.03
2018-11-26T16:46:13.670Z,13.77
2018-11-26T16:48:41.218Z,12.70
2018-11-26T16:51:08.660Z,14.53
2018-11-26T16:53:36.119Z,14.33
2018-11-26T16:56:03.550Z,12.53
2018-11-26T16:58:30.974Z,12.27
2018-11-26T17:00:58.504Z,12.83
2018-11-26T17:03:25.924Z,13.17
2018-11-26T17:05:53.351Z,15.90
2018-11-26T17:08:20.835Z,15.00
2018-11-26T17:10:48.292Z,15.00
2018-11-26T17:13:15.765Z,12.57
2018-11-26T17:15:43.237Z,11.90
2018-11-26T17:18:10.670Z,12.47
2018-11-26T17:20:38.250Z,13.63
2018-11-26T17:23:06.278Z,14.90
2018-11-26T17:25:33.697Z,15.00
2018-11-26T17:28:01.155Z,16.83
2018-11-26T17:30:28.596Z,16.27
2018-11-26T17:33:00.322Z,14.33
2018-11-26T17:35:28.271Z,12.20
2018-11-26T17:37:55.696Z,14.07
2018-11-26T17:40:23.847Z,14.97
2018-11-26T17:42:51.705Z,14.53
2018-11-26T17:45:19.759Z,15.50
2018-11-26T17:47:51.260Z,16.83
2018-11-26T17:50:23.243Z,15.70
2018-11-26T17:52:50.724Z,16.03
2018-11-26T17:55:18.140Z,22.77
2018-11-26T17:57:45.619Z,20.83
2018-11-26T18:00:14.911Z,21.57
2018-11-26T18:02:43.380Z,21.00
2018-11-26T18:05:13.702Z,22.47
2018-11-26T18:07:41.207Z,19.57
2018-11-26T18:10:12.655Z,18.03
2018-11-26T18:12:40.361Z,19.93
2018-11-26T18:15:11.542Z,23.50
2018-11-26T18:17:39.079Z,21.67
2018-11-26T18:20:11.148Z,29.40
2018-11-26T18:22:38.585Z,19.03
2018-11-26T18:25:07.775Z,15.80
2018-11-26T18:27:35.499Z,19.33
2018-11-26T18:30:05.535Z,15.50
2018-11-26T18:32:32.984Z,13.40
2018-11-26T18:35:00.476Z,13.20
2018-11-26T18:37:27.917Z,13.50
2018-11-26T18:39:55.441Z,15.17
2018-11-26T18:42:22.906Z,14.80
2018-11-26T18:44:50.403Z,14.53
2018-11-26T18:47:17.852Z,14.73
2018-11-26T18:49:45.305Z,17.10
2018-11-26T18:52:12.832Z,18.17
2018-11-26T18:54:41.132Z,17.53
2018-11-26T18:57:09.108Z,15.60
2018-11-26T18:59:36.546Z,15.67
2018-11-26T19:02:04.972Z,14.43
2018-11-26T19:04:33.232Z,13.27
2018-11-26T19:07:01.070Z,13.40
2018-11-26T19:09:28.554Z,13.00
2018-11-26T19:11:56.041Z,13.37
2018-11-26T19:14:24.577Z,14.30
2018-11-26T19:16:52.266Z,14.00
2018-11-26T19:19:19.771Z,13.97
2018-11-26T19:21:47.407Z,14.67
2018-11-26T19:24:14.943Z,14.60
2018-11-26T19:26:42.442Z,15.70
2018-11-26T19:29:09.887Z,14.60
2018-11-26T19:31:38.147Z,14.37
2018-11-26T19:34:05.781Z,14.50
2018-11-26T19:36:33.349Z,15.53
2018-11-26T19:39:00.850Z,14.70
2018-11-26T19:41:28.328Z,15.30
2018-11-26T19:43:55.802Z,16.50
2018-11-26T19:46:23.278Z,18.73
2018-11-26T19:48:50.919Z,15.20
2018-11-26T19:51:18.371Z,12.63
2018-11-26T19:53:45.838Z,13.67
2018-11-26T19:56:13.281Z,16.47
2018-11-26T19:58:40.794Z,18.10
2018-11-26T20:01:08.294Z,21.33
2018-11-26T20:03:38.117Z,19.97
2018-11-26T20:06:23.723Z,15.70
2018-11-26T20:08:52.797Z,14.93
2018-11-26T20:11:20.292Z,20.20
2018-11-26T20:13:47.782Z,17.53
2018-11-26T20:16:27.367Z,17.80
2018-11-26T20:18:54.792Z,16.30
2018-11-26T20:21:22.344Z,16.67
2018-11-26T20:23:49.831Z,27.10
2018-11-26T20:26:17.326Z,32.23
2018-11-26T20:28:44.769Z,44.70
2018-11-26T20:31:12.256Z,28.50
2018-11-26T20:33:39.732Z,24.30
2018-11-26T20:36:09.100Z,20.10
2018-11-26T20:38:36.672Z,25.40
2018-11-26T20:41:04.781Z,33.97
2018-11-26T20:43:32.214Z,21.43
2018-11-26T20:45:59.760Z,17.10
2018-11-26T20:48:30.506Z,16.97
2018-11-26T20:50:54.741Z,16.90
2018-11-26T20:53:24.959Z,15.80
2018-11-26T20:55:52.474Z,16.17
2018-11-26T20:58:20.025Z,15.30
2018-11-26T21:00:47.513Z,13.97
2018-11-26T21:03:14.992Z,16.57
2018-11-26T21:05:42.417Z,16.27
2018-11-26T21:08:09.894Z,14.87
2018-11-26T21:10:37.357Z,16.63
2018-11-26T21:13:04.919Z,14.10
2018-11-26T21:15:32.324Z,13.73
2018-11-26T21:18:01.075Z,14.50
2018-11-26T21:20:36.166Z,13.60
2018-11-26T21:23:06.031Z,14.53
2018-11-26T21:25:33.490Z,13.27
2018-11-26T21:28:00.986Z,15.50
2018-11-26T21:30:28.465Z,13.40
2018-11-26T21:32:55.890Z,13.53
2018-11-26T21:35:23.302Z,12.73
2018-11-26T21:37:51.772Z,13.63
2018-11-26T21:40:23.549Z,16.27
2018-11-26T21:42:51.677Z,13.67
2018-11-26T21:45:23.623Z,12.90
2018-11-26T21:47:51.032Z,12.17
2018-11-26T21:50:18.448Z,11.47
2018-11-26T21:52:46.057Z,11.67
2018-11-26T21:55:15.614Z,10.80
2018-11-26T21:57:43.115Z,11.83
2018-11-26T22:00:21.975Z,11.27
2018-11-26T22:02:50.226Z,9.63
2018-11-26T22:05:17.693Z,9.80
2018-11-26T22:07:45.772Z,11.27
2018-11-26T22:10:17.558Z,9.83
2018-11-26T22:12:46.387Z,10.03
2018-11-26T22:15:14.037Z,10.00
2018-11-26T22:17:42.165Z,9.60
2018-11-26T22:20:12.216Z,8.97
2018-11-26T22:22:39.857Z,9.77
2018-11-26T22:25:08.822Z,10.60
2018-11-26T22:27:36.459Z,10.83
2018-11-26T22:30:08.067Z,9.97
2018-11-26T22:32:36.036Z,10.00
2018-11-26T22:35:03.516Z,10.53
2018-11-26T22:37:30.950Z,11.80
2018-11-26T22:39:58.345Z,10.60
2018-11-26T22:42:25.758Z,10.97
2018-11-26T22:44:53.192Z,14.67
2018-11-26T22:47:20.747Z,12.47
2018-11-26T22:49:48.272Z,10.87
2018-11-26T22:52:15.901Z,9.90
2018-11-26T22:54:43.371Z,10.20
2018-11-26T22:57:10.830Z,9.93
2018-11-26T22:59:38.225Z,9.57
2018-11-26T23:02:05.872Z,9.87
2018-11-26T23:04:33.283Z,9.83
2018-11-26T23:07:00.776Z,10.57
2018-11-26T23:09:28.190Z,10.43
2018-11-26T23:11:55.632Z,8.73
2018-11-26T23:14:23.137Z,9.57
2018-11-26T23:16:50.628Z,9.87
2018-11-26T23:19:18.043Z,11.10
2018-11-26T23:21:45.512Z,11.73
2018-11-26T23:24:12.898Z,10.13
2018-11-26T23:26:40.336Z,9.13
2018-11-26T23:29:08.757Z,8.97
2018-11-26T23:31:36.191Z,8.87
2018-11-26T23:34:04.982Z,7.67
2018-11-26T23:36:32.530Z,7.50
2018-11-26T23:39:00.020Z,7.53
2018-11-26T23:41:27.905Z,7.20
2018-11-26T23:43:55.353Z,7.30
2018-11-26T23:46:23.119Z,7.67
2018-11-26T23:48:50.585Z,8.20
2018-11-26T23:51:18.640Z,7.43
2018-11-26T23:53:46.164Z,6.63
2018-11-26T23:56:13.611Z,7.23
2018-11-26T23:58:41.972Z,8.63
