createdAt,value
2022-10-06T00:03:50.056Z,12.94
2022-10-06T00:08:53.691Z,12.88
2022-10-06T00:13:49.958Z,12.81
2022-10-06T00:18:50.034Z,12.82
2022-10-06T00:23:49.941Z,12.78
2022-10-06T00:28:50.440Z,12.76
2022-10-06T00:33:50.355Z,12.71
2022-10-06T00:38:50.000Z,12.68
2022-10-06T00:43:54.294Z,12.64
2022-10-06T00:48:51.875Z,12.61
2022-10-06T00:53:49.990Z,12.57
2022-10-06T00:58:50.150Z,12.52
2022-10-06T01:03:52.858Z,12.46
2022-10-06T01:08:50.432Z,12.43
2022-10-06T01:13:50.199Z,12.37
2022-10-06T01:18:51.699Z,12.31
2022-10-06T01:23:50.147Z,12.28
2022-10-06T01:28:50.901Z,12.2
2022-10-06T01:33:54.387Z,12.18
2022-10-06T01:38:51.447Z,12.12
2022-10-06T01:43:50.852Z,12.06
2022-10-06T01:48:50.397Z,12.04
2022-10-06T01:53:50.070Z,12.01
2022-10-06T01:58:50.034Z,11.95
2022-10-06T02:03:49.966Z,11.91
2022-10-06T02:08:50.266Z,11.89
2022-10-06T02:13:50.065Z,11.91
2022-10-06T02:18:50.134Z,11.82
2022-10-06T02:23:50.089Z,11.8
2022-10-06T02:28:51.274Z,11.76
2022-10-06T02:33:51.438Z,11.74
2022-10-06T02:38:50.824Z,11.76
2022-10-06T02:43:53.642Z,11.71
2022-10-06T02:48:55.324Z,11.71
2022-10-06T02:53:53.933Z,11.71
2022-10-06T02:58:53.237Z,11.73
2022-10-06T03:03:53.008Z,11.7
2022-10-06T03:08:50.030Z,11.69
2022-10-06T03:13:54.895Z,11.68
2022-10-06T03:19:02.324Z,11.7
2022-10-06T03:23:51.890Z,11.68
2022-10-06T03:28:51.555Z,11.65
2022-10-06T03:33:52.731Z,11.64
2022-10-06T03:38:51.495Z,11.62
2022-10-06T03:43:57.446Z,11.54
2022-10-06T03:48:50.539Z,11.54
2022-10-06T03:53:54.326Z,11.5
2022-10-06T03:58:53.821Z,11.43
2022-10-06T04:03:50.643Z,11.41
2022-10-06T04:08:51.003Z,11.38
2022-10-06T04:13:58.555Z,11.35
2022-10-06T04:18:53.945Z,11.32
2022-10-06T04:23:52.846Z,11.32
2022-10-06T04:28:53.204Z,11.27
2022-10-06T04:33:50.688Z,11.23
2022-10-06T04:38:56.092Z,11.2
2022-10-06T04:44:03.996Z,11.19
2022-10-06T04:48:52.112Z,11.16
2022-10-06T04:53:49.930Z,11.12
2022-10-06T04:58:55.076Z,11.07
2022-10-06T05:03:51.604Z,11.05
2022-10-06T05:08:51.855Z,11.03
2022-10-06T05:13:50.006Z,11.01
2022-10-06T05:18:50.809Z,11
2022-10-06T05:23:53.136Z,10.98
2022-10-06T05:28:50.105Z,10.94
2022-10-06T05:33:53.207Z,10.93
2022-10-06T05:38:50.704Z,10.91
2022-10-06T05:43:50.119Z,10.87
2022-10-06T05:48:50.941Z,10.85
2022-10-06T05:54:00.976Z,10.82
2022-10-06T05:58:53.562Z,10.83
2022-10-06T06:03:53.223Z,10.79
2022-10-06T06:08:49.936Z,10.76
2022-10-06T06:13:49.917Z,10.76
2022-10-06T06:18:54.513Z,10.77
2022-10-06T06:23:53.015Z,10.83
2022-10-06T06:28:50.717Z,10.88
2022-10-06T06:33:49.883Z,10.93
2022-10-06T06:38:51.680Z,10.99
2022-10-06T06:43:50.329Z,11.08
2022-10-06T06:48:50.102Z,11.2
2022-10-06T06:53:50.181Z,11.33
2022-10-06T06:58:55.802Z,11.46
2022-10-06T07:03:57.537Z,11.67
2022-10-06T07:08:53.284Z,11.87
2022-10-06T07:13:52.225Z,12.02
2022-10-06T07:19:04.440Z,12.19
2022-10-06T07:24:02.023Z,12.36
2022-10-06T07:28:49.968Z,12.54
2022-10-06T07:33:49.993Z,12.7
2022-10-06T07:38:54.048Z,12.93
2022-10-06T07:43:50.511Z,13.12
2022-10-06T07:48:56.226Z,13.36
2022-10-06T07:53:58.210Z,13.6
2022-10-06T07:58:50.653Z,13.94
2022-10-06T08:03:53.370Z,14.28
2022-10-06T08:08:54.864Z,14.66
2022-10-06T08:13:52.952Z,15.16
2022-10-06T08:18:53.008Z,15.51
2022-10-06T08:23:53.199Z,15.92
2022-10-06T08:28:51.953Z,16.05
2022-10-06T08:33:57.138Z,16.12
2022-10-06T08:38:52.171Z,15.76
2022-10-06T08:43:52.087Z,15.75
2022-10-06T08:48:52.405Z,15.74
2022-10-06T08:53:56.418Z,15.58
2022-10-06T08:58:53.248Z,15.98
2022-10-06T09:03:52.118Z,16.58
2022-10-06T09:08:54.090Z,16.83
2022-10-06T09:13:55.818Z,16.55
2022-10-06T09:19:08.271Z,16.25
2022-10-06T09:23:56.902Z,16.57
2022-10-06T09:28:50.090Z,16.78
2022-10-06T09:33:51.180Z,17.07
2022-10-06T09:38:57.772Z,16.91
2022-10-06T09:43:57.004Z,16.7
2022-10-06T09:49:03.565Z,16.73
2022-10-06T09:54:03.328Z,17.05
2022-10-06T09:58:56.152Z,17.47
2022-10-06T10:04:20.432Z,17.72
2022-10-06T10:08:50.211Z,17.77
2022-10-06T10:13:49.985Z,18.06
2022-10-06T10:18:56.994Z,17.96
2022-10-06T10:23:57.105Z,18.1
2022-10-06T10:29:02.380Z,18.02
2022-10-06T10:34:12.205Z,17.82
2022-10-06T10:38:54.027Z,18.03
2022-10-06T10:43:53.302Z,18.03
2022-10-06T10:48:55.909Z,18.33
2022-10-06T10:53:53.541Z,18.36
2022-10-06T10:58:53.163Z,18.13
2022-10-06T11:03:56.462Z,17.93
2022-10-06T11:08:55.449Z,17.9
2022-10-06T11:13:53.958Z,18.03
2022-10-06T11:18:59.733Z,18.25
2022-10-06T11:24:01.314Z,18.24
2022-10-06T11:28:53.448Z,18.36
2022-10-06T11:33:54.083Z,18.3
2022-10-06T11:38:53.786Z,18.3
2022-10-06T11:43:54.475Z,18.51
2022-10-06T11:48:53.792Z,18.64
2022-10-06T11:53:50.581Z,18.74
2022-10-06T11:59:13.185Z,18.79
2022-10-06T12:03:58.612Z,18.54
2022-10-06T12:08:51.280Z,18.66
2022-10-06T12:18:53.034Z,18.85
2022-10-06T12:24:02.829Z,18.89
2022-10-06T12:28:56.305Z,18.83
2022-10-06T12:33:50.896Z,18.67
2022-10-06T12:39:00.008Z,18.82
2022-10-06T12:44:05.257Z,18.91
2022-10-06T12:48:55.941Z,19.05
2022-10-06T12:53:53.660Z,19.05
2022-10-06T12:58:51.350Z,18.93
2022-10-06T13:03:50.585Z,19.11
2022-10-06T13:09:05.861Z,18.98
2022-10-06T13:13:59.839Z,18.96
2022-10-06T13:18:50.357Z,19.01
2022-10-06T13:23:50.692Z,18.74
2022-10-06T13:28:55.507Z,18.66
2022-10-06T13:33:52.244Z,18.68
2022-10-06T13:38:49.952Z,18.56
2022-10-06T13:44:00.235Z,18.68
2022-10-06T13:48:53.236Z,18.64
2022-10-06T13:53:56.268Z,18.64
2022-10-06T13:58:53.357Z,18.64
2022-10-06T14:03:49.916Z,18.43
2022-10-06T14:08:53.935Z,18.38
2022-10-06T14:13:53.685Z,18.34
2022-10-06T14:23:53.717Z,18.28
2022-10-06T14:28:53.092Z,18.19
2022-10-06T14:33:51.242Z,18.11
2022-10-06T14:38:51.066Z,18.02
2022-10-06T14:43:50.187Z,18.05
2022-10-06T14:48:50.593Z,17.93
2022-10-06T14:53:55.518Z,17.86
2022-10-06T14:58:52.822Z,17.72
2022-10-06T15:03:55.841Z,17.7
2022-10-06T15:08:55.163Z,17.62
2022-10-06T15:13:54.474Z,17.55
2022-10-06T15:18:50.147Z,17.45
2022-10-06T15:23:54.549Z,17.35
2022-10-06T15:29:04.607Z,17.32
2022-10-06T15:33:53.210Z,17.23
2022-10-06T15:38:53.037Z,17.12
2022-10-06T15:43:58.873Z,17.02
2022-10-06T15:48:54.827Z,16.92
2022-10-06T15:53:59.359Z,16.83
2022-10-06T15:58:49.859Z,16.72
2022-10-06T16:03:52.832Z,16.62
2022-10-06T16:08:49.918Z,16.52
2022-10-06T16:13:56.626Z,16.4
2022-10-06T16:19:05.172Z,16.26
2022-10-06T16:23:50.402Z,16.13
2022-10-06T16:28:49.852Z,16
2022-10-06T16:34:14.732Z,15.94
2022-10-06T16:37:08.671Z,15.79
2022-10-06T16:42:08.304Z,15.66
2022-10-06T16:47:08.258Z,15.51
2022-10-06T16:52:08.441Z,15.34
2022-10-06T16:57:08.160Z,15.2
2022-10-06T17:02:08.238Z,15.05
2022-10-06T17:07:08.347Z,14.91
2022-10-06T17:12:09.866Z,14.78
2022-10-06T17:17:08.068Z,14.66
2022-10-06T17:22:08.208Z,14.52
2022-10-06T17:27:10.100Z,14.35
2022-10-06T17:32:08.560Z,14.27
2022-10-06T17:37:08.198Z,14.15
2022-10-06T17:42:08.495Z,13.99
2022-10-06T17:47:12.268Z,13.85
2022-10-06T17:52:10.844Z,13.73
2022-10-06T17:57:08.186Z,13.6
2022-10-06T18:02:12.997Z,13.45
2022-10-06T18:07:09.911Z,13.37
2022-10-06T18:12:10.269Z,13.28
2022-10-06T18:17:08.432Z,13.19
2022-10-06T18:22:11.381Z,13.09
2022-10-06T18:27:08.904Z,13
2022-10-06T18:33:10.831Z,12.92
2022-10-06T18:37:10.916Z,12.84
2022-10-06T18:42:08.868Z,12.77
2022-10-06T18:47:21.708Z,12.7
2022-10-06T18:52:08.186Z,12.64
2022-10-06T18:57:10.084Z,12.58
2022-10-06T19:02:08.385Z,12.49
2022-10-06T19:07:08.990Z,12.44
2022-10-06T19:12:11.323Z,12.4
2022-10-06T19:17:16.995Z,12.32
2022-10-06T19:22:09.859Z,12.27
2022-10-06T19:27:12.175Z,12.22
2022-10-06T19:32:09.138Z,12.16
2022-10-06T19:37:09.488Z,12.1
2022-10-06T19:42:22.726Z,12.06
2022-10-06T19:47:08.390Z,12.05
2022-10-06T19:52:08.835Z,12.04
2022-10-06T19:57:14.259Z,12.01
2022-10-06T20:02:10.348Z,11.96
2022-10-06T20:07:08.606Z,11.93
2022-10-06T20:12:09.195Z,11.89
2022-10-06T20:17:08.236Z,11.87
2022-10-06T20:22:08.179Z,11.83
2022-10-06T20:27:11.353Z,11.81
2022-10-06T20:32:08.111Z,11.73
2022-10-06T20:37:09.025Z,11.73
2022-10-06T20:42:13.664Z,11.67
2022-10-06T20:47:09.986Z,11.66
2022-10-06T20:52:09.627Z,11.6
2022-10-06T20:57:10.082Z,11.57
2022-10-06T21:02:09.176Z,11.53
2022-10-06T21:07:08.343Z,11.52
2022-10-06T21:12:10.021Z,11.5
2022-10-06T21:17:07.964Z,11.44
2022-10-06T21:22:10.424Z,11.4
2022-10-06T21:27:08.209Z,11.4
2022-10-06T21:32:09.814Z,11.38
2022-10-06T21:37:08.368Z,11.37
2022-10-06T21:42:08.702Z,11.36
2022-10-06T21:47:08.055Z,11.33
2022-10-06T21:52:08.793Z,11.32
2022-10-06T21:57:08.200Z,11.31
2022-10-06T22:02:08.021Z,11.28
2022-10-06T22:07:27.682Z,11.28
2022-10-06T22:12:08.809Z,11.28
2022-10-06T22:17:08.133Z,11.24
2022-10-06T22:22:08.109Z,11.24
2022-10-06T22:27:12.840Z,11.2
2022-10-06T22:32:08.123Z,11.17
2022-10-06T22:37:09.519Z,11.18
2022-10-06T22:42:11.182Z,11.17
2022-10-06T22:47:11.543Z,11.13
2022-10-06T22:52:07.979Z,11.12
2022-10-06T22:57:10.807Z,11.1
2022-10-06T23:02:07.996Z,11.11
2022-10-06T23:07:08.165Z,11.1
2022-10-06T23:12:08.207Z,11.11
2022-10-06T23:17:08.053Z,11.07
2022-10-06T23:22:08.221Z,11.07
2022-10-06T23:27:07.990Z,11.07
2022-10-06T23:32:11.060Z,11.05
2022-10-06T23:37:09.052Z,11.02
2022-10-06T23:42:09.701Z,11
2022-10-06T23:47:10.608Z,10.99
2022-10-06T23:52:10.609Z,10.99
2022-10-06T23:57:09.083Z,10.96
