createdAt,value
2018-02-04T00:00:48.544Z,40.67
2018-02-04T00:03:16.822Z,36.93
2018-02-04T00:05:44.359Z,36.43
2018-02-04T00:08:11.867Z,37.37
2018-02-04T00:10:39.399Z,33.17
2018-02-04T00:13:06.902Z,40.17
2018-02-04T00:15:34.442Z,40.00
2018-02-04T00:18:01.947Z,45.50
2018-02-04T00:20:29.483Z,46.50
2018-02-04T00:22:56.995Z,50.20
2018-02-04T00:25:24.548Z,38.23
2018-02-04T00:27:52.055Z,39.40
2018-02-04T00:30:20.324Z,40.53
2018-02-04T00:32:47.879Z,41.53
2018-02-04T00:35:15.389Z,37.90
2018-02-04T00:37:43.696Z,38.73
2018-02-04T00:40:11.202Z,38.60
2018-02-04T00:42:38.739Z,42.40
2018-02-04T00:45:06.249Z,39.70
2018-02-04T00:47:33.793Z,43.20
2018-02-04T00:50:01.295Z,42.37
2018-02-04T00:52:28.854Z,43.20
2018-02-04T00:54:56.367Z,53.03
2018-02-04T00:57:24.674Z,36.67
2018-02-04T00:59:52.175Z,43.20
2018-02-04T01:02:19.682Z,46.50
2018-02-04T01:04:47.223Z,43.13
2018-02-04T01:07:14.746Z,42.20
2018-02-04T01:09:43.048Z,38.73
2018-02-04T01:12:10.551Z,47.20
2018-02-04T01:14:38.108Z,45.03
2018-02-04T01:17:05.622Z,39.10
2018-02-04T01:19:33.126Z,49.30
2018-02-04T01:22:00.671Z,44.20
2018-02-04T01:24:28.207Z,45.20
2018-02-04T01:26:55.716Z,44.97
2018-02-04T01:29:23.255Z,44.47
2018-02-04T01:31:50.773Z,46.90
2018-02-04T01:34:19.090Z,44.93
2018-02-04T01:36:46.654Z,40.87
2018-02-04T01:39:14.171Z,34.97
2018-02-04T01:41:41.756Z,32.57
2018-02-04T01:44:09.265Z,39.07
2018-02-04T01:46:36.812Z,39.70
2018-02-04T01:49:04.318Z,43.60
2018-02-04T01:51:32.849Z,57.60
2018-02-04T01:54:00.360Z,61.43
2018-02-04T01:56:28.652Z,73.73
2018-02-04T01:58:56.962Z,78.57
2018-02-04T02:01:24.475Z,62.63
2018-02-04T02:03:52.035Z,74.10
2018-02-04T02:06:20.310Z,76.17
2018-02-04T02:08:47.815Z,73.83
2018-02-04T02:11:15.358Z,65.77
2018-02-04T02:13:42.890Z,66.23
2018-02-04T02:16:10.425Z,53.53
2018-02-04T02:18:37.962Z,62.63
2018-02-04T02:21:05.499Z,54.13
2018-02-04T02:23:33.815Z,59.10
2018-02-04T02:26:01.356Z,49.40
2018-02-04T02:28:29.647Z,58.03
2018-02-04T02:30:57.218Z,50.63
2018-02-04T02:33:25.510Z,55.37
2018-02-04T02:35:53.845Z,49.33
2018-02-04T02:38:21.359Z,55.00
2018-02-04T02:40:48.912Z,55.03
2018-02-04T02:43:16.417Z,59.47
2018-02-04T02:45:43.959Z,54.50
2018-02-04T02:48:11.483Z,53.07
2018-02-04T02:50:39.003Z,48.30
2018-02-04T02:53:06.563Z,64.47
2018-02-04T02:55:34.146Z,61.20
2018-02-04T02:58:01.653Z,67.33
2018-02-04T03:00:29.224Z,66.73
2018-02-04T03:02:57.571Z,64.77
2018-02-04T03:05:25.860Z,58.80
2018-02-04T03:07:53.378Z,55.60
2018-02-04T03:10:21.688Z,51.90
2018-02-04T03:12:49.212Z,59.47
2018-02-04T03:15:16.747Z,57.17
2018-02-04T03:17:44.254Z,59.57
2018-02-04T03:20:11.794Z,59.30
2018-02-04T03:22:39.326Z,61.67
2018-02-04T03:25:06.870Z,51.10
2018-02-04T03:27:34.391Z,48.57
2018-02-04T03:30:01.923Z,55.87
2018-02-04T03:32:30.228Z,55.20
2018-02-04T03:34:57.753Z,49.83
2018-02-04T03:37:25.353Z,57.17
2018-02-04T03:39:52.843Z,45.57
2018-02-04T03:42:21.145Z,46.57
2018-02-04T03:44:48.661Z,33.67
2018-02-04T03:47:16.195Z,45.67
2018-02-04T03:49:43.715Z,42.13
2018-02-04T03:52:11.275Z,47.53
2018-02-04T03:54:38.815Z,42.77
2018-02-04T03:57:06.369Z,41.57
2018-02-04T03:59:33.915Z,41.87
2018-02-04T04:02:01.464Z,37.67
2018-02-04T04:04:29.004Z,36.63
2018-02-04T04:06:56.563Z,31.87
2018-02-04T04:09:24.083Z,31.57
2018-02-04T04:11:51.636Z,40.43
2018-02-04T04:14:19.162Z,29.10
2018-02-04T04:16:46.666Z,29.30
2018-02-04T04:19:14.215Z,26.43
2018-02-04T04:21:41.778Z,26.50
2018-02-04T04:24:09.299Z,32.17
2018-02-04T04:26:36.831Z,31.27
2018-02-04T04:29:04.352Z,36.50
2018-02-04T04:31:31.903Z,33.37
2018-02-04T04:33:59.452Z,35.30
2018-02-04T04:36:26.964Z,36.60
2018-02-04T04:38:54.506Z,35.23
2018-02-04T04:41:22.014Z,34.70
2018-02-04T04:43:49.571Z,36.10
2018-02-04T04:46:17.107Z,33.37
2018-02-04T04:48:44.615Z,33.30
2018-02-04T04:51:12.170Z,30.33
2018-02-04T04:53:39.691Z,31.63
2018-02-04T04:56:08.005Z,38.47
2018-02-04T04:58:35.551Z,34.43
2018-02-04T05:01:03.893Z,35.77
2018-02-04T05:03:31.423Z,30.80
2018-02-04T05:05:58.982Z,31.63
2018-02-04T05:08:26.507Z,30.67
2018-02-04T05:10:54.055Z,32.57
2018-02-04T05:13:21.573Z,30.90
2018-02-04T05:15:49.114Z,35.87
2018-02-04T05:18:16.647Z,36.00
2018-02-04T05:20:44.948Z,36.10
2018-02-04T05:23:12.497Z,29.27
2018-02-04T05:25:40.079Z,37.17
2018-02-04T05:28:07.624Z,32.27
2018-02-04T05:30:35.154Z,31.60
2018-02-04T05:33:02.692Z,43.13
2018-02-04T05:35:30.971Z,35.50
2018-02-04T05:37:58.613Z,25.47
2018-02-04T05:40:26.136Z,31.50
2018-02-04T05:42:53.656Z,26.07
2018-02-04T05:45:21.200Z,24.90
2018-02-04T05:47:48.713Z,26.60
2018-02-04T05:50:16.271Z,27.20
2018-02-04T05:52:43.786Z,25.43
2018-02-04T05:55:12.121Z,21.27
2018-02-04T05:57:39.649Z,24.13
2018-02-04T06:00:07.983Z,22.50
2018-02-04T06:02:35.492Z,26.00
2018-02-04T06:05:03.032Z,22.77
2018-02-04T06:07:30.572Z,22.50
2018-02-04T06:09:58.144Z,19.87
2018-02-04T06:12:25.674Z,25.60
2018-02-04T06:14:53.202Z,24.63
2018-02-04T06:17:20.771Z,26.90
2018-02-04T06:19:48.366Z,23.20
2018-02-04T06:22:16.836Z,20.43
2018-02-04T06:24:44.391Z,22.20
2018-02-04T06:27:12.671Z,22.67
2018-02-04T06:29:40.957Z,20.70
2018-02-04T06:32:09.274Z,19.00
2018-02-04T06:34:36.792Z,15.23
2018-02-04T06:37:04.331Z,17.30
2018-02-04T06:39:31.885Z,19.97
2018-02-04T06:41:59.405Z,15.90
2018-02-04T06:44:26.951Z,20.27
2018-02-04T06:46:54.476Z,17.47
2018-02-04T06:49:23.408Z,15.10
2018-02-04T06:51:50.947Z,11.90
2018-02-04T06:54:19.251Z,17.63
2018-02-04T06:56:47.555Z,14.87
2018-02-04T06:59:15.090Z,14.37
2018-02-04T07:01:42.614Z,13.33
2018-02-04T07:04:10.177Z,13.80
2018-02-04T07:06:37.690Z,12.77
2018-02-04T07:09:05.212Z,13.13
2018-02-04T07:11:32.751Z,12.00
2018-02-04T07:14:00.259Z,13.00
2018-02-04T07:16:27.843Z,13.17
2018-02-04T07:18:55.357Z,7.03
2018-02-04T07:21:22.898Z,9.70
2018-02-04T07:23:50.467Z,10.53
2018-02-04T07:26:18.023Z,9.60
2018-02-04T07:28:45.622Z,8.60
2018-02-04T07:31:13.126Z,8.93
2018-02-04T07:33:40.668Z,8.00
2018-02-04T07:36:08.200Z,9.03
2018-02-04T07:38:35.716Z,10.57
2018-02-04T07:41:03.307Z,10.77
2018-02-04T07:43:30.849Z,10.50
2018-02-04T07:45:58.404Z,11.20
2018-02-04T07:48:25.934Z,9.13
2018-02-04T07:50:54.254Z,12.30
2018-02-04T07:53:21.807Z,11.50
2018-02-04T07:55:50.103Z,12.33
2018-02-04T07:58:17.634Z,8.83
2018-02-04T08:00:45.168Z,16.37
2018-02-04T08:03:12.706Z,10.07
2018-02-04T08:05:41.012Z,10.67
2018-02-04T08:08:08.553Z,8.90
2018-02-04T08:10:36.903Z,9.50
2018-02-04T08:13:04.485Z,10.17
2018-02-04T08:15:32.007Z,11.20
2018-02-04T08:17:59.564Z,13.07
2018-02-04T08:20:27.075Z,9.10
2018-02-04T08:22:54.614Z,11.63
2018-02-04T08:25:22.936Z,13.10
2018-02-04T08:27:50.495Z,9.83
2018-02-04T08:30:18.050Z,11.90
2018-02-04T08:32:46.341Z,6.87
2018-02-04T08:35:14.628Z,11.70
2018-02-04T08:37:42.181Z,10.67
2018-02-04T08:40:09.730Z,10.77
2018-02-04T08:42:37.239Z,8.70
2018-02-04T08:45:04.769Z,9.63
2018-02-04T08:47:32.276Z,11.00
2018-02-04T08:49:59.814Z,14.97
2018-02-04T08:52:27.339Z,9.90
2018-02-04T08:54:55.663Z,10.30
2018-02-04T08:57:23.174Z,9.60
2018-02-04T08:59:50.690Z,9.90
2018-02-04T09:02:18.220Z,11.83
2018-02-04T09:04:45.731Z,9.90
2018-02-04T09:07:13.271Z,7.70
2018-02-04T09:09:41.610Z,8.30
2018-02-04T09:12:09.139Z,9.10
2018-02-04T09:14:37.415Z,10.57
2018-02-04T09:17:05.719Z,9.10
2018-02-04T09:19:33.262Z,13.70
2018-02-04T09:22:00.779Z,9.90
2018-02-04T09:24:28.292Z,9.80
2018-02-04T09:26:55.861Z,9.80
2018-02-04T09:29:23.365Z,8.40
2018-02-04T09:31:51.670Z,9.07
2018-02-04T09:34:19.959Z,9.90
2018-02-04T09:36:47.475Z,12.00
2018-02-04T09:39:15.015Z,11.53
2018-02-04T09:41:42.554Z,9.20
2018-02-04T09:44:10.074Z,10.27
2018-02-04T09:46:38.605Z,8.83
2018-02-04T09:49:06.120Z,9.73
2018-02-04T09:51:33.635Z,8.27
2018-02-04T09:54:01.170Z,6.70
2018-02-04T09:56:28.680Z,6.90
2018-02-04T09:58:56.219Z,8.57
2018-02-04T10:01:23.731Z,7.60
2018-02-04T10:03:51.282Z,10.20
2018-02-04T10:06:18.784Z,10.67
2018-02-04T10:08:46.326Z,12.17
2018-02-04T10:11:13.843Z,10.20
2018-02-04T10:13:42.138Z,10.90
2018-02-04T10:16:10.427Z,12.20
2018-02-04T10:18:37.965Z,10.67
2018-02-04T10:21:05.541Z,12.20
2018-02-04T10:23:33.113Z,13.70
2018-02-04T10:26:00.671Z,12.80
2018-02-04T10:28:28.259Z,15.10
2018-02-04T10:30:55.776Z,14.63
2018-02-04T10:33:23.306Z,13.93
2018-02-04T10:35:50.819Z,11.93
2018-02-04T10:38:18.372Z,16.40
2018-02-04T10:40:45.902Z,12.07
2018-02-04T10:43:13.476Z,7.70
2018-02-04T10:45:41.790Z,15.57
2018-02-04T10:48:09.302Z,7.47
2018-02-04T10:53:37.904Z,10.30
2018-02-04T10:56:05.425Z,7.50
2018-02-04T10:58:33.101Z,7.97
2018-02-04T11:01:00.697Z,10.43
2018-02-04T11:03:28.260Z,8.00
2018-02-04T11:05:57.101Z,9.50
2018-02-04T11:08:26.090Z,7.33
2018-02-04T11:10:53.988Z,10.03
2018-02-04T11:13:23.466Z,12.23
2018-02-04T11:15:52.839Z,11.53
2018-02-04T11:18:20.379Z,10.87
2018-02-04T11:20:48.914Z,8.03
2018-02-04T11:23:18.340Z,10.93
2018-02-04T11:25:45.921Z,9.33
2018-02-04T11:28:13.583Z,9.97
2018-02-04T11:30:42.318Z,13.10
2018-02-04T11:33:14.132Z,13.00
2018-02-04T11:35:48.415Z,11.43
2018-02-04T11:38:16.780Z,9.13
2018-02-04T11:40:45.963Z,11.10
2018-02-04T11:43:13.548Z,15.37
2018-02-04T11:45:41.943Z,11.63
2018-02-04T11:48:11.458Z,17.73
2018-02-04T11:50:39.828Z,13.33
2018-02-04T11:53:07.368Z,12.50
2018-02-04T11:55:35.665Z,14.80
2018-02-04T11:58:03.988Z,12.10
2018-02-04T12:00:32.335Z,13.93
2018-02-04T12:03:00.449Z,12.07
2018-02-04T12:05:28.765Z,17.93
2018-02-04T12:07:56.335Z,14.90
2018-02-04T12:10:26.670Z,14.60
2018-02-04T12:12:54.266Z,11.60
2018-02-04T12:15:21.819Z,9.43
2018-02-04T12:17:49.372Z,13.00
2018-02-04T12:20:16.948Z,12.70
2018-02-04T12:22:45.240Z,8.77
2018-02-04T12:25:13.585Z,10.10
2018-02-04T12:27:41.118Z,11.10
2018-02-04T12:30:09.503Z,12.97
2018-02-04T12:32:37.833Z,13.03
2018-02-04T12:35:05.417Z,11.43
2018-02-04T12:37:33.403Z,12.13
2018-02-04T12:40:00.962Z,16.03
2018-02-04T12:42:28.527Z,15.20
2018-02-04T12:44:56.055Z,17.70
2018-02-04T12:47:23.592Z,13.10
2018-02-04T12:49:51.145Z,13.20
2018-02-04T12:52:19.456Z,14.63
2018-02-04T12:54:47.051Z,14.93
2018-02-04T12:57:15.340Z,21.37
2018-02-04T12:59:46.939Z,15.13
2018-02-04T13:02:20.983Z,15.93
2018-02-04T13:04:52.890Z,17.33
2018-02-04T13:07:20.569Z,21.93
2018-02-04T13:09:52.485Z,14.03
2018-02-04T13:12:20.264Z,20.00
2018-02-04T13:14:48.595Z,17.10
2018-02-04T13:17:22.179Z,18.60
2018-02-04T13:19:49.857Z,18.80
2018-02-04T13:22:17.381Z,23.47
2018-02-04T13:24:45.189Z,19.63
2018-02-04T13:27:12.762Z,19.20
2018-02-04T13:29:41.077Z,16.10
2018-02-04T13:32:09.357Z,21.27
2018-02-04T13:34:37.752Z,19.00
2018-02-04T13:37:05.302Z,17.90
2018-02-04T13:39:32.883Z,15.23
2018-02-04T13:42:00.353Z,20.80
2018-02-04T13:44:28.660Z,20.17
2018-02-04T13:46:56.999Z,20.07
2018-02-04T13:49:24.609Z,22.30
2018-02-04T13:51:52.135Z,24.03
2018-02-04T13:54:20.406Z,22.50
2018-02-04T13:56:48.018Z,27.37
2018-02-04T13:59:15.552Z,23.50
2018-02-04T14:01:43.130Z,22.93
2018-02-04T14:04:10.725Z,26.97
2018-02-04T14:06:38.360Z,24.10
2018-02-04T14:09:05.960Z,26.73
2018-02-04T14:11:34.671Z,25.77
2018-02-04T14:14:02.221Z,34.80
2018-02-04T14:16:29.799Z,26.43
2018-02-04T14:18:57.348Z,27.97
2018-02-04T14:21:25.411Z,37.07
2018-02-04T14:23:52.963Z,32.27
2018-02-04T14:26:21.249Z,22.80
2018-02-04T14:28:49.631Z,26.80
2018-02-04T14:31:17.225Z,20.13
2018-02-04T14:33:44.804Z,19.33
2018-02-04T14:36:12.377Z,22.60
2018-02-04T14:38:41.079Z,20.63
2018-02-04T14:41:08.695Z,23.73
2018-02-04T14:43:36.545Z,22.63
2018-02-04T14:46:04.064Z,25.97
2018-02-04T14:48:31.887Z,26.33
2018-02-04T14:51:00.250Z,24.90
2018-02-04T14:53:27.819Z,25.63
2018-02-04T14:55:55.929Z,30.67
2018-02-04T14:58:23.897Z,31.40
2018-02-04T15:00:51.763Z,34.00
2018-02-04T15:03:19.348Z,25.77
2018-02-04T15:05:49.319Z,23.70
2018-02-04T15:08:16.876Z,29.83
2018-02-04T15:10:44.502Z,35.40
2018-02-04T15:13:12.554Z,30.03
2018-02-04T15:15:40.203Z,34.87
2018-02-04T15:18:07.789Z,38.80
2018-02-04T15:20:35.669Z,31.40
2018-02-04T15:23:03.205Z,33.43
2018-02-04T15:25:30.793Z,25.40
2018-02-04T15:27:58.330Z,25.90
2018-02-04T15:30:25.927Z,26.60
2018-02-04T15:32:54.282Z,24.93
2018-02-04T15:35:22.755Z,22.93
2018-02-04T15:37:50.340Z,27.37
2018-02-04T15:40:17.945Z,20.70
2018-02-04T15:42:46.548Z,18.73
2018-02-04T15:45:14.477Z,16.43
2018-02-04T15:47:42.115Z,19.43
2018-02-04T15:50:10.600Z,16.47
2018-02-04T15:52:39.429Z,18.90
2018-02-04T15:55:07.897Z,21.80
2018-02-04T15:57:37.417Z,16.10
2018-02-04T16:00:05.852Z,17.43
2018-02-04T16:02:34.214Z,17.13
2018-02-04T16:05:01.906Z,15.73
2018-02-04T16:07:29.483Z,17.10
2018-02-04T16:09:57.234Z,21.07
2018-02-04T16:12:24.911Z,16.00
2018-02-04T16:14:52.743Z,14.83
2018-02-04T16:17:20.405Z,14.47
2018-02-04T16:19:48.836Z,16.80
2018-02-04T16:22:17.162Z,14.43
2018-02-04T16:24:44.951Z,13.60
2018-02-04T16:27:13.753Z,12.83
2018-02-04T16:29:41.430Z,11.77
2018-02-04T16:32:09.039Z,12.03
2018-02-04T16:34:36.905Z,12.47
2018-02-04T16:37:04.992Z,11.10
2018-02-04T16:39:32.725Z,11.37
2018-02-04T16:42:00.304Z,10.13
2018-02-04T16:44:28.118Z,11.80
2018-02-04T16:46:56.872Z,11.70
2018-02-04T16:49:24.433Z,11.90
2018-02-04T16:51:52.035Z,12.33
2018-02-04T16:54:20.726Z,12.17
2018-02-04T16:56:48.332Z,11.63
2018-02-04T16:59:16.815Z,12.97
2018-02-04T17:01:44.377Z,9.93
2018-02-04T17:04:11.939Z,13.10
2018-02-04T17:06:40.860Z,12.60
2018-02-04T17:09:08.406Z,12.53
2018-02-04T17:11:35.956Z,10.97
2018-02-04T17:14:03.548Z,13.87
2018-02-04T17:16:31.865Z,13.57
2018-02-04T17:18:59.403Z,17.17
2018-02-04T17:21:27.045Z,12.07
2018-02-04T17:23:54.631Z,14.10
2018-02-04T17:26:22.898Z,12.83
2018-02-04T17:28:50.436Z,14.27
2018-02-04T17:31:18.767Z,15.90
2018-02-04T17:33:46.567Z,16.17
2018-02-04T17:36:14.889Z,13.97
2018-02-04T17:38:42.468Z,13.60
2018-02-04T17:41:09.996Z,14.70
2018-02-04T17:43:37.535Z,16.70
2018-02-04T17:46:05.079Z,19.07
2018-02-04T17:48:33.392Z,19.80
2018-02-04T17:51:00.955Z,16.53
2018-02-04T17:53:30.410Z,14.37
2018-02-04T17:55:58.701Z,23.50
2018-02-04T17:58:27.079Z,16.10
2018-02-04T18:00:54.617Z,19.87
2018-02-04T18:03:22.940Z,14.77
2018-02-04T18:05:50.486Z,21.27
2018-02-04T18:08:18.031Z,23.83
2018-02-04T18:10:45.593Z,14.60
2018-02-04T18:13:13.134Z,20.50
2018-02-04T18:15:41.470Z,18.50
2018-02-04T18:18:09.020Z,19.70
2018-02-04T18:20:36.593Z,22.67
2018-02-04T18:23:04.189Z,18.40
2018-02-04T18:25:31.735Z,20.10
2018-02-04T18:27:59.308Z,17.67
2018-02-04T18:30:26.868Z,23.60
2018-02-04T18:32:55.167Z,21.57
2018-02-04T18:35:22.725Z,16.53
2018-02-04T18:37:50.269Z,21.40
2018-02-04T18:40:17.867Z,17.63
2018-02-04T18:42:48.683Z,20.97
2018-02-04T18:45:16.255Z,19.90
2018-02-04T18:47:43.796Z,18.17
2018-02-04T18:50:11.412Z,19.67
2018-02-04T18:52:39.739Z,21.60
2018-02-04T18:55:07.309Z,19.63
2018-02-04T18:57:34.879Z,22.37
2018-02-04T19:00:02.449Z,17.30
2018-02-04T19:02:29.976Z,21.90
2018-02-04T19:04:57.565Z,20.97
2018-02-04T19:07:25.151Z,21.50
2018-02-04T19:09:52.716Z,18.77
2018-02-04T19:12:20.281Z,26.60
2018-02-04T19:14:47.898Z,22.90
2018-02-04T19:17:15.445Z,22.50
2018-02-04T19:19:43.047Z,21.70
2018-02-04T19:22:10.609Z,24.40
2018-02-04T19:24:38.209Z,18.37
2018-02-04T19:27:05.788Z,25.33
2018-02-04T19:29:33.366Z,23.50
2018-02-04T19:32:01.692Z,28.40
2018-02-04T19:34:29.238Z,20.27
2018-02-04T19:36:56.793Z,22.23
2018-02-04T19:39:24.305Z,34.70
2018-02-04T19:41:52.718Z,19.90
2018-02-04T19:44:20.250Z,22.30
2018-02-04T19:46:48.630Z,24.47
2018-02-04T19:49:16.179Z,29.40
2018-02-04T19:51:44.496Z,26.67
2018-02-04T19:54:12.057Z,27.00
2018-02-04T19:56:39.621Z,24.80
2018-02-04T19:59:07.255Z,33.87
2018-02-04T20:01:35.210Z,26.00
2018-02-04T20:04:03.541Z,31.17
2018-02-04T20:06:31.119Z,30.00
2018-02-04T20:09:00.521Z,23.60
2018-02-04T20:11:28.053Z,25.60
2018-02-04T20:13:55.579Z,26.83
2018-02-04T20:16:23.723Z,25.57
2018-02-04T20:18:52.054Z,23.83
2018-02-04T20:21:19.585Z,27.23
2018-02-04T20:23:47.174Z,29.03
2018-02-04T20:26:14.713Z,21.17
2018-02-04T20:28:42.323Z,24.43
2018-02-04T20:31:09.895Z,25.60
2018-02-04T20:33:49.347Z,20.13
2018-02-04T20:36:17.055Z,24.33
2018-02-04T20:38:44.668Z,19.17
2018-02-04T20:41:12.553Z,24.00
2018-02-04T20:43:40.086Z,22.67
2018-02-04T20:46:07.716Z,23.93
2018-02-04T20:48:36.054Z,23.30
2018-02-04T20:51:03.647Z,21.30
2018-02-04T20:53:31.216Z,21.90
2018-02-04T20:55:59.764Z,21.30
2018-02-04T20:58:27.322Z,20.53
2018-02-04T21:00:55.018Z,26.50
2018-02-04T21:03:23.331Z,23.83
2018-02-04T21:05:50.887Z,26.37
2018-02-04T21:08:18.469Z,23.33
2018-02-04T21:10:46.110Z,21.67
2018-02-04T21:13:14.416Z,28.13
2018-02-04T21:15:42.004Z,22.10
2018-02-04T21:18:09.542Z,24.77
2018-02-04T21:20:37.088Z,23.67
2018-02-04T21:23:04.624Z,22.17
2018-02-04T21:25:32.285Z,21.70
2018-02-04T21:27:59.832Z,24.10
2018-02-04T21:30:27.393Z,20.70
2018-02-04T21:32:54.926Z,27.80
2018-02-04T21:35:23.261Z,22.80
2018-02-04T21:37:50.790Z,26.13
2018-02-04T21:40:18.337Z,22.50
2018-02-04T21:42:45.872Z,25.57
2018-02-04T21:45:14.218Z,28.40
2018-02-04T21:47:41.786Z,22.60
2018-02-04T21:50:09.310Z,25.53
2018-02-04T21:52:36.890Z,29.50
2018-02-04T21:55:04.405Z,24.17
2018-02-04T21:57:31.960Z,25.27
2018-02-04T21:59:59.525Z,35.63
2018-02-04T22:02:27.099Z,28.13
2018-02-04T22:04:54.625Z,27.17
2018-02-04T22:07:22.152Z,29.53
2018-02-04T22:09:50.495Z,26.30
2018-02-04T22:12:18.023Z,29.60
2018-02-04T22:14:45.584Z,32.03
2018-02-04T22:17:13.116Z,28.37
2018-02-04T22:19:41.482Z,29.90
2018-02-04T22:22:09.779Z,33.57
2018-02-04T22:24:37.336Z,32.07
2018-02-04T22:27:04.946Z,33.10
2018-02-04T22:29:32.527Z,31.80
2018-02-04T22:32:00.064Z,28.50
2018-02-04T22:34:27.639Z,35.13
2018-02-04T22:36:55.171Z,35.60
2018-02-04T22:39:22.747Z,36.13
2018-02-04T22:41:50.548Z,31.80
2018-02-04T22:44:18.150Z,35.80
2018-02-04T22:46:45.697Z,34.00
2018-02-04T22:49:13.246Z,34.30
2018-02-04T22:51:40.835Z,31.60
2018-02-04T22:54:08.385Z,38.77
2018-02-04T22:56:35.931Z,39.37
2018-02-04T22:59:03.507Z,36.00
2018-02-04T23:01:31.065Z,38.30
2018-02-04T23:03:58.631Z,38.97
2018-02-04T23:06:26.951Z,35.10
2018-02-04T23:08:54.512Z,42.47
2018-02-04T23:11:22.031Z,35.27
2018-02-04T23:13:49.576Z,42.83
2018-02-04T23:16:17.126Z,45.17
2018-02-04T23:18:45.417Z,38.43
2018-02-04T23:21:12.956Z,45.47
2018-02-04T23:23:40.496Z,41.23
2018-02-04T23:26:08.893Z,37.67
2018-02-04T23:28:36.419Z,40.33
2018-02-04T23:31:03.973Z,40.97
2018-02-04T23:33:31.504Z,44.20
2018-02-04T23:35:59.843Z,39.63
2018-02-04T23:38:27.379Z,43.93
2018-02-04T23:40:54.933Z,44.23
2018-02-04T23:43:22.458Z,37.77
2018-02-04T23:45:50.820Z,44.43
2018-02-04T23:48:18.336Z,35.83
2018-02-04T23:50:45.851Z,40.33
2018-02-04T23:53:13.428Z,34.17
2018-02-04T23:55:40.944Z,39.97
2018-02-04T23:58:08.494Z,42.60
