createdAt,value
2018-03-16T00:05:20.051Z,2.46
2018-03-16T00:11:10.913Z,3.11
2018-03-16T00:17:01.805Z,3.27
2018-03-16T00:22:52.700Z,3.67
2018-03-16T00:28:43.577Z,3.41
2018-03-16T00:34:34.464Z,5.03
2018-03-16T00:40:25.353Z,6.8
2018-03-16T00:46:16.261Z,4.89
2018-03-16T00:52:07.166Z,4.93
2018-03-16T00:57:58.082Z,5.26
2018-03-16T01:03:48.944Z,3.43
2018-03-16T01:09:39.848Z,3.19
2018-03-16T01:15:30.757Z,8.01
2018-03-16T01:21:21.693Z,10.56
2018-03-16T01:27:12.616Z,6.39
2018-03-16T01:33:03.455Z,19.24
2018-03-16T01:38:54.353Z,7.44
2018-03-16T01:44:45.225Z,8.02
2018-03-16T01:50:36.134Z,7.17
2018-03-16T01:56:27.044Z,6.04
2018-03-16T02:02:17.916Z,6.79
2018-03-16T02:08:08.810Z,5.85
2018-03-16T02:13:59.724Z,5.91
2018-03-16T02:19:50.611Z,5.75
2018-03-16T02:25:41.516Z,5.2
2018-03-16T02:31:32.375Z,3.16
2018-03-16T02:37:23.292Z,3.09
2018-03-16T02:43:14.181Z,3.47
2018-03-16T02:49:05.104Z,5.28
2018-03-16T02:54:55.990Z,4.18
2018-03-16T03:00:46.854Z,3.96
2018-03-16T03:06:37.751Z,2.22
2018-03-16T03:12:28.678Z,3.04
2018-03-16T03:18:19.564Z,1.58
2018-03-16T03:24:10.421Z,2.94
2018-03-16T03:30:01.363Z,2.13
2018-03-16T03:35:52.258Z,1.89
2018-03-16T03:41:43.144Z,1.74
2018-03-16T03:47:34.052Z,1.97
2018-03-16T03:53:24.945Z,3.35
2018-03-16T03:59:15.840Z,3.47
2018-03-16T04:05:06.733Z,1.82
2018-03-16T04:10:57.653Z,3.93
2018-03-16T04:16:48.497Z,3.63
2018-03-16T04:22:39.442Z,1.56
2018-03-16T04:28:30.332Z,3.33
2018-03-16T04:34:21.178Z,2.32
2018-03-16T04:40:12.153Z,2.28
2018-03-16T04:46:02.993Z,1.55
2018-03-16T04:51:53.869Z,2.26
2018-03-16T04:57:44.819Z,2.7
2018-03-16T05:03:35.677Z,2.51
2018-03-16T05:09:26.589Z,2.91
2018-03-16T05:15:17.539Z,3.1
2018-03-16T05:21:08.406Z,7.96
2018-03-16T05:26:59.270Z,5.8
2018-03-16T05:32:50.179Z,2.99
2018-03-16T05:38:41.043Z,2.15
2018-03-16T05:44:31.980Z,3.28
2018-03-16T05:50:22.815Z,5.7
2018-03-16T05:56:13.763Z,3.2
2018-03-16T06:02:04.621Z,4.22
2018-03-16T06:07:55.538Z,4.45
2018-03-16T06:13:46.417Z,5.52
2018-03-16T06:19:37.326Z,6.82
2018-03-16T06:25:28.267Z,9.65
2018-03-16T06:31:19.122Z,6.15
2018-03-16T06:37:10.076Z,6.43
2018-03-16T06:43:00.893Z,9.05
2018-03-16T06:48:51.772Z,7.55
2018-03-16T06:54:42.676Z,10.11
2018-03-16T07:00:33.538Z,8.42
2018-03-16T07:06:24.418Z,8.37
2018-03-16T07:12:15.336Z,5.84
2018-03-16T07:18:06.181Z,6.55
2018-03-16T07:23:57.081Z,8.72
2018-03-16T07:29:48.011Z,8.76
2018-03-16T07:35:38.886Z,8.32
2018-03-16T07:41:29.776Z,6.94
2018-03-16T07:47:20.653Z,7.34
2018-03-16T07:53:11.580Z,11.31
2018-03-16T07:59:02.425Z,11.98
2018-03-16T08:04:53.311Z,9.66
2018-03-16T08:10:44.272Z,12.23
2018-03-16T08:16:35.097Z,11.56
2018-03-16T08:22:26.030Z,7.68
2018-03-16T08:28:16.948Z,9.58
2018-03-16T08:34:07.805Z,6.95
2018-03-16T08:39:58.637Z,6.75
2018-03-16T08:45:49.567Z,7.02
2018-03-16T08:51:40.463Z,4.88
2018-03-16T08:57:31.342Z,3.67
2018-03-16T09:03:22.222Z,3.01
2018-03-16T09:09:13.088Z,2.6
2018-03-16T09:15:04.054Z,3.19
2018-03-16T09:20:54.961Z,2.81
2018-03-16T09:26:45.805Z,2.47
2018-03-16T09:32:36.676Z,2.49
2018-03-16T09:38:27.594Z,5.8
2018-03-16T09:44:18.443Z,6.87
2018-03-16T09:50:09.359Z,3.9
2018-03-16T09:56:00.248Z,4.47
2018-03-16T10:01:51.157Z,3.36
2018-03-16T10:07:42.037Z,7.65
2018-03-16T10:13:32.915Z,16.31
2018-03-16T10:19:23.818Z,7.31
2018-03-16T10:25:14.684Z,9.7
2018-03-16T10:31:05.651Z,10.91
2018-03-16T10:36:56.529Z,15.97
2018-03-16T10:42:47.371Z,14.19
2018-03-16T10:48:38.272Z,11.34
2018-03-16T10:54:29.171Z,10.67
2018-03-16T11:00:20.067Z,16.67
2018-03-16T11:06:10.977Z,13.97
2018-03-16T11:12:01.891Z,16
2018-03-16T11:17:52.787Z,13.08
2018-03-16T11:23:43.648Z,10.19
2018-03-16T11:29:34.577Z,13.08
2018-03-16T11:35:25.478Z,15.57
2018-03-16T11:41:16.356Z,9
2018-03-16T11:47:07.223Z,23.21
2018-03-16T11:52:58.142Z,10.09
2018-03-16T11:58:48.987Z,10.31
2018-03-16T12:04:39.940Z,7.89
2018-03-16T12:10:30.856Z,6.2
2018-03-16T12:16:21.708Z,9.54
2018-03-16T12:22:12.594Z,8.33
2018-03-16T12:28:03.521Z,6.87
2018-03-16T12:33:54.381Z,10.41
2018-03-16T12:39:45.288Z,10.04
2018-03-16T12:45:36.187Z,9.48
2018-03-16T12:51:27.120Z,6.58
2018-03-16T12:57:17.955Z,10.61
2018-03-16T13:03:08.871Z,9.01
2018-03-16T13:08:59.806Z,13.42
2018-03-16T13:14:50.661Z,4.91
2018-03-16T13:20:41.590Z,8.76
2018-03-16T13:26:32.455Z,9.79
2018-03-16T13:32:23.350Z,9.36
2018-03-16T13:38:14.329Z,6.55
2018-03-16T13:44:05.156Z,9.27
2018-03-16T13:49:56.021Z,7.34
2018-03-16T13:55:46.953Z,7.74
2018-03-16T14:01:37.850Z,3.99
2018-03-16T14:07:28.731Z,8.86
2018-03-16T14:13:19.648Z,7.34
2018-03-16T14:19:10.532Z,6.9
2018-03-16T14:25:01.461Z,5.96
2018-03-16T14:30:52.394Z,8.07
2018-03-16T14:36:43.295Z,7.04
2018-03-16T14:42:34.147Z,7.26
2018-03-16T14:48:25.058Z,5.06
2018-03-16T14:54:15.925Z,4.69
2018-03-16T15:00:06.865Z,7.64
2018-03-16T15:05:57.714Z,5.72
2018-03-16T15:11:48.627Z,4.94
2018-03-16T15:17:40.645Z,6.44
2018-03-16T15:23:30.503Z,10.08
2018-03-16T15:29:21.345Z,6.85
2018-03-16T15:35:12.236Z,5.93
2018-03-16T15:41:03.130Z,4.65
2018-03-16T15:46:54.047Z,7.68
2018-03-16T15:52:44.957Z,6.81
2018-03-16T15:58:35.872Z,8.31
2018-03-16T16:04:26.728Z,8.72
2018-03-16T16:10:17.650Z,13.29
2018-03-16T16:16:08.521Z,8.62
2018-03-16T16:21:59.421Z,9.57
2018-03-16T16:27:50.344Z,8.54
2018-03-16T16:33:41.224Z,6.93
2018-03-16T16:39:32.129Z,15.9
2018-03-16T16:45:23.064Z,12.56
2018-03-16T16:51:13.903Z,6.93
2018-03-16T16:57:04.830Z,8.69
2018-03-16T17:02:55.722Z,17.26
2018-03-16T17:08:46.621Z,10.33
2018-03-16T17:14:37.524Z,12.56
2018-03-16T17:20:28.494Z,20.87
2018-03-16T17:26:19.343Z,10.52
2018-03-16T17:32:10.230Z,9.83
2018-03-16T17:38:01.204Z,27.15
2018-03-16T17:43:52.103Z,17.4
2018-03-16T17:49:43.004Z,11.28
2018-03-16T17:55:33.946Z,10.13
2018-03-16T18:01:24.752Z,17.06
2018-03-16T18:07:15.685Z,16.19
2018-03-16T18:13:06.567Z,27.27
2018-03-16T18:18:57.438Z,16.83
2018-03-16T18:24:48.327Z,15.72
2018-03-16T18:30:39.306Z,14.88
2018-03-16T18:36:30.159Z,16.16
2018-03-16T18:42:21.068Z,16.7
2018-03-16T18:48:11.932Z,15.4
2018-03-16T18:54:02.833Z,16.65
2018-03-16T18:59:53.756Z,14.14
2018-03-16T19:05:44.679Z,13.41
2018-03-16T19:11:35.577Z,32.84
2018-03-16T19:17:26.458Z,13.96
2018-03-16T19:23:17.341Z,11.75
2018-03-16T19:29:08.289Z,18.35
2018-03-16T19:34:59.158Z,27.23
2018-03-16T19:40:50.063Z,20.04
2018-03-16T19:46:40.921Z,27.36
2018-03-16T19:52:31.934Z,31.44
2018-03-16T19:58:22.739Z,39.73
2018-03-16T20:04:13.649Z,35.03
2018-03-16T20:10:04.518Z,23.56
2018-03-16T20:15:55.427Z,9.94
2018-03-16T20:21:46.310Z,11.96
2018-03-16T20:27:37.268Z,16.88
2018-03-16T20:33:28.102Z,19.59
2018-03-16T20:39:18.996Z,14.24
2018-03-16T20:45:09.899Z,12.89
2018-03-16T20:51:00.838Z,9.51
2018-03-16T20:56:51.687Z,7.03
2018-03-16T21:02:42.592Z,11.53
2018-03-16T21:08:33.487Z,11.6
2018-03-16T21:14:24.384Z,11.04
2018-03-16T21:20:15.288Z,9.56
2018-03-16T21:26:06.179Z,12.6
2018-03-16T21:31:57.060Z,14.91
2018-03-16T21:37:47.995Z,15.06
2018-03-16T21:43:38.863Z,17.07
2018-03-16T21:49:29.764Z,24.28
2018-03-16T21:55:20.676Z,29.16
2018-03-16T22:01:11.561Z,20.09
2018-03-16T22:07:02.597Z,17.36
2018-03-16T22:12:53.358Z,19.33
2018-03-16T22:18:44.306Z,18.69
2018-03-16T22:24:35.169Z,13.53
2018-03-16T22:30:26.073Z,17.62
2018-03-16T22:36:16.944Z,12.89
2018-03-16T22:42:07.930Z,12.14
2018-03-16T22:47:58.795Z,15.1
2018-03-16T22:53:49.695Z,15.27
2018-03-16T22:59:40.560Z,15.41
2018-03-16T23:05:31.472Z,17.62
2018-03-16T23:11:22.364Z,11.09
2018-03-16T23:17:13.253Z,18.09
2018-03-16T23:23:04.151Z,24.04
2018-03-16T23:28:55.140Z,30.25
2018-03-16T23:34:45.962Z,29.54
2018-03-16T23:40:36.856Z,21.62
2018-03-16T23:46:27.790Z,23.94
2018-03-16T23:52:18.650Z,20.39
2018-03-16T23:58:09.559Z,17.06
