createdAt,value
2023-05-13T00:01:18.992Z,8.77
2023-05-13T00:03:47.545Z,10.40
2023-05-13T00:06:15.476Z,10.48
2023-05-13T00:08:45.067Z,11.47
2023-05-13T00:11:13.032Z,8.73
2023-05-13T00:13:40.807Z,13.13
2023-05-13T00:16:08.646Z,8.87
2023-05-13T00:18:36.537Z,8.97
2023-05-13T00:21:04.517Z,9.25
2023-05-13T00:23:32.652Z,10.75
2023-05-13T00:26:02.150Z,8.57
2023-05-13T00:28:30.060Z,9.90
2023-05-13T00:30:57.912Z,8.52
2023-05-13T00:33:26.357Z,8.43
2023-05-13T00:35:54.226Z,9.77
2023-05-13T00:38:22.145Z,10.55
2023-05-13T00:40:50.622Z,10.63
2023-05-13T00:43:19.909Z,8.20
2023-05-13T00:45:47.737Z,8.90
2023-05-13T00:48:16.130Z,9.73
2023-05-13T00:50:44.750Z,8.00
2023-05-13T00:53:13.502Z,9.53
2023-05-13T00:55:43.174Z,8.40
2023-05-13T00:58:11.647Z,9.83
2023-05-13T01:00:54.806Z,7.33
2023-05-13T01:03:36.372Z,11.30
2023-05-13T01:06:12.845Z,9.53
2023-05-13T01:08:56.970Z,8.43
2023-05-13T01:11:29.734Z,10.10
2023-05-13T01:14:06.758Z,10.53
2023-05-13T01:16:46.252Z,9.17
2023-05-13T01:19:41.905Z,9.37
2023-05-13T01:22:11.327Z,10.52
2023-05-13T01:24:39.276Z,11.30
2023-05-13T01:27:07.766Z,11.53
2023-05-13T01:29:37.666Z,9.33
2023-05-13T01:32:08.922Z,8.40
2023-05-13T01:34:39.519Z,10.43
2023-05-13T01:37:07.883Z,9.37
2023-05-13T01:39:38.748Z,8.77
2023-05-13T01:42:11.319Z,10.23
2023-05-13T01:44:39.118Z,10.67
2023-05-13T01:47:06.990Z,8.83
2023-05-13T01:49:35.849Z,10.17
2023-05-13T01:52:04.479Z,13.17
2023-05-13T01:54:32.986Z,9.50
2023-05-13T01:57:07.853Z,9.67
2023-05-13T01:59:35.869Z,13.40
2023-05-13T02:02:04.350Z,9.73
2023-05-13T02:04:32.482Z,10.77
2023-05-13T02:07:01.193Z,9.27
2023-05-13T02:09:31.426Z,9.57
2023-05-13T02:12:00.231Z,10.30
2023-05-13T02:14:30.929Z,9.03
2023-05-13T02:16:58.858Z,10.67
2023-05-13T02:19:26.740Z,10.50
2023-05-13T02:21:54.529Z,10.30
2023-05-13T02:24:22.497Z,9.80
2023-05-13T02:26:50.349Z,10.53
2023-05-13T02:29:18.344Z,12.10
2023-05-13T02:31:47.518Z,13.57
2023-05-13T02:34:15.557Z,11.83
2023-05-13T02:36:43.521Z,9.63
2023-05-13T02:39:11.459Z,11.43
2023-05-13T02:41:39.747Z,11.07
2023-05-13T02:44:07.661Z,11.13
2023-05-13T02:46:35.663Z,12.70
2023-05-13T02:49:04.927Z,12.17
2023-05-13T02:51:33.161Z,10.27
2023-05-13T02:54:01.101Z,10.93
2023-05-13T02:56:31.068Z,12.13
2023-05-13T02:58:59.188Z,11.70
2023-05-13T03:01:27.133Z,12.50
2023-05-13T03:03:55.467Z,14.07
2023-05-13T03:06:24.886Z,11.23
2023-05-13T03:08:52.680Z,11.43
2023-05-13T03:11:21.180Z,11.60
2023-05-13T03:13:48.990Z,11.33
2023-05-13T03:16:16.845Z,11.73
2023-05-13T03:18:45.025Z,11.87
2023-05-13T03:21:12.897Z,11.30
2023-05-13T03:23:42.761Z,16.63
2023-05-13T03:26:10.763Z,13.67
2023-05-13T03:28:38.589Z,13.57
2023-05-13T03:31:06.722Z,11.43
2023-05-13T03:33:38.950Z,11.73
2023-05-13T03:36:08.027Z,12.97
2023-05-13T03:38:35.763Z,14.40
2023-05-13T03:41:05.910Z,13.43
2023-05-13T03:43:33.889Z,12.30
2023-05-13T03:46:04.725Z,13.67
2023-05-13T03:48:32.931Z,13.90
2023-05-13T03:51:03.188Z,14.37
2023-05-13T03:53:31.219Z,13.67
2023-05-13T03:55:59.076Z,15.97
2023-05-13T03:58:30.266Z,16.03
2023-05-13T04:00:59.294Z,15.60
2023-05-13T04:03:28.537Z,16.50
2023-05-13T04:05:56.479Z,15.03
2023-05-13T04:08:24.376Z,18.50
2023-05-13T04:10:52.638Z,18.17
2023-05-13T04:13:20.680Z,18.57
2023-05-13T04:15:49.839Z,14.97
2023-05-13T04:18:17.615Z,15.83
2023-05-13T04:20:45.492Z,17.03
2023-05-13T04:23:13.365Z,14.67
2023-05-13T04:25:42.096Z,15.33
2023-05-13T04:28:09.931Z,16.50
2023-05-13T04:30:42.975Z,13.50
2023-05-13T04:33:12.372Z,14.67
2023-05-13T04:35:43.401Z,12.37
2023-05-13T04:38:11.764Z,14.77
2023-05-13T04:40:39.833Z,12.97
2023-05-13T04:43:11.615Z,12.87
2023-05-13T04:45:51.451Z,14.70
2023-05-13T04:48:20.915Z,13.60
2023-05-13T04:50:50.692Z,13.80
2023-05-13T04:53:18.951Z,13.07
2023-05-13T04:55:48.930Z,12.47
2023-05-13T04:58:17.155Z,10.53
2023-05-13T05:00:45.708Z,11.63
2023-05-13T05:03:14.371Z,11.43
2023-05-13T05:05:43.750Z,14.07
2023-05-13T05:08:13.227Z,11.77
2023-05-13T05:10:41.472Z,9.40
2023-05-13T05:13:11.100Z,13.13
2023-05-13T05:15:39.704Z,11.77
2023-05-13T05:18:09.877Z,10.15
2023-05-13T05:20:39.859Z,11.80
2023-05-13T05:23:13.506Z,10.15
2023-05-13T05:25:41.484Z,11.00
2023-05-13T05:28:10.011Z,10.98
2023-05-13T05:30:42.136Z,9.77
2023-05-13T05:33:22.315Z,12.35
2023-05-13T05:35:51.122Z,11.18
2023-05-13T05:38:25.156Z,10.50
2023-05-13T05:40:54.159Z,10.40
2023-05-13T05:43:21.989Z,8.93
2023-05-13T05:45:52.907Z,9.18
2023-05-13T05:48:21.759Z,11.48
2023-05-13T05:50:50.029Z,11.70
2023-05-13T05:55:55.049Z,9.13
2023-05-13T05:58:23.158Z,10.20
2023-05-13T06:00:52.353Z,12.23
2023-05-13T06:03:21.272Z,9.80
2023-05-13T06:05:49.456Z,10.80
2023-05-13T06:08:17.411Z,10.50
2023-05-13T06:10:47.054Z,11.70
2023-05-13T06:13:15.694Z,8.88
2023-05-13T06:15:43.739Z,8.93
2023-05-13T06:18:12.820Z,8.32
2023-05-13T06:20:41.262Z,8.75
2023-05-13T06:23:10.368Z,10.00
2023-05-13T06:25:38.344Z,8.50
2023-05-13T06:28:10.875Z,9.13
2023-05-13T06:30:39.010Z,7.95
2023-05-13T06:33:10.263Z,8.48
2023-05-13T06:35:38.534Z,7.80
2023-05-13T06:38:07.737Z,8.30
2023-05-13T06:40:36.554Z,7.75
2023-05-13T06:43:04.622Z,9.57
2023-05-13T06:45:39.585Z,8.88
2023-05-13T06:48:07.502Z,9.50
2023-05-13T06:50:35.366Z,7.13
2023-05-13T06:53:03.544Z,8.10
2023-05-13T06:55:31.655Z,7.65
2023-05-13T06:57:59.508Z,13.32
2023-05-13T07:00:27.390Z,9.13
2023-05-13T07:02:56.621Z,8.18
2023-05-13T07:05:24.725Z,8.07
2023-05-13T07:07:53.822Z,6.95
2023-05-13T07:10:22.222Z,8.43
2023-05-13T07:12:50.527Z,7.95
2023-05-13T07:15:18.556Z,8.07
2023-05-13T07:17:46.539Z,7.07
2023-05-13T07:20:16.199Z,7.22
2023-05-13T07:22:44.057Z,7.90
2023-05-13T07:25:12.423Z,9.68
2023-05-13T07:27:40.420Z,7.55
2023-05-13T07:30:10.249Z,6.30
2023-05-13T07:32:38.477Z,5.63
2023-05-13T07:35:08.275Z,6.20
2023-05-13T07:37:37.558Z,6.50
2023-05-13T07:40:07.884Z,6.07
2023-05-13T07:42:36.780Z,6.97
2023-05-13T07:45:06.474Z,6.53
2023-05-13T07:47:34.643Z,10.50
2023-05-13T07:50:02.745Z,10.45
2023-05-13T07:52:31.922Z,8.35
2023-05-13T07:55:01.628Z,7.38
2023-05-13T07:57:29.581Z,7.38
2023-05-13T07:59:57.509Z,6.55
2023-05-13T08:02:25.579Z,7.32
2023-05-13T08:04:53.766Z,7.72
2023-05-13T08:07:21.627Z,5.75
2023-05-13T08:09:49.371Z,6.50
2023-05-13T08:12:18.663Z,9.02
2023-05-13T08:14:48.265Z,7.40
2023-05-13T08:17:19.980Z,9.00
2023-05-13T08:19:47.929Z,6.93
2023-05-13T08:22:15.687Z,8.48
2023-05-13T08:24:43.992Z,5.38
2023-05-13T08:27:12.835Z,5.47
2023-05-13T08:29:41.979Z,6.28
2023-05-13T08:32:10.442Z,7.25
2023-05-13T08:34:38.515Z,6.43
2023-05-13T08:37:06.257Z,6.60
2023-05-13T08:39:34.308Z,5.97
2023-05-13T08:42:04.596Z,7.22
2023-05-13T08:44:33.074Z,8.48
2023-05-13T08:47:16.354Z,7.35
2023-05-13T08:49:46.391Z,6.50
2023-05-13T08:52:14.426Z,9.23
2023-05-13T08:54:45.355Z,6.65
2023-05-13T08:57:13.211Z,4.97
2023-05-13T08:59:41.064Z,5.80
2023-05-13T09:02:10.842Z,6.93
2023-05-13T09:04:42.158Z,6.35
2023-05-13T09:07:11.358Z,5.82
2023-05-13T09:09:39.518Z,8.82
2023-05-13T09:12:08.105Z,6.93
2023-05-13T09:14:38.591Z,6.10
2023-05-13T09:17:07.318Z,6.53
2023-05-13T09:19:36.494Z,6.65
2023-05-13T09:22:04.466Z,7.68
2023-05-13T09:24:33.538Z,5.80
2023-05-13T09:27:01.491Z,4.47
2023-05-13T09:29:29.636Z,6.35
2023-05-13T09:32:00.069Z,5.82
2023-05-13T09:34:30.853Z,5.22
2023-05-13T09:37:03.588Z,6.10
2023-05-13T09:39:34.127Z,7.57
2023-05-13T09:42:04.805Z,8.20
2023-05-13T09:44:34.344Z,7.50
2023-05-13T09:47:02.959Z,5.40
2023-05-13T09:49:32.531Z,7.60
2023-05-13T09:52:01.790Z,7.60
2023-05-13T09:54:35.272Z,4.88
2023-05-13T09:57:04.574Z,4.68
2023-05-13T09:59:33.290Z,5.88
2023-05-13T10:02:05.722Z,4.72
2023-05-13T10:04:34.167Z,6.35
2023-05-13T10:07:05.081Z,5.95
2023-05-13T10:09:37.314Z,5.47
2023-05-13T10:12:09.676Z,5.63
2023-05-13T10:14:38.793Z,6.28
2023-05-13T10:17:07.967Z,6.93
2023-05-13T10:19:37.779Z,8.20
2023-05-13T10:22:08.094Z,7.53
2023-05-13T10:24:39.931Z,5.70
2023-05-13T10:27:10.964Z,4.78
2023-05-13T10:29:40.596Z,5.38
2023-05-13T10:32:09.749Z,10.98
2023-05-13T10:34:39.930Z,4.85
2023-05-13T10:37:40.726Z,5.97
2023-05-13T10:40:31.685Z,6.57
2023-05-13T10:43:13.152Z,5.93
2023-05-13T10:45:46.001Z,6.55
2023-05-13T10:48:16.427Z,6.22
2023-05-13T10:50:53.375Z,6.30
2023-05-13T10:53:25.545Z,6.25
2023-05-13T10:55:56.095Z,7.50
2023-05-13T10:58:30.628Z,8.98
2023-05-13T11:03:51.916Z,5.72
2023-05-13T11:06:22.400Z,6.07
2023-05-13T11:08:55.203Z,9.30
2023-05-13T11:11:29.916Z,7.70
2023-05-13T11:14:14.112Z,5.88
2023-05-13T11:16:47.689Z,10.32
2023-05-13T11:19:30.096Z,4.75
2023-05-13T11:22:08.212Z,5.47
2023-05-13T11:24:37.491Z,7.85
2023-05-13T11:27:17.294Z,6.55
2023-05-13T11:29:50.625Z,4.68
2023-05-13T11:32:53.300Z,7.00
2023-05-13T11:35:22.636Z,7.97
2023-05-13T11:37:50.725Z,8.90
2023-05-13T11:40:24.453Z,6.10
2023-05-13T11:42:53.083Z,5.70
2023-05-13T11:45:23.922Z,5.28
2023-05-13T11:47:53.281Z,6.63
2023-05-13T11:50:24.010Z,10.52
2023-05-13T11:52:53.990Z,7.93
2023-05-13T11:55:27.788Z,6.30
2023-05-13T11:57:56.714Z,8.98
2023-05-13T12:00:27.140Z,6.15
2023-05-13T12:02:56.078Z,4.32
2023-05-13T12:05:25.709Z,5.57
2023-05-13T12:07:58.106Z,5.70
2023-05-13T12:10:27.947Z,6.50
2023-05-13T12:12:56.138Z,7.05
2023-05-13T12:15:24.576Z,8.80
2023-05-13T12:17:53.507Z,7.00
2023-05-13T12:20:22.910Z,4.50
2023-05-13T12:22:54.589Z,9.95
2023-05-13T12:25:45.551Z,6.10
2023-05-13T12:28:17.189Z,8.13
2023-05-13T12:30:51.733Z,4.72
2023-05-13T12:35:51.747Z,4.30
2023-05-13T12:38:23.827Z,5.13
2023-05-13T12:40:54.590Z,4.97
2023-05-13T12:43:23.231Z,7.10
2023-05-13T12:45:54.716Z,5.13
2023-05-13T12:48:25.963Z,6.03
2023-05-13T12:50:54.332Z,5.90
2023-05-13T12:53:22.187Z,5.05
2023-05-13T12:55:50.213Z,6.75
2023-05-13T12:58:19.497Z,4.60
2023-05-13T13:00:47.633Z,5.63
2023-05-13T13:03:15.606Z,6.43
2023-05-13T13:05:43.641Z,6.47
2023-05-13T13:08:11.435Z,6.20
2023-05-13T13:10:39.419Z,6.90
2023-05-13T13:13:07.209Z,6.88
2023-05-13T13:15:36.483Z,7.07
2023-05-13T13:18:04.300Z,6.47
2023-05-13T13:20:32.208Z,6.45
2023-05-13T13:23:00.684Z,5.60
2023-05-13T13:25:29.099Z,5.97
2023-05-13T13:27:56.885Z,5.20
2023-05-13T13:30:24.763Z,4.05
2023-05-13T13:32:53.950Z,7.00
2023-05-13T13:35:22.223Z,5.03
2023-05-13T13:37:50.211Z,4.40
2023-05-13T13:40:19.788Z,5.50
2023-05-13T13:42:47.948Z,8.52
2023-05-13T13:45:15.753Z,5.28
2023-05-13T13:47:43.575Z,4.15
2023-05-13T13:50:12.931Z,5.10
2023-05-13T13:52:40.790Z,6.32
2023-05-13T13:55:11.409Z,6.90
2023-05-13T13:57:39.302Z,5.03
2023-05-13T14:00:09.184Z,4.88
2023-05-13T14:02:37.214Z,8.43
2023-05-13T14:05:06.401Z,5.00
2023-05-13T14:07:35.934Z,4.63
2023-05-13T14:10:05.096Z,5.45
2023-05-13T14:12:33.506Z,5.53
2023-05-13T14:15:01.287Z,5.38
2023-05-13T14:17:29.327Z,5.03
2023-05-13T14:19:57.373Z,6.20
2023-05-13T14:22:25.164Z,6.30
2023-05-13T14:24:54.520Z,4.15
2023-05-13T14:27:24.320Z,6.90
2023-05-13T14:29:52.289Z,6.47
2023-05-13T14:32:20.238Z,7.95
2023-05-13T14:34:48.164Z,3.67
2023-05-13T14:37:16.042Z,6.53
2023-05-13T14:39:43.822Z,6.18
2023-05-13T14:42:13.066Z,5.90
2023-05-13T14:44:43.686Z,7.63
2023-05-13T14:47:11.630Z,6.93
2023-05-13T14:49:39.417Z,5.25
2023-05-13T14:52:07.365Z,4.68
2023-05-13T14:54:36.849Z,4.72
2023-05-13T14:57:07.063Z,5.85
2023-05-13T14:59:36.388Z,3.83
2023-05-13T15:02:04.939Z,4.93
2023-05-13T15:04:32.956Z,4.15
2023-05-13T15:07:03.492Z,5.22
2023-05-13T15:09:31.351Z,9.40
2023-05-13T15:11:59.181Z,5.78
2023-05-13T15:14:27.030Z,5.53
2023-05-13T15:16:56.917Z,5.15
2023-05-13T15:19:24.849Z,4.68
2023-05-13T15:21:52.818Z,4.68
2023-05-13T15:24:20.654Z,5.75
2023-05-13T15:26:49.508Z,4.50
2023-05-13T15:29:17.465Z,5.43
2023-05-13T15:31:45.342Z,8.18
2023-05-13T15:34:14.482Z,6.45
2023-05-13T15:36:42.200Z,5.75
2023-05-13T15:39:11.132Z,6.82
2023-05-13T15:41:39.192Z,4.47
2023-05-13T15:44:07.090Z,5.03
2023-05-13T15:46:35.102Z,8.18
2023-05-13T15:49:03.035Z,8.43
2023-05-13T15:51:33.116Z,9.70
2023-05-13T15:54:01.275Z,6.82
2023-05-13T15:56:29.180Z,8.60
2023-05-13T15:58:57.164Z,9.85
2023-05-13T16:01:25.008Z,9.77
2023-05-13T16:03:53.046Z,8.50
2023-05-13T16:06:20.850Z,12.68
2023-05-13T16:08:50.139Z,9.15
2023-05-13T16:11:18.073Z,7.10
2023-05-13T16:13:46.095Z,7.82
2023-05-13T16:16:14.109Z,7.68
2023-05-13T16:18:43.162Z,9.95
2023-05-13T16:21:10.973Z,8.95
2023-05-13T16:23:39.016Z,10.07
2023-05-13T16:26:08.167Z,10.60
2023-05-13T16:28:36.061Z,11.25
2023-05-13T16:31:03.991Z,14.07
2023-05-13T16:33:32.789Z,52.03
2023-05-13T16:36:00.619Z,37.75
2023-05-13T16:38:29.783Z,8.90
2023-05-13T16:40:57.565Z,9.02
2023-05-13T16:43:26.753Z,7.63
2023-05-13T16:45:54.684Z,8.23
2023-05-13T16:48:22.734Z,7.22
2023-05-13T16:50:51.827Z,7.57
2023-05-13T16:53:22.242Z,8.32
2023-05-13T16:55:50.366Z,8.20
2023-05-13T16:58:18.212Z,6.88
2023-05-13T17:00:47.510Z,19.75
2023-05-13T17:03:15.613Z,22.00
2023-05-13T17:05:44.022Z,20.50
2023-05-13T17:08:11.781Z,26.60
2023-05-13T17:10:39.851Z,20.85
2023-05-13T17:13:07.611Z,6.32
2023-05-13T17:15:35.816Z,7.88
2023-05-13T17:18:05.302Z,9.88
2023-05-13T17:20:33.194Z,6.40
2023-05-13T17:23:01.058Z,7.32
2023-05-13T17:25:29.010Z,7.18
2023-05-13T17:27:56.951Z,7.32
2023-05-13T17:30:24.978Z,6.25
2023-05-13T17:32:52.987Z,6.97
2023-05-13T17:35:22.207Z,17.20
2023-05-13T17:37:49.949Z,5.43
2023-05-13T17:40:17.730Z,6.68
2023-05-13T17:42:45.652Z,8.82
2023-05-13T17:45:13.670Z,9.88
2023-05-13T17:47:41.677Z,8.98
2023-05-13T17:50:10.731Z,8.20
2023-05-13T17:52:40.223Z,5.18
2023-05-13T17:55:09.390Z,8.50
2023-05-13T17:57:37.289Z,7.90
2023-05-13T18:00:07.674Z,7.13
2023-05-13T18:02:36.314Z,8.25
2023-05-13T18:05:05.599Z,5.97
2023-05-13T18:07:33.915Z,8.15
2023-05-13T18:10:03.301Z,7.45
2023-05-13T18:12:31.256Z,6.43
2023-05-13T18:14:59.194Z,7.20
2023-05-13T18:17:27.555Z,7.65
2023-05-13T18:19:55.531Z,4.70
2023-05-13T18:22:23.378Z,4.85
2023-05-13T18:24:51.284Z,7.50
2023-05-13T18:27:21.495Z,6.22
2023-05-13T18:29:49.336Z,4.97
2023-05-13T18:32:17.194Z,7.28
2023-05-13T18:34:45.015Z,7.28
2023-05-13T18:37:12.840Z,5.80
2023-05-13T18:39:41.552Z,6.28
2023-05-13T18:42:09.353Z,6.07
2023-05-13T18:44:38.568Z,5.80
2023-05-13T18:47:07.045Z,7.03
2023-05-13T18:49:35.111Z,5.90
2023-05-13T18:52:02.883Z,5.32
2023-05-13T18:54:31.105Z,5.95
2023-05-13T18:56:59.052Z,6.30
2023-05-13T18:59:27.026Z,6.05
2023-05-13T19:01:56.392Z,5.05
2023-05-13T19:04:24.872Z,5.65
2023-05-13T19:06:53.924Z,5.13
2023-05-13T19:09:22.351Z,7.57
2023-05-13T19:11:50.250Z,4.97
2023-05-13T19:14:18.045Z,4.93
2023-05-13T19:16:46.755Z,6.80
2023-05-13T19:19:16.107Z,6.18
2023-05-13T19:21:44.108Z,5.68
2023-05-13T19:24:12.037Z,6.05
2023-05-13T19:26:40.064Z,9.20
2023-05-13T19:29:07.910Z,9.73
2023-05-13T19:31:35.740Z,8.82
2023-05-13T19:34:03.880Z,10.60
2023-05-13T19:36:33.145Z,10.10
2023-05-13T19:39:01.109Z,7.47
2023-05-13T19:41:29.023Z,7.32
2023-05-13T19:43:56.884Z,7.07
2023-05-13T19:46:24.793Z,7.75
2023-05-13T19:48:52.710Z,7.00
2023-05-13T19:51:20.523Z,6.00
2023-05-13T19:53:49.712Z,9.45
2023-05-13T19:56:17.586Z,7.55
2023-05-13T19:58:45.475Z,7.38
2023-05-13T20:01:14.865Z,6.88
2023-05-13T20:03:42.923Z,6.93
2023-05-13T20:06:10.985Z,6.82
2023-05-13T20:08:38.837Z,8.27
2023-05-13T20:11:08.122Z,9.32
2023-05-13T20:13:35.951Z,6.65
2023-05-13T20:16:03.839Z,10.07
2023-05-13T20:18:31.889Z,7.40
2023-05-13T20:20:59.838Z,6.80
2023-05-13T20:23:27.685Z,7.43
2023-05-13T20:25:57.246Z,13.43
2023-05-13T20:28:26.374Z,8.73
2023-05-13T20:30:55.551Z,8.27
2023-05-13T20:33:23.553Z,8.65
2023-05-13T20:35:51.414Z,9.13
2023-05-13T20:38:20.629Z,10.13
2023-05-13T20:40:48.660Z,9.63
2023-05-13T20:43:17.012Z,10.00
2023-05-13T20:45:46.160Z,10.25
2023-05-13T20:48:14.092Z,8.85
2023-05-13T20:50:41.919Z,8.88
2023-05-13T20:53:09.811Z,11.43
2023-05-13T20:55:37.692Z,8.50
2023-05-13T20:58:05.506Z,10.15
2023-05-13T21:00:33.279Z,10.38
2023-05-13T21:03:02.875Z,9.45
2023-05-13T21:05:31.175Z,9.50
2023-05-13T21:07:58.991Z,9.40
2023-05-13T21:10:26.903Z,12.45
2023-05-13T21:12:54.672Z,10.20
2023-05-13T21:15:22.422Z,9.38
2023-05-13T21:20:37.116Z,10.20
2023-05-13T21:23:04.946Z,10.05
2023-05-13T21:25:51.490Z,8.88
2023-05-13T21:28:19.369Z,11.80
2023-05-13T21:30:47.124Z,8.88
2023-05-13T21:33:16.692Z,8.93
2023-05-13T21:35:45.767Z,8.50
2023-05-13T21:38:13.641Z,8.20
2023-05-13T21:40:42.656Z,10.25
2023-05-13T21:43:11.147Z,11.27
2023-05-13T21:45:38.948Z,10.85
2023-05-13T21:48:07.122Z,9.98
2023-05-13T21:50:35.234Z,10.10
2023-05-13T21:53:04.889Z,10.73
2023-05-13T21:55:34.909Z,9.13
2023-05-13T21:58:03.044Z,11.18
2023-05-13T22:00:31.636Z,9.38
2023-05-13T22:03:01.250Z,11.32
2023-05-13T22:05:29.338Z,11.02
2023-05-13T22:07:57.396Z,12.60
2023-05-13T22:10:26.626Z,11.40
2023-05-13T22:12:54.376Z,8.55
2023-05-13T22:15:22.260Z,10.00
2023-05-13T22:17:50.875Z,9.23
2023-05-13T22:20:19.103Z,11.68
2023-05-13T22:22:46.964Z,9.73
2023-05-13T22:25:14.885Z,12.15
2023-05-13T22:27:43.923Z,9.50
2023-05-13T22:30:12.480Z,10.23
2023-05-13T22:32:40.899Z,10.00
2023-05-13T22:35:09.671Z,12.70
2023-05-13T22:37:37.541Z,12.13
2023-05-13T22:40:07.459Z,13.00
2023-05-13T22:42:35.379Z,13.30
2023-05-13T22:45:06.042Z,13.20
2023-05-13T22:47:36.499Z,11.48
2023-05-13T22:50:05.552Z,11.20
2023-05-13T22:52:33.508Z,9.98
2023-05-13T22:55:01.317Z,10.93
2023-05-13T22:57:29.196Z,12.02
2023-05-13T22:59:57.019Z,10.75
2023-05-13T23:02:26.239Z,11.32
2023-05-13T23:04:54.191Z,10.93
2023-05-13T23:07:22.075Z,12.30
2023-05-13T23:09:49.911Z,12.50
2023-05-13T23:12:17.763Z,12.32
2023-05-13T23:14:45.746Z,11.90
2023-05-13T23:17:13.534Z,11.90
2023-05-13T23:19:42.649Z,11.07
2023-05-13T23:22:10.703Z,11.47
2023-05-13T23:24:38.459Z,13.02
2023-05-13T23:27:06.815Z,12.63
2023-05-13T23:29:34.674Z,12.87
2023-05-13T23:32:05.054Z,11.40
2023-05-13T23:34:34.450Z,11.70
2023-05-13T23:37:03.875Z,12.33
2023-05-13T23:39:31.644Z,15.37
2023-05-13T23:41:59.454Z,12.63
2023-05-13T23:44:27.325Z,13.53
2023-05-13T23:46:55.027Z,15.37
2023-05-13T23:49:22.879Z,12.70
2023-05-13T23:51:50.777Z,10.37
2023-05-13T23:54:19.979Z,10.37
2023-05-13T23:56:47.787Z,12.87
2023-05-13T23:59:15.738Z,14.33
