createdAt,value
2023-01-29T00:01:53.724Z,2.42
2023-01-29T00:04:20.691Z,2.45
2023-01-29T00:06:47.150Z,2.46
2023-01-29T00:09:14.117Z,2.45
2023-01-29T00:11:41.336Z,2.46
2023-01-29T00:14:07.921Z,2.47
2023-01-29T00:16:34.352Z,2.49
2023-01-29T00:19:02.173Z,2.48
2023-01-29T00:21:31.018Z,2.48
2023-01-29T00:23:58.195Z,2.48
2023-01-29T00:26:25.143Z,2.48
2023-01-29T00:28:51.611Z,2.47
2023-01-29T00:31:20.247Z,2.47
2023-01-29T00:33:47.771Z,2.48
2023-01-29T00:36:15.779Z,2.48
2023-01-29T00:38:42.644Z,2.48
2023-01-29T00:41:30.176Z,2.48
2023-01-29T00:44:15.443Z,2.48
2023-01-29T00:46:41.941Z,2.48
2023-01-29T00:49:09.104Z,2.49
2023-01-29T00:51:36.778Z,2.50
2023-01-29T00:54:04.346Z,2.50
2023-01-29T00:56:31.047Z,2.50
2023-01-29T00:58:57.508Z,2.50
2023-01-29T01:01:43.149Z,2.49
2023-01-29T01:04:11.345Z,2.50
2023-01-29T01:06:39.188Z,2.49
2023-01-29T01:09:25.185Z,2.49
2023-01-29T01:11:51.773Z,2.48
2023-01-29T01:14:19.696Z,2.50
2023-01-29T01:16:47.650Z,2.49
2023-01-29T01:19:18.449Z,2.50
2023-01-29T01:21:46.981Z,2.49
2023-01-29T01:24:13.662Z,2.49
2023-01-29T01:26:40.136Z,2.49
2023-01-29T01:29:06.844Z,2.49
2023-01-29T01:31:33.409Z,2.49
2023-01-29T01:33:59.898Z,2.50
2023-01-29T01:36:26.298Z,2.49
2023-01-29T01:38:52.693Z,2.51
2023-01-29T01:41:21.742Z,2.51
2023-01-29T01:44:00.104Z,2.51
2023-01-29T01:46:33.699Z,2.52
2023-01-29T01:49:11.877Z,2.52
2023-01-29T01:51:45.158Z,2.53
2023-01-29T01:54:21.171Z,2.51
2023-01-29T01:56:55.432Z,2.54
2023-01-29T01:59:22.937Z,2.53
2023-01-29T02:01:53.931Z,2.54
2023-01-29T02:04:42.527Z,2.54
2023-01-29T02:07:31.415Z,2.53
2023-01-29T02:10:09.466Z,2.54
2023-01-29T02:12:37.367Z,2.55
2023-01-29T02:15:04.590Z,2.54
2023-01-29T02:17:32.237Z,2.54
2023-01-29T02:20:20.849Z,2.54
2023-01-29T02:23:23.320Z,2.53
2023-01-29T02:26:26.773Z,2.54
2023-01-29T02:28:53.807Z,2.54
2023-01-29T02:31:41.183Z,2.55
2023-01-29T02:34:29.483Z,2.54
2023-01-29T02:37:08.523Z,2.54
2023-01-29T02:39:51.784Z,2.54
2023-01-29T02:42:27.261Z,2.54
2023-01-29T02:45:04.359Z,2.53
2023-01-29T02:47:50.030Z,2.52
2023-01-29T02:50:37.456Z,2.52
2023-01-29T02:53:21.649Z,2.52
2023-01-29T02:56:05.726Z,2.52
2023-01-29T02:59:00.333Z,2.50
2023-01-29T03:01:59.924Z,2.51
2023-01-29T03:04:32.982Z,2.50
2023-01-29T03:07:22.424Z,2.50
2023-01-29T03:09:52.642Z,2.50
2023-01-29T03:12:33.823Z,2.50
2023-01-29T03:15:15.961Z,2.50
2023-01-29T03:17:47.570Z,2.50
2023-01-29T03:20:20.665Z,2.49
2023-01-29T03:22:53.385Z,2.49
2023-01-29T03:25:44.351Z,2.50
2023-01-29T03:28:34.181Z,2.49
2023-01-29T03:31:23.314Z,2.49
2023-01-29T03:33:54.509Z,2.48
2023-01-29T03:36:39.788Z,2.49
2023-01-29T03:39:08.596Z,2.49
2023-01-29T03:41:40.812Z,2.47
2023-01-29T03:44:18.115Z,2.46
2023-01-29T03:47:00.412Z,2.45
2023-01-29T03:49:41.541Z,2.44
2023-01-29T03:52:34.914Z,2.44
2023-01-29T03:55:15.149Z,2.43
2023-01-29T03:57:58.564Z,2.43
2023-01-29T04:00:52.545Z,2.42
2023-01-29T04:03:28.988Z,2.43
2023-01-29T04:06:05.479Z,2.43
2023-01-29T04:08:38.732Z,2.44
2023-01-29T04:11:12.699Z,2.43
2023-01-29T04:13:40.095Z,2.43
2023-01-29T04:16:12.672Z,2.44
2023-01-29T04:18:39.394Z,2.44
2023-01-29T04:21:07.361Z,2.43
2023-01-29T04:23:34.224Z,2.43
2023-01-29T04:26:30.364Z,2.43
2023-01-29T04:29:20.319Z,2.42
2023-01-29T04:32:08.127Z,2.42
2023-01-29T04:34:59.539Z,2.41
2023-01-29T04:37:50.027Z,2.41
2023-01-29T04:40:28.705Z,2.41
2023-01-29T04:43:02.228Z,2.40
2023-01-29T04:45:44.682Z,2.38
2023-01-29T04:48:25.823Z,2.37
2023-01-29T04:51:10.309Z,2.36
2023-01-29T04:54:14.357Z,2.35
2023-01-29T04:56:43.940Z,2.34
2023-01-29T04:59:20.792Z,2.32
2023-01-29T05:01:48.792Z,2.33
2023-01-29T05:04:20.416Z,2.31
2023-01-29T05:06:47.765Z,2.32
2023-01-29T05:09:17.151Z,2.30
2023-01-29T05:11:47.151Z,2.30
2023-01-29T05:14:16.956Z,2.30
2023-01-29T05:16:47.507Z,2.31
2023-01-29T05:19:16.140Z,2.31
2023-01-29T05:21:46.067Z,2.30
2023-01-29T05:24:15.949Z,2.30
2023-01-29T05:27:03.058Z,2.28
2023-01-29T05:29:29.460Z,2.28
2023-01-29T05:31:55.907Z,2.27
2023-01-29T05:34:22.507Z,2.29
2023-01-29T05:36:48.894Z,2.28
2023-01-29T05:39:15.344Z,2.28
2023-01-29T05:41:41.847Z,2.27
2023-01-29T05:44:10.558Z,2.27
2023-01-29T05:46:37.826Z,2.26
2023-01-29T05:49:05.005Z,2.27
2023-01-29T05:51:31.847Z,2.27
2023-01-29T05:53:58.268Z,2.27
2023-01-29T05:56:25.403Z,2.27
2023-01-29T05:58:52.740Z,2.25
2023-01-29T06:01:21.731Z,2.24
2023-01-29T06:03:48.831Z,2.24
2023-01-29T06:06:15.448Z,2.23
2023-01-29T06:08:42.003Z,2.24
2023-01-29T06:11:10.430Z,2.22
2023-01-29T06:13:37.170Z,2.22
2023-01-29T06:16:08.568Z,2.21
2023-01-29T06:18:35.934Z,2.19
2023-01-29T06:21:06.828Z,2.18
2023-01-29T06:23:33.698Z,2.17
2023-01-29T06:26:06.777Z,2.18
2023-01-29T06:28:33.352Z,2.17
2023-01-29T06:31:20.021Z,2.16
2023-01-29T06:33:48.596Z,2.17
2023-01-29T06:36:14.993Z,2.18
2023-01-29T06:38:41.365Z,2.18
2023-01-29T06:41:12.752Z,2.19
2023-01-29T06:43:39.647Z,2.18
2023-01-29T06:46:08.167Z,2.19
2023-01-29T06:48:35.216Z,2.21
2023-01-29T06:51:08.737Z,2.21
2023-01-29T06:53:36.376Z,2.22
2023-01-29T06:56:03.605Z,2.22
2023-01-29T06:58:29.982Z,2.22
2023-01-29T07:01:06.774Z,2.23
2023-01-29T07:03:33.299Z,2.24
2023-01-29T07:06:00.145Z,2.23
2023-01-29T07:08:26.583Z,2.24
2023-01-29T07:10:53.103Z,2.24
2023-01-29T07:13:19.499Z,2.25
2023-01-29T07:15:46.196Z,2.25
2023-01-29T07:18:12.613Z,2.24
2023-01-29T07:20:40.923Z,2.24
2023-01-29T07:23:10.931Z,2.25
2023-01-29T07:25:37.571Z,2.26
2023-01-29T07:28:04.223Z,2.25
2023-01-29T07:30:31.074Z,2.25
2023-01-29T07:33:08.141Z,2.25
2023-01-29T07:35:43.013Z,2.25
2023-01-29T07:38:11.093Z,2.25
2023-01-29T07:40:37.534Z,2.23
2023-01-29T07:43:06.437Z,2.23
2023-01-29T07:45:35.536Z,2.23
2023-01-29T07:48:04.817Z,2.25
2023-01-29T07:50:32.675Z,2.25
2023-01-29T07:52:59.091Z,2.27
2023-01-29T07:55:25.683Z,2.27
2023-01-29T07:57:59.885Z,2.27
2023-01-29T08:00:26.478Z,2.28
2023-01-29T08:02:52.858Z,2.30
2023-01-29T08:05:19.708Z,2.30
2023-01-29T08:07:51.528Z,2.31
2023-01-29T08:10:28.160Z,2.32
2023-01-29T08:12:59.862Z,2.34
2023-01-29T08:15:26.640Z,2.36
2023-01-29T08:17:58.120Z,2.39
2023-01-29T08:20:25.521Z,2.40
2023-01-29T08:22:59.362Z,2.42
2023-01-29T08:25:26.143Z,2.44
2023-01-29T08:27:52.888Z,2.45
2023-01-29T08:30:19.287Z,2.48
2023-01-29T08:32:45.648Z,2.50
2023-01-29T08:35:12.069Z,2.53
2023-01-29T08:37:38.444Z,2.54
2023-01-29T08:40:05.380Z,2.56
2023-01-29T08:42:31.765Z,2.59
2023-01-29T08:44:58.151Z,2.60
2023-01-29T08:47:24.572Z,2.61
2023-01-29T08:49:50.967Z,2.65
2023-01-29T08:52:17.396Z,2.68
2023-01-29T08:54:43.816Z,2.69
2023-01-29T08:57:10.263Z,2.71
2023-01-29T08:59:36.605Z,2.73
2023-01-29T09:02:03.092Z,2.75
2023-01-29T09:04:29.503Z,2.77
2023-01-29T09:06:55.866Z,2.79
2023-01-29T09:09:22.237Z,2.82
2023-01-29T09:11:48.658Z,2.83
2023-01-29T09:14:15.061Z,2.85
2023-01-29T09:16:41.499Z,2.89
2023-01-29T09:19:08.342Z,2.90
2023-01-29T09:21:34.958Z,2.93
2023-01-29T09:24:01.330Z,2.93
2023-01-29T09:26:27.732Z,2.95
2023-01-29T09:28:55.368Z,2.99
2023-01-29T09:31:21.822Z,3.03
2023-01-29T09:33:48.369Z,3.05
2023-01-29T09:36:14.715Z,3.07
2023-01-29T09:38:41.075Z,3.09
2023-01-29T09:41:29.360Z,3.13
2023-01-29T09:44:00.934Z,3.14
2023-01-29T09:46:36.842Z,3.17
2023-01-29T09:49:11.268Z,3.24
2023-01-29T09:51:41.861Z,3.29
2023-01-29T09:54:27.390Z,3.30
2023-01-29T09:56:56.888Z,3.35
2023-01-29T09:59:31.332Z,3.39
2023-01-29T10:01:57.750Z,3.40
2023-01-29T10:04:32.773Z,3.42
2023-01-29T10:07:21.835Z,3.44
2023-01-29T10:10:26.599Z,3.45
2023-01-29T10:12:58.742Z,3.45
2023-01-29T10:15:33.855Z,3.47
2023-01-29T10:18:06.565Z,3.47
2023-01-29T10:20:41.757Z,3.48
2023-01-29T10:23:17.176Z,3.45
2023-01-29T10:25:45.352Z,3.44
2023-01-29T10:28:20.140Z,3.44
2023-01-29T10:30:50.484Z,3.44
2023-01-29T10:33:49.035Z,3.43
2023-01-29T10:36:32.479Z,3.43
2023-01-29T10:38:59.008Z,3.45
2023-01-29T10:41:40.810Z,3.46
2023-01-29T10:44:29.950Z,3.50
2023-01-29T10:47:01.444Z,3.56
2023-01-29T10:49:40.140Z,3.59
2023-01-29T10:52:24.791Z,3.62
2023-01-29T10:55:06.476Z,3.65
2023-01-29T10:58:03.655Z,3.66
2023-01-29T11:00:39.218Z,3.66
2023-01-29T11:03:27.421Z,3.67
2023-01-29T11:06:39.913Z,3.67
2023-01-29T11:12:16.903Z,3.73
2023-01-29T11:14:52.910Z,3.70
2023-01-29T11:17:23.844Z,3.72
2023-01-29T11:19:52.119Z,3.74
2023-01-29T11:22:19.950Z,3.75
2023-01-29T11:25:06.640Z,3.76
2023-01-29T11:27:35.525Z,3.77
2023-01-29T11:30:02.479Z,3.77
2023-01-29T11:32:33.681Z,3.77
2023-01-29T11:35:06.168Z,3.78
2023-01-29T11:38:45.460Z,3.78
2023-01-29T11:41:22.256Z,3.78
2023-01-29T11:43:48.620Z,3.79
2023-01-29T11:46:16.094Z,3.78
2023-01-29T11:48:51.427Z,3.80
2023-01-29T11:51:25.750Z,3.78
2023-01-29T11:54:04.335Z,3.80
2023-01-29T11:56:42.106Z,3.81
2023-01-29T11:59:25.346Z,3.81
2023-01-29T12:01:51.966Z,3.80
2023-01-29T12:04:26.365Z,3.80
2023-01-29T12:06:54.431Z,3.80
2023-01-29T12:09:24.224Z,3.79
2023-01-29T12:11:52.564Z,3.79
2023-01-29T12:14:34.142Z,3.82
2023-01-29T12:17:13.849Z,3.81
2023-01-29T12:19:45.965Z,3.79
2023-01-29T12:22:22.172Z,3.80
2023-01-29T12:25:07.427Z,3.80
2023-01-29T12:27:41.801Z,3.79
2023-01-29T12:30:19.723Z,3.78
2023-01-29T12:32:55.428Z,3.80
2023-01-29T12:35:28.437Z,3.82
2023-01-29T12:38:03.765Z,3.84
2023-01-29T12:40:38.215Z,3.86
2023-01-29T12:43:13.176Z,3.87
2023-01-29T12:45:41.860Z,3.88
2023-01-29T12:48:16.610Z,3.88
2023-01-29T12:50:43.087Z,3.86
2023-01-29T12:53:35.082Z,3.86
2023-01-29T12:56:26.661Z,3.87
2023-01-29T12:58:56.129Z,3.87
2023-01-29T13:01:31.160Z,3.88
2023-01-29T13:04:11.649Z,3.87
2023-01-29T13:06:45.223Z,3.89
2023-01-29T13:09:25.632Z,3.88
2023-01-29T13:12:11.299Z,3.88
2023-01-29T13:14:59.073Z,3.86
2023-01-29T13:17:36.282Z,3.85
2023-01-29T13:20:33.952Z,3.89
2023-01-29T13:23:20.671Z,3.95
2023-01-29T13:25:51.334Z,4.02
2023-01-29T13:28:20.535Z,4.10
2023-01-29T13:30:47.557Z,4.16
2023-01-29T13:33:23.091Z,4.21
2023-01-29T13:35:59.146Z,4.25
2023-01-29T13:38:30.683Z,4.33
2023-01-29T13:41:03.068Z,4.34
2023-01-29T13:43:48.308Z,4.33
2023-01-29T13:46:21.490Z,4.33
2023-01-29T13:48:50.822Z,4.34
2023-01-29T13:51:21.860Z,4.37
2023-01-29T13:54:02.362Z,4.36
2023-01-29T13:56:34.879Z,4.35
2023-01-29T13:59:03.259Z,4.35
2023-01-29T14:01:48.062Z,4.38
2023-01-29T14:04:21.632Z,4.38
2023-01-29T14:06:50.725Z,4.39
2023-01-29T14:09:38.704Z,4.41
2023-01-29T14:12:25.105Z,4.42
2023-01-29T14:15:04.442Z,4.43
2023-01-29T14:17:31.036Z,4.41
2023-01-29T14:20:18.978Z,4.46
2023-01-29T14:22:56.367Z,4.46
2023-01-29T14:25:30.115Z,4.48
2023-01-29T14:27:58.709Z,4.49
2023-01-29T14:30:27.810Z,4.51
2023-01-29T14:32:54.711Z,4.51
2023-01-29T14:35:24.441Z,4.55
2023-01-29T14:37:53.750Z,4.56
2023-01-29T14:40:20.245Z,4.56
2023-01-29T14:43:27.842Z,4.55
2023-01-29T14:45:54.326Z,4.51
2023-01-29T14:48:45.933Z,4.50
2023-01-29T14:51:17.957Z,4.50
2023-01-29T14:53:52.903Z,4.50
2023-01-29T14:56:24.419Z,4.50
2023-01-29T14:59:14.589Z,4.49
2023-01-29T15:01:47.752Z,4.49
2023-01-29T15:04:21.440Z,4.47
2023-01-29T15:07:12.108Z,4.48
2023-01-29T15:09:46.460Z,4.47
2023-01-29T15:12:15.835Z,4.48
2023-01-29T15:14:52.320Z,4.49
2023-01-29T15:17:25.828Z,4.49
2023-01-29T15:19:52.861Z,4.48
2023-01-29T15:22:21.734Z,4.48
2023-01-29T15:25:03.868Z,4.46
2023-01-29T15:27:30.956Z,4.43
2023-01-29T15:30:00.805Z,4.45
2023-01-29T15:32:33.245Z,4.43
2023-01-29T15:35:00.468Z,4.43
2023-01-29T15:37:29.957Z,4.40
2023-01-29T15:39:58.435Z,4.38
2023-01-29T15:42:27.425Z,4.38
2023-01-29T15:44:54.607Z,4.36
2023-01-29T15:47:25.540Z,4.35
2023-01-29T15:49:52.663Z,4.35
2023-01-29T15:52:25.878Z,4.33
2023-01-29T15:54:52.972Z,4.32
2023-01-29T15:57:23.810Z,4.31
2023-01-29T15:59:52.483Z,4.29
2023-01-29T16:02:35.761Z,4.28
2023-01-29T16:05:03.552Z,4.28
2023-01-29T16:07:30.135Z,4.25
2023-01-29T16:09:57.411Z,4.25
2023-01-29T16:12:24.475Z,4.22
2023-01-29T16:14:51.594Z,4.20
2023-01-29T16:17:24.368Z,4.18
2023-01-29T16:19:58.600Z,4.13
2023-01-29T16:22:29.291Z,4.07
2023-01-29T16:24:55.950Z,4.01
2023-01-29T16:27:24.968Z,3.97
2023-01-29T16:29:51.683Z,3.94
2023-01-29T16:32:20.190Z,3.92
2023-01-29T16:34:52.971Z,3.91
2023-01-29T16:37:35.676Z,3.90
2023-01-29T16:40:14.150Z,3.88
2023-01-29T16:42:41.574Z,3.86
2023-01-29T16:45:29.272Z,3.83
2023-01-29T16:48:01.786Z,3.82
2023-01-29T16:50:35.899Z,3.81
2023-01-29T16:53:20.798Z,3.79
2023-01-29T16:55:49.615Z,3.78
2023-01-29T16:58:18.999Z,3.78
2023-01-29T17:00:49.214Z,3.76
2023-01-29T17:03:18.065Z,3.75
2023-01-29T17:05:45.419Z,3.72
2023-01-29T17:08:23.697Z,3.70
2023-01-29T17:10:50.222Z,3.70
2023-01-29T17:13:42.668Z,3.66
2023-01-29T17:16:27.293Z,3.65
2023-01-29T17:18:53.977Z,3.63
2023-01-29T17:21:20.529Z,3.61
2023-01-29T17:23:46.972Z,3.60
2023-01-29T17:26:14.675Z,3.59
2023-01-29T17:28:41.606Z,3.58
2023-01-29T17:31:08.533Z,3.57
2023-01-29T17:33:38.085Z,3.57
2023-01-29T17:36:04.792Z,3.55
2023-01-29T17:38:32.134Z,3.54
2023-01-29T17:41:04.713Z,3.53
2023-01-29T17:43:31.136Z,3.53
2023-01-29T17:45:57.582Z,3.51
2023-01-29T17:48:26.885Z,3.52
2023-01-29T17:50:57.044Z,3.50
2023-01-29T17:53:26.505Z,3.50
2023-01-29T17:55:57.232Z,3.48
2023-01-29T17:58:26.865Z,3.48
2023-01-29T18:00:54.291Z,3.50
2023-01-29T18:03:22.320Z,3.49
2023-01-29T18:05:50.078Z,3.50
2023-01-29T18:08:20.468Z,3.50
2023-01-29T18:10:47.119Z,3.49
2023-01-29T18:13:14.091Z,3.51
2023-01-29T18:15:40.763Z,3.52
2023-01-29T18:18:14.828Z,3.52
2023-01-29T18:20:41.424Z,3.52
2023-01-29T18:23:08.487Z,3.53
2023-01-29T18:25:35.319Z,3.53
2023-01-29T18:28:02.482Z,3.53
2023-01-29T18:30:29.028Z,3.55
2023-01-29T18:32:55.486Z,3.55
2023-01-29T18:35:22.126Z,3.57
2023-01-29T18:37:48.583Z,3.57
2023-01-29T18:40:17.318Z,3.58
2023-01-29T18:42:44.989Z,3.59
2023-01-29T18:45:12.231Z,3.60
2023-01-29T18:47:39.344Z,3.60
2023-01-29T18:50:07.261Z,3.60
2023-01-29T18:52:34.312Z,3.62
2023-01-29T18:55:03.495Z,3.62
2023-01-29T18:58:33.918Z,3.63
2023-01-29T19:00:16.910Z,3.64
2023-01-29T19:02:44.986Z,3.65
2023-01-29T19:05:11.621Z,3.64
2023-01-29T19:07:42.115Z,3.64
2023-01-29T19:10:12.471Z,3.64
2023-01-29T19:12:42.379Z,3.65
2023-01-29T19:15:10.256Z,3.64
2023-01-29T19:17:36.937Z,3.63
2023-01-29T19:20:04.707Z,3.64
2023-01-29T19:22:32.106Z,3.64
2023-01-29T19:24:58.501Z,3.66
2023-01-29T19:27:26.106Z,3.67
2023-01-29T19:29:52.766Z,3.69
2023-01-29T19:32:19.163Z,3.69
2023-01-29T19:34:45.635Z,3.69
2023-01-29T19:37:12.010Z,3.71
2023-01-29T19:39:38.442Z,3.72
2023-01-29T19:42:04.970Z,3.72
2023-01-29T19:44:31.347Z,3.72
2023-01-29T19:46:57.858Z,3.73
2023-01-29T19:49:25.055Z,3.74
2023-01-29T19:51:51.458Z,3.74
2023-01-29T19:54:18.235Z,3.75
2023-01-29T19:56:44.597Z,3.74
2023-01-29T19:59:11.484Z,3.74
2023-01-29T20:01:38.292Z,3.74
2023-01-29T20:04:05.930Z,3.75
2023-01-29T20:06:32.378Z,3.75
2023-01-29T20:09:02.063Z,3.76
2023-01-29T20:11:29.012Z,3.77
2023-01-29T20:13:55.478Z,3.78
2023-01-29T20:16:22.512Z,3.78
2023-01-29T20:18:49.218Z,3.79
2023-01-29T20:21:18.080Z,3.79
2023-01-29T20:23:45.926Z,3.81
2023-01-29T20:26:14.871Z,3.80
2023-01-29T20:28:42.264Z,3.81
2023-01-29T20:31:09.991Z,3.81
2023-01-29T20:33:39.160Z,3.82
2023-01-29T20:36:08.975Z,3.83
2023-01-29T20:38:35.869Z,3.83
2023-01-29T20:41:10.640Z,3.86
2023-01-29T20:43:37.131Z,3.87
2023-01-29T20:46:04.256Z,3.88
2023-01-29T20:48:31.462Z,3.87
2023-01-29T20:51:07.886Z,3.89
2023-01-29T20:53:34.403Z,3.90
2023-01-29T20:56:03.183Z,3.92
2023-01-29T20:58:30.545Z,3.93
2023-01-29T21:00:56.925Z,3.95
2023-01-29T21:03:23.355Z,3.96
2023-01-29T21:05:50.308Z,3.99
2023-01-29T21:08:16.920Z,4.01
2023-01-29T21:10:45.093Z,4.02
2023-01-29T21:13:12.263Z,4.04
2023-01-29T21:15:38.713Z,4.07
2023-01-29T21:18:06.469Z,4.09
2023-01-29T21:20:33.008Z,4.12
2023-01-29T21:22:59.553Z,4.13
2023-01-29T21:25:25.939Z,4.16
2023-01-29T21:27:52.316Z,4.16
2023-01-29T21:30:19.278Z,4.19
2023-01-29T21:32:46.386Z,4.22
2023-01-29T21:35:12.992Z,4.24
2023-01-29T21:37:39.444Z,4.26
2023-01-29T21:40:07.121Z,4.29
2023-01-29T21:42:52.039Z,4.30
2023-01-29T21:45:20.406Z,4.35
2023-01-29T21:47:46.919Z,4.41
2023-01-29T21:50:13.350Z,4.44
2023-01-29T21:52:39.773Z,4.44
2023-01-29T21:55:06.770Z,4.45
2023-01-29T21:57:33.404Z,4.48
2023-01-29T21:59:59.844Z,4.49
2023-01-29T22:02:27.690Z,4.52
2023-01-29T22:05:08.731Z,4.54
2023-01-29T22:07:44.235Z,4.50
2023-01-29T22:10:12.064Z,4.49
2023-01-29T22:12:38.963Z,4.49
2023-01-29T22:15:07.187Z,4.50
2023-01-29T22:17:33.997Z,4.54
2023-01-29T22:20:00.408Z,4.55
2023-01-29T22:22:26.885Z,4.58
2023-01-29T22:24:55.064Z,4.60
2023-01-29T22:27:21.524Z,4.62
2023-01-29T22:29:47.921Z,4.64
2023-01-29T22:32:14.344Z,4.65
2023-01-29T22:34:40.768Z,4.68
2023-01-29T22:37:07.185Z,4.71
2023-01-29T22:39:33.530Z,4.74
2023-01-29T22:41:59.927Z,4.75
2023-01-29T22:44:26.378Z,4.76
2023-01-29T22:46:52.793Z,4.79
2023-01-29T22:49:19.573Z,4.79
2023-01-29T22:51:47.031Z,4.82
2023-01-29T22:54:15.413Z,4.84
2023-01-29T22:56:41.963Z,4.86
2023-01-29T22:59:09.968Z,4.90
2023-01-29T23:01:36.380Z,4.92
2023-01-29T23:04:02.738Z,4.94
2023-01-29T23:06:29.131Z,4.95
2023-01-29T23:08:55.580Z,4.98
2023-01-29T23:11:23.434Z,5.00
2023-01-29T23:13:52.498Z,5.03
2023-01-29T23:16:20.716Z,5.06
2023-01-29T23:18:50.993Z,5.08
2023-01-29T23:21:18.107Z,5.11
2023-01-29T23:23:45.211Z,5.12
2023-01-29T23:26:31.382Z,5.14
2023-01-29T23:28:59.283Z,5.18
2023-01-29T23:31:26.531Z,5.21
2023-01-29T23:33:53.077Z,5.23
2023-01-29T23:36:19.505Z,5.26
2023-01-29T23:38:45.968Z,5.34
2023-01-29T23:41:12.372Z,5.42
2023-01-29T23:43:38.763Z,5.47
2023-01-29T23:46:05.297Z,5.52
2023-01-29T23:48:31.764Z,5.56
2023-01-29T23:50:58.186Z,5.57
2023-01-29T23:53:24.646Z,5.58
2023-01-29T23:56:02.644Z,5.60
2023-01-29T23:58:29.797Z,5.62
