createdAt,value
2022-12-13T00:05:19.729Z,3.04
2022-12-13T00:15:27.584Z,2.57
2022-12-13T00:25:35.853Z,4.37
2022-12-13T00:35:43.651Z,3.58
2022-12-13T00:45:51.438Z,1.73
2022-12-13T00:55:59.195Z,2.9
2022-12-13T01:06:15.133Z,3.65
2022-12-13T01:16:13.664Z,3.72
2022-12-13T01:26:21.469Z,4.36
2022-12-13T01:36:28.613Z,6.85
2022-12-13T01:46:36.417Z,4.44
2022-12-13T01:56:44.158Z,4.31
2022-12-13T02:06:51.610Z,5.03
2022-12-13T02:16:59.436Z,6.12
2022-12-13T02:27:07.244Z,7.82
2022-12-13T02:37:17.770Z,9.43
2022-12-13T02:47:21.907Z,9.25
2022-12-13T02:57:26.364Z,8.82
2022-12-13T03:07:34.152Z,9
2022-12-13T03:17:42.004Z,7.65
2022-12-13T03:27:49.831Z,7.3
2022-12-13T03:37:57.829Z,7.96
2022-12-13T03:48:05.597Z,8.11
2022-12-13T03:58:12.030Z,8.71
2022-12-13T04:08:21.685Z,8.37
2022-12-13T04:18:25.152Z,8.79
2022-12-13T04:28:32.547Z,11.59
2022-12-13T04:38:40.327Z,8.81
2022-12-13T04:48:48.281Z,8.35
2022-12-13T04:58:56.164Z,9.7
2022-12-13T05:09:02.994Z,9.03
2022-12-13T05:19:10.625Z,7.48
2022-12-13T05:29:18.554Z,6.54
2022-12-13T05:39:27.587Z,9.07
2022-12-13T05:49:32.728Z,7.2
2022-12-13T05:59:40.737Z,8.18
2022-12-13T06:09:48.138Z,11.73
2022-12-13T06:19:56.167Z,12.19
2022-12-13T06:30:03.190Z,14.66
2022-12-13T06:40:11.068Z,20.02
2022-12-13T06:50:19.102Z,25.79
2022-12-13T07:00:30.037Z,33.29
2022-12-13T07:10:32.781Z,22.18
2022-12-13T07:20:42.614Z,26.78
2022-12-13T07:30:50.280Z,24.59
2022-12-13T07:40:59.505Z,22.91
2022-12-13T07:51:14.070Z,23.67
2022-12-13T08:01:12.296Z,25.94
2022-12-13T08:11:20.287Z,23.32
2022-12-13T08:21:52.268Z,21.97
2022-12-13T08:31:33.898Z,21.88
2022-12-13T08:41:41.214Z,19.7
2022-12-13T08:51:49.282Z,20.87
2022-12-13T09:02:00.119Z,18.7
2022-12-13T09:12:02.628Z,16.05
2022-12-13T09:22:09.457Z,17.81
2022-12-13T09:32:17.543Z,24.37
2022-12-13T09:42:30.332Z,20.15
2022-12-13T09:52:33.261Z,19.98
2022-12-13T10:02:39.956Z,11.59
2022-12-13T10:12:49.103Z,6.25
2022-12-13T10:23:30.465Z,5.8
2022-12-13T10:33:07.561Z,4.25
2022-12-13T10:43:15.811Z,5.55
2022-12-13T10:53:24.580Z,6.18
2022-12-13T11:03:32.219Z,7
2022-12-13T11:13:40.293Z,6.25
2022-12-13T11:23:48.395Z,6.31
2022-12-13T11:33:55.483Z,7.46
2022-12-13T11:44:09.217Z,5.3
2022-12-13T12:04:10.860Z,6.1
2022-12-13T12:14:19.066Z,5.76
2022-12-13T12:24:28.287Z,4.58
2022-12-13T12:34:36.417Z,6.84
2022-12-13T12:44:44.526Z,4.8
2022-12-13T12:54:55.497Z,2.92
2022-12-13T13:14:55.403Z,3.35
2022-12-13T13:25:03.509Z,3.32
2022-12-13T13:35:11.119Z,3.96
2022-12-13T13:45:19.398Z,2.98
2022-12-13T13:55:29.118Z,3.01
2022-12-13T14:05:38.342Z,4.03
2022-12-13T14:15:36.458Z,4.67
2022-12-13T14:25:47.774Z,5.03
2022-12-13T14:35:50.848Z,4.4
2022-12-13T14:45:58.094Z,5.32
2022-12-13T14:56:05.895Z,6.76
2022-12-13T15:06:14.036Z,8.08
2022-12-13T15:16:21.870Z,18.12
2022-12-13T15:26:29.683Z,7.44
2022-12-13T15:36:37.442Z,8.56
2022-12-13T15:46:46.759Z,10.72
2022-12-13T15:56:54.973Z,7.95
2022-12-13T16:07:03.053Z,9.05
2022-12-13T16:17:10.134Z,13.4
2022-12-13T16:27:17.810Z,16.45
2022-12-13T16:37:25.891Z,12.87
2022-12-13T16:47:39.202Z,12.47
2022-12-13T16:57:38.618Z,13.02
2022-12-13T17:07:46.731Z,13.34
2022-12-13T17:17:54.994Z,10.62
2022-12-13T17:28:06.242Z,11.76
2022-12-13T17:48:06.416Z,12.7
2022-12-13T17:58:14.209Z,15.84
2022-12-13T18:08:22.302Z,14.15
2022-12-13T18:18:30.846Z,18.52
2022-12-13T18:28:38.861Z,16.84
2022-12-13T18:38:46.055Z,18.75
2022-12-13T18:48:54.061Z,18.99
2022-12-13T18:59:02.158Z,20.22
2022-12-13T19:09:10.240Z,20.61
2022-12-13T19:19:19.424Z,18.48
2022-12-13T19:29:28.909Z,23.52
2022-12-13T19:39:37.098Z,20.35
2022-12-13T19:49:45.172Z,20.45
2022-12-13T19:59:53.346Z,17.37
2022-12-13T20:10:01.312Z,15.7
2022-12-13T20:20:09.309Z,12.76
2022-12-13T20:30:17.271Z,15.26
2022-12-13T20:40:26.254Z,11.34
2022-12-13T20:50:31.884Z,11.13
2022-12-13T21:00:39.800Z,11.84
2022-12-13T21:10:47.843Z,11.32
2022-12-13T21:20:56.872Z,9.93
2022-12-13T21:31:07.086Z,9.96
2022-12-13T21:41:06.817Z,10.12
2022-12-13T21:51:15.187Z,14.62
2022-12-13T22:01:23.371Z,15.3
2022-12-13T22:11:30.887Z,18.94
2022-12-13T22:21:38.969Z,11.37
2022-12-13T22:31:48.939Z,19.9
2022-12-13T22:41:54.203Z,19.78
2022-12-13T22:52:02.377Z,20.55
2022-12-13T23:02:27.889Z,26.5
2022-12-13T23:12:19.784Z,26.14
2022-12-13T23:22:18.102Z,27.18
2022-12-13T23:32:26.106Z,25.11
2022-12-13T23:42:34.242Z,23.61
2022-12-13T23:52:42.224Z,24.34
