createdAt,value
2023-04-09T00:06:27.298Z,14.27
2023-04-09T00:20:33.300Z,14.40
2023-04-09T00:27:34.850Z,14.98
2023-04-09T00:34:36.685Z,15.13
2023-04-09T00:41:38.213Z,12.15
2023-04-09T00:48:40.311Z,13.15
2023-04-09T00:55:41.935Z,14.10
2023-04-09T01:02:43.697Z,14.80
2023-04-09T01:09:54.193Z,13.77
2023-04-09T01:17:02.905Z,14.32
2023-04-09T01:24:47.281Z,14.02
2023-04-09T01:31:57.803Z,13.35
2023-04-09T01:39:00.685Z,16.08
2023-04-09T01:46:03.202Z,14.15
2023-04-09T01:53:04.834Z,13.75
2023-04-09T02:00:07.340Z,15.60
2023-04-09T02:07:23.269Z,15.63
2023-04-09T02:14:26.518Z,14.35
2023-04-09T02:21:28.552Z,13.85
2023-04-09T02:28:30.229Z,13.38
2023-04-09T02:35:31.853Z,14.88
2023-04-09T02:42:33.544Z,13.38
2023-04-09T02:49:35.121Z,15.38
2023-04-09T02:56:36.743Z,14.55
2023-04-09T03:03:40.081Z,14.70
2023-04-09T03:10:41.730Z,14.65
2023-04-09T03:17:43.344Z,15.30
2023-04-09T03:24:44.960Z,13.85
2023-04-09T03:31:46.670Z,14.40
2023-04-09T03:38:48.916Z,14.90
2023-04-09T03:46:00.510Z,17.77
2023-04-09T03:53:02.242Z,17.13
2023-04-09T04:00:07.688Z,16.80
2023-04-09T04:07:24.906Z,17.80
2023-04-09T04:14:35.171Z,42.70
2023-04-09T04:21:45.790Z,54.05
2023-04-09T04:28:47.405Z,69.40
2023-04-09T04:36:07.520Z,66.50
2023-04-09T04:43:16.367Z,73.05
2023-04-09T04:50:18.748Z,75.00
2023-04-09T04:57:32.344Z,62.40
2023-04-09T05:04:37.722Z,63.20
2023-04-09T05:11:41.013Z,59.22
2023-04-09T05:18:48.983Z,52.42
2023-04-09T05:25:50.899Z,51.90
2023-04-09T05:33:01.010Z,46.67
2023-04-09T05:40:03.872Z,54.25
2023-04-09T05:47:05.836Z,53.88
2023-04-09T05:54:15.852Z,55.77
2023-04-09T06:01:17.554Z,50.60
2023-04-09T06:08:19.268Z,51.78
2023-04-09T06:15:21.166Z,52.42
2023-04-09T06:22:22.780Z,40.05
2023-04-09T06:29:24.481Z,43.17
2023-04-09T06:36:27.303Z,47.33
2023-04-09T06:43:28.836Z,37.17
2023-04-09T06:50:30.617Z,62.17
2023-04-09T06:57:32.252Z,52.97
2023-04-09T07:04:33.829Z,73.85
2023-04-09T07:11:35.421Z,76.40
2023-04-09T07:18:37.020Z,59.08
2023-04-09T07:25:38.667Z,55.58
2023-04-09T07:32:40.312Z,51.33
2023-04-09T07:39:42.648Z,33.03
2023-04-09T07:46:44.232Z,25.55
2023-04-09T07:53:45.826Z,32.42
2023-04-09T08:00:48.545Z,25.08
2023-04-09T08:07:53.305Z,44.90
2023-04-09T08:14:54.877Z,69.35
2023-04-09T08:21:56.623Z,62.90
2023-04-09T08:28:58.232Z,29.33
2023-04-09T08:36:01.366Z,25.10
2023-04-09T08:43:05.660Z,19.02
2023-04-09T08:50:07.626Z,20.15
2023-04-09T08:57:09.335Z,16.80
2023-04-09T09:04:11.358Z,21.13
2023-04-09T09:11:28.122Z,15.40
2023-04-09T09:18:48.225Z,14.90
2023-04-09T09:25:49.820Z,14.85
2023-04-09T09:33:11.693Z,13.65
2023-04-09T09:40:26.601Z,11.75
2023-04-09T09:47:29.337Z,13.50
2023-04-09T09:54:33.645Z,12.68
2023-04-09T10:01:36.568Z,12.60
2023-04-09T10:08:38.346Z,10.68
2023-04-09T10:15:39.864Z,11.95
2023-04-09T10:22:41.538Z,12.85
2023-04-09T10:29:45.164Z,9.05
2023-04-09T10:36:51.418Z,11.68
2023-04-09T10:43:52.948Z,9.95
2023-04-09T10:50:54.507Z,10.55
2023-04-09T10:57:56.058Z,11.30
2023-04-09T11:05:27.003Z,12.38
2023-04-09T11:12:28.636Z,13.05
2023-04-09T11:19:30.137Z,11.55
2023-04-09T11:26:35.776Z,11.48
2023-04-09T11:33:37.344Z,9.88
2023-04-09T11:40:48.523Z,10.40
2023-04-09T11:47:50.701Z,11.93
2023-04-09T11:54:52.269Z,10.13
2023-04-09T12:01:53.930Z,11.05
2023-04-09T12:08:59.054Z,11.07
2023-04-09T12:16:00.895Z,10.85
2023-04-09T12:23:04.171Z,11.57
2023-04-09T12:30:06.447Z,11.52
2023-04-09T12:37:08.034Z,11.13
2023-04-09T12:44:10.027Z,30.13
2023-04-09T12:51:12.416Z,15.82
2023-04-09T12:58:14.004Z,15.18
2023-04-09T13:05:15.671Z,13.48
2023-04-09T13:12:17.379Z,13.80
2023-04-09T13:19:18.931Z,44.53
2023-04-09T13:26:20.541Z,44.33
2023-04-09T13:33:22.138Z,13.48
2023-04-09T13:40:23.687Z,58.70
2023-04-09T13:47:25.566Z,21.55
2023-04-09T13:54:27.279Z,36.53
2023-04-09T14:01:30.101Z,15.57
2023-04-09T14:08:31.834Z,12.80
2023-04-09T14:15:34.819Z,12.85
2023-04-09T14:22:36.504Z,12.80
2023-04-09T14:29:38.084Z,12.98
2023-04-09T14:36:39.670Z,11.02
2023-04-09T14:43:41.258Z,11.43
2023-04-09T14:50:43.007Z,9.88
2023-04-09T14:57:44.549Z,10.05
2023-04-09T15:04:46.181Z,9.90
2023-04-09T15:11:47.801Z,10.20
2023-04-09T15:18:51.948Z,11.32
2023-04-09T15:25:53.900Z,8.93
2023-04-09T15:32:55.482Z,9.82
2023-04-09T15:39:57.119Z,9.95
2023-04-09T15:46:58.688Z,10.25
2023-04-09T15:54:00.364Z,9.27
2023-04-09T16:01:07.011Z,10.27
2023-04-09T16:08:09.333Z,8.95
2023-04-09T16:15:11.164Z,7.78
2023-04-09T16:22:13.276Z,17.60
2023-04-09T16:29:16.369Z,7.78
2023-04-09T16:36:17.909Z,8.02
2023-04-09T16:43:19.456Z,7.57
2023-04-09T16:50:21.340Z,8.25
2023-04-09T16:57:22.975Z,8.95
2023-04-09T17:04:24.825Z,8.68
2023-04-09T17:11:26.476Z,8.77
2023-04-09T17:18:28.313Z,9.55
2023-04-09T17:25:29.838Z,10.07
2023-04-09T17:32:31.492Z,28.60
2023-04-09T17:39:33.394Z,14.55
2023-04-09T17:46:36.068Z,10.30
2023-04-09T17:53:37.642Z,10.88
2023-04-09T18:00:39.638Z,11.35
2023-04-09T18:07:41.186Z,11.32
2023-04-09T18:14:43.350Z,16.65
2023-04-09T18:21:44.968Z,11.10
2023-04-09T18:28:46.496Z,12.10
2023-04-09T18:35:48.246Z,13.38
2023-04-09T18:42:52.345Z,12.57
2023-04-09T18:49:53.893Z,13.13
2023-04-09T18:56:57.352Z,13.45
2023-04-09T19:03:59.064Z,13.32
2023-04-09T19:11:00.744Z,13.38
2023-04-09T19:18:02.347Z,14.68
2023-04-09T19:25:04.138Z,14.82
2023-04-09T19:32:06.101Z,12.95
2023-04-09T19:39:08.439Z,12.02
2023-04-09T19:46:10.066Z,12.43
2023-04-09T19:53:11.615Z,12.35
2023-04-09T20:00:14.627Z,14.27
2023-04-09T20:07:16.135Z,13.95
2023-04-09T20:14:17.894Z,14.48
2023-04-09T20:21:19.549Z,13.93
2023-04-09T20:28:21.871Z,12.82
2023-04-09T20:35:23.450Z,12.13
2023-04-09T20:42:25.002Z,13.82
2023-04-09T20:49:27.741Z,12.13
2023-04-09T20:56:29.740Z,12.05
2023-04-09T21:03:31.489Z,12.95
2023-04-09T21:10:33.189Z,12.57
2023-04-09T21:17:34.816Z,14.18
2023-04-09T21:24:36.628Z,13.68
2023-04-09T21:31:38.222Z,12.48
2023-04-09T21:38:39.754Z,12.15
2023-04-09T21:45:41.411Z,11.65
2023-04-09T21:52:44.881Z,10.63
2023-04-09T21:59:46.503Z,12.82
2023-04-09T22:06:48.125Z,10.98
2023-04-09T22:13:49.698Z,9.95
2023-04-09T22:20:51.369Z,10.50
2023-04-09T22:27:53.279Z,10.55
2023-04-09T22:34:54.828Z,9.65
2023-04-09T22:41:56.368Z,9.82
2023-04-09T22:49:04.604Z,8.27
2023-04-09T22:56:07.157Z,8.25
2023-04-09T23:03:09.150Z,9.40
2023-04-09T23:10:14.116Z,8.25
2023-04-09T23:17:15.644Z,8.55
2023-04-09T23:24:17.542Z,9.02
2023-04-09T23:31:19.132Z,8.63
2023-04-09T23:38:20.669Z,8.05
2023-04-09T23:45:23.691Z,8.68
2023-04-09T23:52:26.653Z,9.38
2023-04-09T23:59:31.016Z,7.57
