createdAt,value
2017-10-26T00:02:21.036Z,78.90
2017-10-26T00:07:18.551Z,78.30
2017-10-26T00:09:46.676Z,79.40
2017-10-26T00:12:14.786Z,82.30
2017-10-26T00:14:42.895Z,82.30
2017-10-26T00:17:11.010Z,82.10
2017-10-26T00:19:39.105Z,82.10
2017-10-26T00:22:08.361Z,80.80
2017-10-26T00:27:05.848Z,79.20
2017-10-26T00:29:35.165Z,76.80
2017-10-26T00:32:04.072Z,76.60
2017-10-26T00:34:32.175Z,76.30
2017-10-26T00:37:00.277Z,79.60
2017-10-26T00:39:29.897Z,80.30
2017-10-26T00:41:59.319Z,79.90
2017-10-26T00:44:28.935Z,82.00
2017-10-26T00:46:57.061Z,85.30
2017-10-26T00:49:25.917Z,84.10
2017-10-26T00:51:54.009Z,84.70
2017-10-26T00:54:22.127Z,83.00
2017-10-26T00:56:50.251Z,82.40
2017-10-26T01:01:47.698Z,81.90
2017-10-26T01:04:15.780Z,79.30
2017-10-26T01:06:44.284Z,79.20
2017-10-26T01:09:12.385Z,79.60
2017-10-26T01:11:41.266Z,78.50
2017-10-26T01:14:10.880Z,79.70
2017-10-26T01:16:40.159Z,82.10
2017-10-26T01:19:08.251Z,82.60
2017-10-26T01:21:36.348Z,82.60
2017-10-26T01:24:04.872Z,84.60
2017-10-26T01:26:32.969Z,82.00
2017-10-26T01:29:01.059Z,79.70
2017-10-26T01:31:29.557Z,79.40
2017-10-26T01:33:57.668Z,75.90
2017-10-26T01:36:26.153Z,80.80
2017-10-26T01:38:54.268Z,81.10
2017-10-26T01:41:22.381Z,79.80
2017-10-26T01:46:19.877Z,76.20
2017-10-26T01:48:47.966Z,79.10
2017-10-26T01:51:16.064Z,81.40
2017-10-26T01:53:44.176Z,80.70
2017-10-26T01:56:12.674Z,83.00
2017-10-26T01:58:41.904Z,82.60
2017-10-26T02:03:39.382Z,81.80
2017-10-26T02:06:08.971Z,83.50
2017-10-26T02:11:06.457Z,87.60
2017-10-26T02:13:34.555Z,86.70
2017-10-26T02:16:02.660Z,84.50
2017-10-26T02:21:00.899Z,81.30
2017-10-26T02:23:30.490Z,79.00
2017-10-26T02:25:58.585Z,77.80
2017-10-26T02:31:15.401Z,77.60
2017-10-26T02:33:43.901Z,77.80
2017-10-26T02:36:11.991Z,77.90
2017-10-26T02:38:40.070Z,77.60
2017-10-26T02:41:08.167Z,76.80
2017-10-26T02:43:36.388Z,75.70
2017-10-26T02:48:34.233Z,76.10
2017-10-26T02:51:02.319Z,76.40
2017-10-26T02:53:30.453Z,77.00
2017-10-26T02:55:59.665Z,77.90
2017-10-26T02:58:27.756Z,75.70
2017-10-26T03:00:57.346Z,76.60
2017-10-26T03:03:25.450Z,76.90
2017-10-26T03:05:53.518Z,76.20
2017-10-26T03:08:23.137Z,75.90
2017-10-26T03:10:52.757Z,74.10
2017-10-26T03:13:21.606Z,75.60
2017-10-26T03:15:49.733Z,74.10
2017-10-26T03:20:47.158Z,76.40
2017-10-26T03:23:15.266Z,78.10
2017-10-26T03:25:43.359Z,78.20
2017-10-26T03:28:11.872Z,78.10
2017-10-26T03:30:39.990Z,77.90
2017-10-26T03:33:08.839Z,73.60
2017-10-26T03:35:37.002Z,77.60
2017-10-26T03:38:05.863Z,75.60
2017-10-26T03:40:33.960Z,76.50
2017-10-26T03:43:03.190Z,77.60
2017-10-26T03:45:32.793Z,78.60
2017-10-26T03:48:00.904Z,76.60
2017-10-26T03:50:28.996Z,75.20
2017-10-26T03:55:26.464Z,76.60
2017-10-26T03:57:54.546Z,77.00
2017-10-26T04:00:22.664Z,75.60
2017-10-26T04:02:50.754Z,74.80
2017-10-26T04:05:19.602Z,75.00
2017-10-26T04:07:47.682Z,74.20
2017-10-26T04:12:45.120Z,78.00
2017-10-26T04:15:14.042Z,78.30
2017-10-26T04:17:42.902Z,78.00
2017-10-26T04:20:11.755Z,76.20
2017-10-26T04:22:39.873Z,75.90
2017-10-26T04:25:08.020Z,75.60
2017-10-26T04:27:36.064Z,74.40
2017-10-26T04:30:04.567Z,74.40
2017-10-26T04:32:33.075Z,74.30
2017-10-26T04:35:01.175Z,75.30
2017-10-26T04:37:29.265Z,77.80
2017-10-26T04:39:57.386Z,77.90
2017-10-26T04:42:25.488Z,77.30
2017-10-26T04:44:53.595Z,75.60
2017-10-26T04:47:21.739Z,74.70
2017-10-26T04:49:49.834Z,75.70
2017-10-26T04:52:17.902Z,76.80
2017-10-26T04:54:45.995Z,78.10
2017-10-26T04:57:15.230Z,77.60
2017-10-26T04:59:44.095Z,78.20
2017-10-26T05:02:12.938Z,79.30
2017-10-26T05:04:41.036Z,78.00
2017-10-26T05:07:09.139Z,78.40
2017-10-26T05:09:37.254Z,79.30
2017-10-26T05:12:05.349Z,79.20
2017-10-26T05:14:33.413Z,76.50
2017-10-26T05:17:01.519Z,75.90
2017-10-26T05:19:30.358Z,77.90
2017-10-26T05:21:58.434Z,76.60
2017-10-26T05:24:26.546Z,77.30
2017-10-26T05:29:23.942Z,75.60
2017-10-26T05:34:21.358Z,75.40
2017-10-26T05:36:50.213Z,75.60
2017-10-26T05:39:18.706Z,76.40
2017-10-26T05:41:47.167Z,77.10
2017-10-26T05:44:15.263Z,75.10
2017-10-26T05:46:43.334Z,75.30
2017-10-26T05:49:11.451Z,77.70
2017-10-26T05:51:39.506Z,77.20
2017-10-26T05:54:07.597Z,77.90
2017-10-26T05:56:35.695Z,76.50
2017-10-26T05:59:04.534Z,77.40
2017-10-26T06:01:32.662Z,75.60
2017-10-26T06:04:00.733Z,77.30
2017-10-26T06:06:29.226Z,76.20
2017-10-26T06:08:57.293Z,80.10
2017-10-26T06:11:25.366Z,79.70
2017-10-26T06:13:53.463Z,78.20
2017-10-26T06:16:21.537Z,78.00
2017-10-26T06:18:50.382Z,79.00
2017-10-26T06:21:19.234Z,78.50
2017-10-26T06:23:47.307Z,77.00
2017-10-26T06:26:15.402Z,75.60
2017-10-26T06:28:43.470Z,74.20
2017-10-26T06:31:11.574Z,73.60
2017-10-26T06:33:40.405Z,74.00
2017-10-26T06:36:09.245Z,74.60
2017-10-26T06:38:38.097Z,75.40
2017-10-26T06:41:06.194Z,75.00
2017-10-26T06:43:34.269Z,74.30
2017-10-26T06:46:02.354Z,74.30
2017-10-26T06:48:31.194Z,75.10
2017-10-26T06:50:59.294Z,74.60
2017-10-26T06:53:27.370Z,73.90
2017-10-26T06:55:55.451Z,74.60
2017-10-26T06:58:24.318Z,74.70
2017-10-26T07:00:52.395Z,71.70
2017-10-26T07:03:20.462Z,71.40
2017-10-26T07:05:48.555Z,71.80
2017-10-26T07:08:17.394Z,73.00
2017-10-26T07:10:45.498Z,71.10
2017-10-26T07:13:13.570Z,68.90
2017-10-26T07:15:41.650Z,69.30
2017-10-26T07:18:09.747Z,69.90
2017-10-26T07:20:38.613Z,71.30
2017-10-26T07:23:07.825Z,71.20
2017-10-26T07:25:36.673Z,72.60
2017-10-26T07:28:04.774Z,71.10
2017-10-26T07:30:32.846Z,70.90
2017-10-26T07:33:00.914Z,68.90
2017-10-26T07:35:29.011Z,68.60
2017-10-26T07:37:57.865Z,69.10
2017-10-26T07:40:25.941Z,66.40
2017-10-26T07:42:54.034Z,65.20
2017-10-26T07:45:22.870Z,66.70
2017-10-26T07:47:50.957Z,60.80
2017-10-26T07:50:19.040Z,61.40
2017-10-26T07:52:47.114Z,61.50
2017-10-26T07:55:15.207Z,59.80
2017-10-26T07:57:43.306Z,59.60
2017-10-26T08:00:11.373Z,60.20
2017-10-26T08:02:40.223Z,61.10
2017-10-26T08:05:08.306Z,60.40
2017-10-26T08:07:36.373Z,60.90
2017-10-26T08:10:04.470Z,63.00
2017-10-26T08:12:33.311Z,64.00
2017-10-26T08:15:01.397Z,61.70
2017-10-26T08:17:29.470Z,59.80
2017-10-26T08:19:57.938Z,57.70
2017-10-26T08:22:26.799Z,56.90
2017-10-26T08:24:54.878Z,55.20
2017-10-26T08:27:22.965Z,53.30
2017-10-26T08:29:51.042Z,50.60
2017-10-26T08:32:20.270Z,49.20
2017-10-26T08:34:48.350Z,50.20
2017-10-26T08:37:16.422Z,52.40
2017-10-26T08:39:44.514Z,53.60
2017-10-26T08:42:13.358Z,54.00
2017-10-26T08:44:42.226Z,53.60
2017-10-26T08:47:10.302Z,54.90
2017-10-26T08:49:38.381Z,54.00
2017-10-26T08:52:06.475Z,53.90
2017-10-26T08:54:34.550Z,54.50
2017-10-26T08:57:02.654Z,53.70
2017-10-26T08:59:31.514Z,55.50
2017-10-26T09:01:59.618Z,55.00
2017-10-26T09:04:27.701Z,54.70
2017-10-26T09:06:55.802Z,53.10
2017-10-26T09:09:23.881Z,52.50
2017-10-26T09:11:51.986Z,53.00
2017-10-26T09:14:20.497Z,54.30
2017-10-26T09:16:49.334Z,55.10
2017-10-26T09:19:18.958Z,56.10
2017-10-26T09:21:47.057Z,55.70
2017-10-26T09:24:15.898Z,56.50
2017-10-26T09:26:44.007Z,54.90
2017-10-26T09:29:12.853Z,54.80
2017-10-26T09:31:41.739Z,52.90
2017-10-26T09:34:09.846Z,50.30
2017-10-26T09:36:37.956Z,50.30
2017-10-26T09:41:35.402Z,48.30
2017-10-26T09:44:04.246Z,48.50
2017-10-26T09:46:33.102Z,46.10
2017-10-26T09:49:01.222Z,44.70
2017-10-26T09:51:29.301Z,44.00
2017-10-26T09:53:57.381Z,44.00
2017-10-26T09:56:25.890Z,43.70
2017-10-26T09:58:54.742Z,44.70
2017-10-26T10:01:22.907Z,45.60
2017-10-26T10:03:51.752Z,46.60
2017-10-26T10:06:19.810Z,48.00
2017-10-26T10:08:48.690Z,48.30
2017-10-26T10:11:16.770Z,49.20
2017-10-26T10:13:44.850Z,49.60
2017-10-26T10:16:13.717Z,50.20
2017-10-26T10:18:41.822Z,51.00
2017-10-26T10:21:10.671Z,50.80
2017-10-26T10:23:38.754Z,51.60
2017-10-26T10:26:06.857Z,52.90
2017-10-26T10:28:35.354Z,53.80
2017-10-26T10:31:03.454Z,52.80
2017-10-26T10:33:31.950Z,50.90
2017-10-26T10:36:00.034Z,49.30
2017-10-26T10:38:28.138Z,49.40
2017-10-26T10:40:57.006Z,49.90
2017-10-26T10:43:25.106Z,49.30
2017-10-26T10:45:53.185Z,48.50
2017-10-26T10:48:21.290Z,47.70
2017-10-26T10:50:49.390Z,46.70
2017-10-26T10:53:17.869Z,45.60
2017-10-26T10:55:45.970Z,44.80
2017-10-26T10:58:15.188Z,44.80
2017-10-26T11:00:43.286Z,44.00
2017-10-26T11:03:11.369Z,42.70
2017-10-26T11:05:39.470Z,41.30
2017-10-26T11:08:07.551Z,40.80
2017-10-26T11:10:36.407Z,41.70
2017-10-26T11:13:04.479Z,38.20
2017-10-26T11:15:32.570Z,32.10
2017-10-26T11:18:00.637Z,30.60
2017-10-26T11:20:28.730Z,32.00
2017-10-26T11:22:57.570Z,32.10
2017-10-26T11:25:25.657Z,32.30
2017-10-26T11:27:53.734Z,33.00
2017-10-26T11:30:21.826Z,32.40
2017-10-26T11:32:50.070Z,33.70
2017-10-26T11:35:18.105Z,35.70
2017-10-26T11:37:46.178Z,37.20
2017-10-26T11:40:14.275Z,38.50
2017-10-26T11:42:42.329Z,39.00
2017-10-26T11:45:10.420Z,39.00
2017-10-26T11:47:38.495Z,41.10
2017-10-26T11:50:06.581Z,42.10
2017-10-26T11:52:34.669Z,41.60
2017-10-26T11:55:02.809Z,42.00
2017-10-26T11:57:30.882Z,42.60
2017-10-26T11:59:58.960Z,41.80
2017-10-26T12:02:27.050Z,43.00
2017-10-26T12:04:56.630Z,43.80
2017-10-26T12:07:24.733Z,44.00
2017-10-26T12:09:52.817Z,44.40
2017-10-26T12:12:20.897Z,44.10
2017-10-26T12:14:49.759Z,44.50
2017-10-26T12:17:17.850Z,43.60
2017-10-26T12:19:45.942Z,42.80
2017-10-26T12:22:14.780Z,43.50
2017-10-26T12:24:42.866Z,42.50
2017-10-26T12:27:10.944Z,42.00
2017-10-26T12:29:39.034Z,41.70
2017-10-26T12:32:07.101Z,39.50
2017-10-26T12:34:35.218Z,37.60
2017-10-26T12:37:03.297Z,35.00
2017-10-26T12:39:31.370Z,33.90
2017-10-26T12:41:59.454Z,33.80
2017-10-26T12:44:27.530Z,33.50
2017-10-26T12:46:55.613Z,33.60
2017-10-26T12:49:23.682Z,35.00
2017-10-26T12:51:51.770Z,37.70
2017-10-26T12:54:20.237Z,37.90
2017-10-26T12:56:48.718Z,39.90
2017-10-26T12:59:16.799Z,41.10
2017-10-26T13:01:44.914Z,40.40
2017-10-26T13:04:13.754Z,41.50
2017-10-26T13:06:41.827Z,42.80
2017-10-26T13:09:09.913Z,41.90
2017-10-26T13:11:39.490Z,42.00
2017-10-26T13:14:07.583Z,42.40
2017-10-26T13:16:36.418Z,41.80
2017-10-26T13:19:04.531Z,41.20
2017-10-26T13:21:32.603Z,42.20
2017-10-26T13:24:00.675Z,43.10
2017-10-26T13:26:28.758Z,43.90
2017-10-26T13:28:56.834Z,44.40
2017-10-26T13:31:24.913Z,44.80
2017-10-26T13:33:52.990Z,44.80
2017-10-26T13:36:21.069Z,45.20
2017-10-26T13:38:49.170Z,44.20
2017-10-26T13:41:18.001Z,45.00
2017-10-26T13:43:46.094Z,43.80
2017-10-26T13:46:14.170Z,44.40
2017-10-26T13:48:42.252Z,44.40
2017-10-26T13:51:10.735Z,44.40
2017-10-26T13:53:38.841Z,44.20
2017-10-26T13:58:36.237Z,43.60
2017-10-26T14:01:04.321Z,43.80
2017-10-26T14:03:33.161Z,44.00
2017-10-26T14:06:02.029Z,43.10
2017-10-26T14:08:30.098Z,42.40
2017-10-26T14:10:58.190Z,42.60
2017-10-26T14:13:27.022Z,43.60
2017-10-26T14:15:57.273Z,43.80
2017-10-26T14:18:25.342Z,44.00
2017-10-26T14:20:53.446Z,44.30
2017-10-26T14:23:22.285Z,45.20
2017-10-26T14:25:50.358Z,45.40
2017-10-26T14:28:18.457Z,45.10
2017-10-26T14:30:46.530Z,45.80
2017-10-26T14:33:14.598Z,45.60
2017-10-26T14:35:42.695Z,46.20
2017-10-26T14:38:11.562Z,47.00
2017-10-26T14:40:39.634Z,47.20
2017-10-26T14:43:07.710Z,46.90
2017-10-26T14:45:35.797Z,47.40
2017-10-26T14:48:04.643Z,48.00
2017-10-26T14:50:32.737Z,47.80
2017-10-26T14:53:00.806Z,48.10
2017-10-26T14:55:28.910Z,48.10
2017-10-26T14:57:57.750Z,49.10
2017-10-26T15:00:25.822Z,49.10
2017-10-26T15:02:53.901Z,49.70
2017-10-26T15:05:21.982Z,49.90
2017-10-26T15:07:50.066Z,49.60
2017-10-26T15:10:18.142Z,49.80
2017-10-26T15:12:46.218Z,49.80
2017-10-26T15:15:14.295Z,49.80
2017-10-26T15:17:43.150Z,50.70
2017-10-26T15:20:11.225Z,51.40
2017-10-26T15:22:39.326Z,52.50
2017-10-26T15:25:08.189Z,54.20
2017-10-26T15:27:36.278Z,54.20
2017-10-26T15:30:04.777Z,54.50
2017-10-26T15:32:33.642Z,55.60
2017-10-26T15:35:01.730Z,55.70
2017-10-26T15:37:29.814Z,55.70
2017-10-26T15:39:58.673Z,56.30
2017-10-26T15:42:26.762Z,55.90
2017-10-26T15:44:54.841Z,55.90
2017-10-26T15:47:23.701Z,57.00
2017-10-26T15:49:51.790Z,56.80
2017-10-26T15:52:20.294Z,56.60
2017-10-26T15:54:49.142Z,58.40
2017-10-26T15:57:17.238Z,58.00
2017-10-26T15:59:45.339Z,57.60
2017-10-26T16:02:13.426Z,58.30
2017-10-26T16:04:41.533Z,57.90
2017-10-26T16:07:09.638Z,58.20
2017-10-26T16:09:38.515Z,59.90
2017-10-26T16:12:06.594Z,60.30
2017-10-26T16:14:35.457Z,60.70
2017-10-26T16:17:03.545Z,59.60
2017-10-26T16:19:33.141Z,60.40
2017-10-26T16:22:02.735Z,60.80
2017-10-26T16:24:30.830Z,62.30
2017-10-26T16:26:58.934Z,64.90
2017-10-26T16:29:27.802Z,63.80
2017-10-26T16:31:55.886Z,63.50
2017-10-26T16:34:24.761Z,63.80
2017-10-26T16:36:52.841Z,64.10
2017-10-26T16:39:21.692Z,65.00
2017-10-26T16:44:19.902Z,66.20
2017-10-26T16:46:48.052Z,65.20
2017-10-26T16:49:16.135Z,64.80
2017-10-26T16:51:44.234Z,64.90
2017-10-26T16:54:12.709Z,65.10
2017-10-26T16:56:40.807Z,65.00
2017-10-26T16:59:09.667Z,63.60
2017-10-26T17:01:37.751Z,65.10
2017-10-26T17:04:05.843Z,63.80
2017-10-26T17:06:34.722Z,65.90
2017-10-26T17:09:02.806Z,64.90
2017-10-26T17:11:31.654Z,65.20
2017-10-26T17:13:59.770Z,65.40
2017-10-26T17:16:28.621Z,64.90
2017-10-26T17:18:56.710Z,66.10
2017-10-26T17:23:54.170Z,68.20
2017-10-26T17:26:22.269Z,67.00
2017-10-26T17:28:51.503Z,66.00
2017-10-26T17:31:20.726Z,68.80
2017-10-26T17:33:49.602Z,68.50
2017-10-26T17:36:17.689Z,69.60
2017-10-26T17:38:45.799Z,69.70
2017-10-26T17:41:13.910Z,71.00
2017-10-26T17:43:42.009Z,70.10
2017-10-26T17:46:10.114Z,72.50
2017-10-26T17:48:38.204Z,72.50
2017-10-26T17:51:07.079Z,72.70
2017-10-26T17:53:35.177Z,74.70
2017-10-26T17:56:03.320Z,74.20
2017-10-26T17:58:31.402Z,73.80
2017-10-26T18:01:00.650Z,74.50
2017-10-26T18:03:29.139Z,73.90
2017-10-26T18:05:57.246Z,73.30
2017-10-26T18:08:25.336Z,75.20
2017-10-26T18:10:54.936Z,75.00
2017-10-26T18:13:23.036Z,75.10
2017-10-26T18:15:51.122Z,75.30
2017-10-26T18:18:19.238Z,75.00
2017-10-26T18:20:47.746Z,77.10
2017-10-26T18:23:16.635Z,78.00
2017-10-26T18:25:46.221Z,74.40
2017-10-26T18:28:14.674Z,75.40
2017-10-26T18:30:42.753Z,77.80
2017-10-26T18:33:10.834Z,78.10
2017-10-26T18:35:38.942Z,78.00
2017-10-26T18:38:07.826Z,78.10
2017-10-26T18:40:36.312Z,78.10
2017-10-26T18:43:05.159Z,78.00
2017-10-26T18:45:33.297Z,76.40
2017-10-26T18:48:02.174Z,77.20
2017-10-26T18:50:30.289Z,78.90
2017-10-26T18:52:58.370Z,77.20
2017-10-26T18:55:26.458Z,76.50
2017-10-26T18:57:54.950Z,76.10
2017-10-26T19:02:52.425Z,75.30
2017-10-26T19:05:20.515Z,77.70
2017-10-26T19:10:17.979Z,76.90
2017-10-26T19:12:46.885Z,76.10
2017-10-26T19:15:15.749Z,77.90
2017-10-26T19:17:44.612Z,75.60
2017-10-26T19:20:12.707Z,74.30
2017-10-26T19:22:40.786Z,74.40
2017-10-26T19:25:08.886Z,73.00
2017-10-26T19:30:06.324Z,72.30
2017-10-26T19:32:34.404Z,70.90
2017-10-26T19:35:02.543Z,71.70
2017-10-26T19:39:59.983Z,70.20
2017-10-26T19:42:29.229Z,69.50
2017-10-26T19:47:26.673Z,69.40
2017-10-26T19:49:55.756Z,69.90
2017-10-26T19:52:25.368Z,68.70
2017-10-26T19:57:22.803Z,67.70
2017-10-26T19:59:52.384Z,67.00
2017-10-26T20:04:49.899Z,69.70
2017-10-26T20:09:47.341Z,69.30
2017-10-26T20:12:15.835Z,69.70
2017-10-26T20:14:44.038Z,69.30
2017-10-26T20:17:12.885Z,70.00
2017-10-26T20:22:11.602Z,70.10
2017-10-26T20:24:40.923Z,70.00
2017-10-26T20:27:09.090Z,70.40
2017-10-26T20:29:37.571Z,72.00
2017-10-26T20:32:06.096Z,73.20
2017-10-26T20:34:34.179Z,74.00
2017-10-26T20:37:02.262Z,74.50
2017-10-26T20:39:31.286Z,74.80
2017-10-26T20:41:59.620Z,74.50
2017-10-26T20:44:27.759Z,74.20
2017-10-26T20:46:56.969Z,76.50
2017-10-26T20:49:30.818Z,75.40
2017-10-26T20:52:04.503Z,75.10
2017-10-26T20:54:39.073Z,75.80
2017-10-26T20:57:12.858Z,75.40
2017-10-26T20:59:47.443Z,75.70
2017-10-26T21:02:21.652Z,75.70
2017-10-26T21:04:56.918Z,76.80
2017-10-26T21:07:30.729Z,75.50
2017-10-26T21:09:58.817Z,76.00
2017-10-26T21:12:32.865Z,76.30
2017-10-26T21:15:01.105Z,77.10
2017-10-26T21:17:29.275Z,77.20
2017-10-26T21:19:58.474Z,76.90
2017-10-26T21:22:27.742Z,76.80
2017-10-26T21:24:57.172Z,77.10
2017-10-26T21:27:26.002Z,78.30
2017-10-26T21:29:54.110Z,78.20
2017-10-26T21:32:22.332Z,77.60
2017-10-26T21:34:50.603Z,77.70
2017-10-26T21:37:18.686Z,80.20
2017-10-26T21:39:46.806Z,78.80
2017-10-26T21:42:15.740Z,77.60
2017-10-26T21:44:43.827Z,77.70
2017-10-26T21:47:11.918Z,78.30
2017-10-26T21:49:40.023Z,76.00
2017-10-26T21:52:08.130Z,75.00
2017-10-26T21:54:36.281Z,75.50
2017-10-26T21:57:04.374Z,75.50
2017-10-26T21:59:32.458Z,74.60
2017-10-26T22:02:00.553Z,73.30
2017-10-26T22:04:29.406Z,75.10
2017-10-26T22:06:57.585Z,74.10
2017-10-26T22:09:25.675Z,74.50
2017-10-26T22:11:53.782Z,74.90
2017-10-26T22:14:21.866Z,75.10
2017-10-26T22:16:51.211Z,75.20
2017-10-26T22:19:19.294Z,74.70
2017-10-26T22:21:47.401Z,75.20
2017-10-26T22:24:15.918Z,75.10
2017-10-26T22:26:44.008Z,75.60
2017-10-26T22:29:12.178Z,74.20
2017-10-26T22:31:40.351Z,74.20
2017-10-26T22:34:08.448Z,74.10
2017-10-26T22:36:36.527Z,74.30
2017-10-26T22:39:05.482Z,74.80
2017-10-26T22:41:33.958Z,74.60
2017-10-26T22:44:02.062Z,74.60
2017-10-26T22:46:30.141Z,74.10
2017-10-26T22:51:27.626Z,74.10
2017-10-26T22:53:55.726Z,73.60
2017-10-26T22:56:23.839Z,74.00
2017-10-26T22:58:51.942Z,74.40
2017-10-26T23:01:20.807Z,74.30
2017-10-26T23:03:48.898Z,74.60
2017-10-26T23:06:17.010Z,75.40
2017-10-26T23:08:45.095Z,76.50
2017-10-26T23:11:13.174Z,75.40
2017-10-26T23:13:41.272Z,76.00
2017-10-26T23:16:09.370Z,75.70
2017-10-26T23:18:37.871Z,76.10
2017-10-26T23:21:05.948Z,76.40
2017-10-26T23:23:34.046Z,76.20
2017-10-26T23:26:02.129Z,77.20
2017-10-26T23:28:30.225Z,77.40
2017-10-26T23:30:58.319Z,77.40
2017-10-26T23:33:26.419Z,78.40
2017-10-26T23:35:54.533Z,77.20
2017-10-26T23:38:22.626Z,77.50
2017-10-26T23:40:50.705Z,77.30
2017-10-26T23:43:19.566Z,78.90
2017-10-26T23:45:47.649Z,78.10
2017-10-26T23:48:15.748Z,78.10
2017-10-26T23:50:43.831Z,78.10
2017-10-26T23:53:11.936Z,78.60
2017-10-26T23:55:40.778Z,79.50
2017-10-26T23:58:09.642Z,79.40
