createdAt,value
2019-01-21T00:00:46.327Z,-5.84
2019-01-21T00:03:14.656Z,-5.82
2019-01-21T00:05:42.057Z,-5.82
2019-01-21T00:08:09.157Z,-5.84
2019-01-21T00:10:36.198Z,-5.87
2019-01-21T00:13:03.696Z,-5.93
2019-01-21T00:15:30.967Z,-5.96
2019-01-21T00:17:57.991Z,-5.99
2019-01-21T00:20:25.049Z,-6.00
2019-01-21T00:22:52.123Z,-6.00
2019-01-21T00:25:19.168Z,-6.02
2019-01-21T00:27:46.215Z,-6.03
2019-01-21T00:30:13.339Z,-6.05
2019-01-21T00:32:40.416Z,-6.09
2019-01-21T00:35:08.378Z,-6.11
2019-01-21T00:37:35.568Z,-6.13
2019-01-21T00:40:03.506Z,-6.15
2019-01-21T00:42:30.537Z,-6.16
2019-01-21T00:44:57.938Z,-6.17
2019-01-21T00:47:29.840Z,-6.20
2019-01-21T00:49:53.913Z,-6.20
2019-01-21T00:52:21.001Z,-6.19
2019-01-21T00:54:48.031Z,-6.17
2019-01-21T00:57:15.410Z,-6.17
2019-01-21T00:59:42.504Z,-6.18
2019-01-21T01:02:09.635Z,-6.25
2019-01-21T01:04:36.677Z,-6.28
2019-01-21T01:07:03.788Z,-6.26
2019-01-21T01:09:30.863Z,-6.24
2019-01-21T01:11:58.072Z,-6.27
2019-01-21T01:14:25.111Z,-6.33
2019-01-21T01:16:52.214Z,-6.37
2019-01-21T01:19:19.275Z,-6.40
2019-01-21T01:21:46.309Z,-6.44
2019-01-21T01:24:14.576Z,-6.42
2019-01-21T01:26:41.613Z,-6.42
2019-01-21T01:29:08.645Z,-6.41
2019-01-21T01:31:35.716Z,-6.40
2019-01-21T01:34:02.750Z,-6.39
2019-01-21T01:36:29.793Z,-6.38
2019-01-21T01:41:37.348Z,-6.35
2019-01-21T01:44:04.403Z,-6.39
2019-01-21T01:46:31.507Z,-6.37
2019-01-21T01:48:58.989Z,-6.38
2019-01-21T01:51:26.150Z,-6.38
2019-01-21T01:53:53.314Z,-6.40
2019-01-21T01:56:40.668Z,-6.41
2019-01-21T01:59:08.198Z,-6.39
2019-01-21T02:01:35.244Z,-6.41
2019-01-21T02:04:02.318Z,-6.41
2019-01-21T02:06:29.945Z,-6.44
2019-01-21T02:08:57.040Z,-6.42
2019-01-21T02:11:24.128Z,-6.43
2019-01-21T02:13:51.484Z,-6.41
2019-01-21T02:16:18.532Z,-6.41
2019-01-21T02:18:45.635Z,-6.43
2019-01-21T02:21:12.700Z,-6.48
2019-01-21T02:23:43.916Z,-6.50
2019-01-21T02:26:21.588Z,-6.52
2019-01-21T02:29:16.996Z,-6.57
2019-01-21T02:32:29.015Z,-6.60
2019-01-21T02:35:36.239Z,-6.60
2019-01-21T02:38:41.473Z,-6.58
2019-01-21T02:42:01.567Z,-6.60
2019-01-21T02:44:58.382Z,-6.65
2019-01-21T02:47:37.274Z,-6.69
2019-01-21T02:50:26.779Z,-6.69
2019-01-21T02:53:33.026Z,-6.69
2019-01-21T02:56:30.668Z,-6.69
2019-01-21T02:59:34.542Z,-6.68
2019-01-21T03:02:45.286Z,-6.69
2019-01-21T03:06:11.627Z,-6.73
2019-01-21T03:09:31.378Z,-6.76
2019-01-21T03:12:36.029Z,-6.73
2019-01-21T03:16:09.685Z,-6.76
2019-01-21T03:19:16.794Z,-6.75
2019-01-21T03:22:06.989Z,-6.71
2019-01-21T03:25:14.553Z,-6.64
2019-01-21T03:28:19.440Z,-6.61
2019-01-21T03:31:44.087Z,-6.65
2019-01-21T03:34:37.177Z,-6.72
2019-01-21T03:38:10.421Z,-6.78
2019-01-21T03:41:08.836Z,-6.82
2019-01-21T03:44:00.688Z,-6.80
2019-01-21T03:47:06.443Z,-6.75
2019-01-21T03:49:44.161Z,-6.74
2019-01-21T03:52:49.010Z,-6.77
2019-01-21T03:55:17.397Z,-6.80
2019-01-21T03:58:35.570Z,-6.80
2019-01-21T04:01:36.968Z,-6.81
2019-01-21T04:04:54.445Z,-6.81
2019-01-21T04:08:05.061Z,-6.81
2019-01-21T04:11:29.241Z,-6.81
2019-01-21T04:14:31.185Z,-6.84
2019-01-21T04:17:49.063Z,-6.86
2019-01-21T04:20:49.139Z,-6.89
2019-01-21T04:23:58.086Z,-6.88
2019-01-21T04:27:03.908Z,-6.88
2019-01-21T04:30:03.835Z,-6.89
2019-01-21T04:33:24.800Z,-6.94
2019-01-21T04:36:10.429Z,-6.96
2019-01-21T04:39:07.164Z,-6.95
2019-01-21T04:42:24.683Z,-6.96
2019-01-21T04:45:33.102Z,-7.00
2019-01-21T04:48:15.454Z,-6.95
2019-01-21T04:51:17.525Z,-6.97
2019-01-21T04:54:23.195Z,-6.96
2019-01-21T04:57:19.322Z,-6.95
2019-01-21T05:00:13.115Z,-7.00
2019-01-21T05:03:09.479Z,-7.05
2019-01-21T05:05:48.837Z,-7.03
2019-01-21T05:08:56.822Z,-7.04
2019-01-21T05:12:01.407Z,-7.04
2019-01-21T05:15:05.800Z,-7.06
2019-01-21T05:18:13.901Z,-7.10
2019-01-21T05:21:30.059Z,-7.12
2019-01-21T05:24:11.366Z,-7.08
2019-01-21T05:27:14.957Z,-7.08
2019-01-21T05:29:58.593Z,-7.08
2019-01-21T05:33:26.018Z,-7.06
2019-01-21T05:36:47.057Z,-7.08
2019-01-21T05:39:58.818Z,-7.07
2019-01-21T05:43:35.389Z,-7.04
2019-01-21T05:46:53.295Z,-7.01
2019-01-21T05:49:44.795Z,-7.01
2019-01-21T05:53:00.056Z,-7.04
2019-01-21T05:55:55.675Z,-7.10
2019-01-21T05:59:03.424Z,-7.11
2019-01-21T06:02:21.601Z,-7.10
2019-01-21T06:05:39.362Z,-7.06
2019-01-21T06:08:53.942Z,-7.07
2019-01-21T06:11:40.347Z,-7.06
2019-01-21T06:14:36.143Z,-7.11
2019-01-21T06:17:44.050Z,-7.19
2019-01-21T06:21:02.238Z,-7.24
2019-01-21T06:23:56.616Z,-7.24
2019-01-21T06:27:06.104Z,-7.23
2019-01-21T06:29:49.863Z,-7.24
2019-01-21T06:33:16.806Z,-7.19
2019-01-21T06:36:20.066Z,-7.17
2019-01-21T06:39:53.491Z,-7.16
2019-01-21T06:43:03.691Z,-7.22
2019-01-21T06:46:16.446Z,-7.25
2019-01-21T06:49:10.222Z,-7.23
2019-01-21T06:52:24.269Z,-7.26
2019-01-21T06:55:11.282Z,-7.28
2019-01-21T06:58:15.953Z,-7.32
2019-01-21T07:01:23.806Z,-7.30
2019-01-21T07:04:35.696Z,-7.27
2019-01-21T07:07:41.730Z,-7.26
2019-01-21T07:10:52.667Z,-7.29
2019-01-21T07:14:12.881Z,-7.24
2019-01-21T07:17:27.823Z,-7.24
2019-01-21T07:20:42.360Z,-7.25
2019-01-21T07:24:05.941Z,-7.25
2019-01-21T07:27:09.690Z,-7.25
2019-01-21T07:30:04.386Z,-7.25
2019-01-21T07:32:45.634Z,-7.30
2019-01-21T07:35:49.793Z,-7.27
2019-01-21T07:38:41.019Z,-7.28
2019-01-21T07:41:34.148Z,-7.32
2019-01-21T07:44:15.206Z,-7.30
2019-01-21T07:47:30.079Z,-7.28
2019-01-21T07:50:50.376Z,-7.28
2019-01-21T07:53:49.111Z,-7.28
2019-01-21T07:57:00.275Z,-7.27
2019-01-21T08:00:22.161Z,-7.25
2019-01-21T08:03:18.754Z,-7.20
2019-01-21T08:06:27.275Z,-7.12
2019-01-21T08:09:36.095Z,-7.07
2019-01-21T08:12:25.916Z,-7.05
2019-01-21T08:15:28.619Z,-6.99
2019-01-21T08:18:33.384Z,-6.92
2019-01-21T08:21:08.308Z,-6.87
2019-01-21T08:23:51.600Z,-6.83
2019-01-21T08:27:02.567Z,-6.79
2019-01-21T08:30:05.537Z,-6.73
2019-01-21T08:32:58.731Z,-6.69
2019-01-21T08:36:04.142Z,-6.61
2019-01-21T08:39:11.425Z,-6.59
2019-01-21T08:42:00.990Z,-6.50
2019-01-21T08:45:02.000Z,-6.39
2019-01-21T08:48:01.419Z,-6.29
2019-01-21T08:51:06.462Z,-6.23
2019-01-21T08:54:09.025Z,-6.15
2019-01-21T08:57:36.135Z,-6.05
2019-01-21T09:01:00.247Z,-5.91
2019-01-21T09:03:42.221Z,-5.68
2019-01-21T09:06:37.257Z,-5.54
2019-01-21T09:09:28.814Z,-5.40
2019-01-21T09:12:32.837Z,-5.22
2019-01-21T09:15:25.361Z,-5.06
2019-01-21T09:18:33.054Z,-4.93
2019-01-21T09:21:54.242Z,-4.79
2019-01-21T09:24:47.290Z,-4.64
2019-01-21T09:27:52.733Z,-4.43
2019-01-21T09:30:54.096Z,-4.35
2019-01-21T09:33:48.808Z,-4.25
2019-01-21T09:37:02.821Z,-4.13
2019-01-21T09:39:59.595Z,-4.01
2019-01-21T09:43:08.661Z,-3.91
2019-01-21T09:46:12.681Z,-3.81
2019-01-21T09:48:38.699Z,-3.67
2019-01-21T09:51:05.738Z,-3.60
2019-01-21T09:53:34.447Z,-3.43
2019-01-21T09:56:02.022Z,-3.27
2019-01-21T09:58:31.944Z,-3.17
2019-01-21T10:00:59.229Z,-3.06
2019-01-21T10:03:26.981Z,-2.99
2019-01-21T10:05:58.612Z,-2.84
2019-01-21T10:08:53.072Z,-2.76
2019-01-21T10:11:53.388Z,-2.65
2019-01-21T10:14:46.153Z,-2.53
2019-01-21T10:17:43.944Z,-2.45
2019-01-21T10:20:38.114Z,-2.36
2019-01-21T10:23:26.522Z,-2.32
2019-01-21T10:26:28.541Z,-2.20
2019-01-21T10:29:12.666Z,-2.19
2019-01-21T10:32:17.647Z,-2.12
2019-01-21T10:35:22.393Z,-2.01
2019-01-21T10:38:28.413Z,-1.90
2019-01-21T10:41:26.149Z,-1.86
2019-01-21T10:44:32.197Z,-1.77
2019-01-21T10:47:22.471Z,-1.70
2019-01-21T10:50:29.986Z,-1.59
2019-01-21T10:53:14.635Z,-1.53
2019-01-21T10:56:25.489Z,-1.43
2019-01-21T10:59:32.560Z,-1.38
2019-01-21T11:02:33.437Z,-1.27
2019-01-21T11:05:38.796Z,-1.18
2019-01-21T11:08:31.536Z,-1.11
2019-01-21T11:11:25.183Z,-1.08
2019-01-21T11:14:58.543Z,-0.99
2019-01-21T11:17:45.105Z,-0.91
2019-01-21T11:21:00.891Z,-0.83
2019-01-21T11:24:13.558Z,-0.75
2019-01-21T11:27:14.871Z,-0.70
2019-01-21T11:29:56.315Z,-0.60
2019-01-21T11:32:59.324Z,-0.52
2019-01-21T11:36:05.253Z,-0.48
2019-01-21T11:39:00.602Z,-0.38
2019-01-21T11:41:51.642Z,-0.28
2019-01-21T11:45:07.486Z,-0.18
2019-01-21T11:48:24.668Z,-0.05
2019-01-21T11:51:33.562Z,-0.01
2019-01-21T11:54:35.448Z,0.05
2019-01-21T11:57:25.377Z,0.13
2019-01-21T12:00:09.902Z,0.23
2019-01-21T12:03:03.696Z,0.25
2019-01-21T12:05:42.260Z,0.35
2019-01-21T12:08:53.152Z,0.40
2019-01-21T12:11:46.186Z,0.49
2019-01-21T12:15:09.765Z,0.62
2019-01-21T12:18:09.350Z,0.74
2019-01-21T12:21:23.329Z,0.77
2019-01-21T12:24:18.804Z,0.84
2019-01-21T12:27:19.996Z,0.90
2019-01-21T12:30:13.784Z,1.02
2019-01-21T12:33:18.414Z,1.09
2019-01-21T12:35:58.437Z,1.16
2019-01-21T12:39:05.935Z,1.28
2019-01-21T12:42:23.748Z,1.35
2019-01-21T12:45:43.882Z,1.46
2019-01-21T12:48:58.881Z,1.52
2019-01-21T12:52:13.417Z,1.59
2019-01-21T12:55:18.478Z,1.71
2019-01-21T13:02:09.295Z,1.81
2019-01-21T13:04:59.413Z,1.80
2019-01-21T13:07:46.636Z,2.02
2019-01-21T13:10:37.356Z,2.17
2019-01-21T13:14:01.752Z,2.29
2019-01-21T13:16:51.219Z,2.36
2019-01-21T13:19:33.399Z,2.91
2019-01-21T13:22:51.315Z,3.28
2019-01-21T13:25:51.136Z,3.53
2019-01-21T13:28:52.650Z,3.82
2019-01-21T13:31:57.091Z,3.93
2019-01-21T13:35:01.328Z,4.14
2019-01-21T13:38:16.197Z,4.22
2019-01-21T13:41:23.941Z,4.35
2019-01-21T13:44:22.823Z,4.32
2019-01-21T13:47:42.692Z,4.11
2019-01-21T13:50:37.175Z,4.12
2019-01-21T13:53:48.752Z,4.15
2019-01-21T13:56:39.752Z,4.08
2019-01-21T13:59:40.491Z,3.90
2019-01-21T14:02:26.264Z,4.11
2019-01-21T14:05:35.749Z,3.98
2019-01-21T14:08:24.270Z,4.16
2019-01-21T14:11:08.241Z,4.13
2019-01-21T14:14:20.232Z,4.22
2019-01-21T14:18:08.827Z,4.33
2019-01-21T14:20:46.675Z,4.33
2019-01-21T14:23:30.228Z,4.28
2019-01-21T14:26:32.767Z,4.21
2019-01-21T14:29:12.815Z,4.03
2019-01-21T14:32:16.085Z,4.02
2019-01-21T14:35:23.804Z,4.08
2019-01-21T14:38:40.556Z,4.04
2019-01-21T14:41:30.683Z,4.00
2019-01-21T14:48:06.215Z,4.17
2019-01-21T14:51:17.097Z,4.04
2019-01-21T14:54:07.290Z,4.07
2019-01-21T14:57:23.978Z,4.10
2019-01-21T15:00:39.296Z,3.85
2019-01-21T15:03:35.111Z,3.52
2019-01-21T15:06:43.340Z,3.37
2019-01-21T15:09:55.213Z,3.24
2019-01-21T15:12:53.071Z,3.12
2019-01-21T15:16:03.539Z,2.95
2019-01-21T15:19:01.390Z,2.77
2019-01-21T15:22:01.169Z,2.54
2019-01-21T15:25:22.449Z,2.21
2019-01-21T15:28:52.481Z,1.95
2019-01-21T15:31:56.169Z,1.86
2019-01-21T15:35:20.754Z,1.75
2019-01-21T15:38:09.174Z,1.76
2019-01-21T15:40:54.962Z,1.70
2019-01-21T15:43:45.262Z,1.58
2019-01-21T15:46:50.172Z,1.50
2019-01-21T15:49:35.550Z,1.39
2019-01-21T15:52:34.038Z,1.24
2019-01-21T15:55:17.050Z,1.10
2019-01-21T15:58:40.707Z,0.96
2019-01-21T16:01:33.983Z,0.83
2019-01-21T16:04:09.661Z,0.70
2019-01-21T16:07:02.824Z,0.53
2019-01-21T16:10:05.841Z,0.30
2019-01-21T16:13:08.142Z,0.02
2019-01-21T16:16:11.339Z,-0.21
2019-01-21T16:18:52.434Z,-0.41
2019-01-21T16:22:12.516Z,-0.55
2019-01-21T16:25:06.352Z,-0.70
2019-01-21T16:28:14.408Z,-0.91
2019-01-21T16:31:03.501Z,-1.08
2019-01-21T16:33:58.522Z,-1.24
2019-01-21T16:37:01.332Z,-1.38
2019-01-21T16:40:21.767Z,-1.55
2019-01-21T16:42:48.954Z,-1.66
2019-01-21T16:45:16.006Z,-1.74
2019-01-21T16:47:43.118Z,-1.77
2019-01-21T16:50:10.170Z,-1.76
2019-01-21T16:52:37.331Z,-1.78
2019-01-21T16:55:04.713Z,-1.83
2019-01-21T16:57:31.774Z,-1.94
2019-01-21T16:59:58.857Z,-2.04
2019-01-21T17:02:26.029Z,-2.12
2019-01-21T17:04:53.168Z,-2.21
2019-01-21T17:07:20.215Z,-2.27
2019-01-21T17:09:47.322Z,-2.32
2019-01-21T17:12:14.363Z,-2.38
2019-01-21T17:14:41.457Z,-2.40
2019-01-21T17:17:08.568Z,-2.43
2019-01-21T17:19:35.637Z,-2.48
2019-01-21T17:22:21.281Z,-2.51
2019-01-21T17:24:49.362Z,-2.57
2019-01-21T17:27:16.407Z,-2.63
2019-01-21T17:29:43.493Z,-2.67
2019-01-21T17:32:10.524Z,-2.71
2019-01-21T17:34:37.604Z,-2.75
2019-01-21T17:37:04.729Z,-2.80
2019-01-21T17:39:31.797Z,-2.84
2019-01-21T17:41:58.869Z,-2.90
2019-01-21T17:44:25.962Z,-2.95
2019-01-21T17:46:53.023Z,-3.00
2019-01-21T17:49:20.312Z,-3.05
2019-01-21T17:51:47.498Z,-3.05
2019-01-21T17:54:14.642Z,-3.03
2019-01-21T17:56:41.740Z,-3.02
2019-01-21T17:59:08.822Z,-3.02
2019-01-21T18:01:39.324Z,-3.05
2019-01-21T18:04:04.947Z,-2.98
2019-01-21T18:06:34.779Z,-2.94
2019-01-21T18:09:02.203Z,-3.02
2019-01-21T18:11:29.430Z,-3.10
2019-01-21T18:13:56.519Z,-3.14
2019-01-21T18:16:23.741Z,-3.18
2019-01-21T18:18:50.990Z,-3.21
2019-01-21T18:21:18.078Z,-3.23
2019-01-21T18:27:25.329Z,-3.28
2019-01-21T18:29:52.537Z,-3.26
2019-01-21T18:32:19.592Z,-3.27
2019-01-21T18:34:46.782Z,-3.29
2019-01-21T18:37:13.918Z,-3.30
2019-01-21T18:39:40.956Z,-3.32
2019-01-21T18:42:08.463Z,-3.32
2019-01-21T18:44:35.762Z,-3.35
2019-01-21T18:47:03.022Z,-3.41
2019-01-21T18:49:30.166Z,-3.47
2019-01-21T18:51:57.413Z,-3.47
2019-01-21T18:54:24.481Z,-3.49
2019-01-21T18:56:51.745Z,-3.52
2019-01-21T19:03:01.309Z,-3.61
2019-01-21T19:05:28.379Z,-3.70
2019-01-21T19:07:55.451Z,-3.71
2019-01-21T19:10:22.570Z,-3.74
2019-01-21T19:13:08.262Z,-3.81
2019-01-21T19:15:36.681Z,-3.85
2019-01-21T19:18:04.023Z,-3.85
2019-01-21T19:20:31.145Z,-3.83
2019-01-21T19:22:59.980Z,-3.83
2019-01-21T19:25:27.091Z,-3.90
2019-01-21T19:27:54.191Z,-3.96
2019-01-21T19:30:23.475Z,-3.95
2019-01-21T19:32:50.569Z,-3.94
2019-01-21T19:35:20.806Z,-4.00
2019-01-21T19:37:49.312Z,-4.01
2019-01-21T19:40:18.552Z,-4.01
2019-01-21T19:42:45.642Z,-4.03
2019-01-21T19:45:13.096Z,-4.05
2019-01-21T19:47:40.255Z,-4.08
2019-01-21T19:50:08.203Z,-4.14
2019-01-21T19:52:35.294Z,-4.19
2019-01-21T19:55:02.998Z,-4.22
2019-01-21T19:57:30.232Z,-4.24
2019-01-21T19:59:57.299Z,-4.23
2019-01-21T20:02:24.674Z,-4.23
2019-01-21T20:04:51.779Z,-4.23
2019-01-21T20:07:18.973Z,-4.27
2019-01-21T20:09:46.061Z,-4.31
2019-01-21T20:12:14.301Z,-4.35
2019-01-21T20:14:41.445Z,-4.38
2019-01-21T20:17:08.522Z,-4.40
2019-01-21T20:19:35.625Z,-4.40
2019-01-21T20:22:07.303Z,-4.45
2019-01-21T20:24:32.123Z,-4.48
2019-01-21T20:26:59.226Z,-4.48
2019-01-21T20:29:26.378Z,-4.48
2019-01-21T20:31:53.775Z,-4.44
2019-01-21T20:34:20.926Z,-4.43
2019-01-21T20:36:48.070Z,-4.44
2019-01-21T20:39:15.272Z,-4.48
2019-01-21T20:41:42.336Z,-4.52
2019-01-21T20:44:09.358Z,-4.56
2019-01-21T20:46:36.465Z,-4.55
2019-01-21T20:49:03.958Z,-4.57
2019-01-21T20:51:31.038Z,-4.59
2019-01-21T20:53:58.170Z,-4.60
2019-01-21T20:56:25.284Z,-4.64
2019-01-21T20:58:52.356Z,-4.72
2019-01-21T21:01:19.490Z,-4.77
2019-01-21T21:03:46.873Z,-4.80
2019-01-21T21:06:13.999Z,-4.83
2019-01-21T21:08:41.069Z,-4.83
2019-01-21T21:11:08.086Z,-4.84
2019-01-21T21:13:35.188Z,-4.81
2019-01-21T21:16:02.330Z,-4.85
2019-01-21T21:18:29.493Z,-4.86
2019-01-21T21:20:56.632Z,-4.86
2019-01-21T21:23:23.786Z,-4.88
2019-01-21T21:25:50.842Z,-4.92
2019-01-21T21:28:18.063Z,-4.95
2019-01-21T21:31:22.060Z,-4.97
2019-01-21T21:33:49.128Z,-4.98
2019-01-21T21:36:16.175Z,-4.98
2019-01-21T21:38:43.714Z,-4.98
2019-01-21T21:41:10.868Z,-4.98
2019-01-21T21:43:38.112Z,-5.01
2019-01-21T21:46:05.757Z,-5.05
2019-01-21T21:48:32.837Z,-5.09
2019-01-21T21:50:59.966Z,-5.10
2019-01-21T21:53:27.222Z,-5.09
2019-01-21T21:55:54.935Z,-5.09
2019-01-21T21:58:22.097Z,-5.14
2019-01-21T22:00:49.247Z,-5.18
2019-01-21T22:03:17.424Z,-5.17
2019-01-21T22:05:44.451Z,-5.18
2019-01-21T22:08:11.501Z,-5.20
2019-01-21T22:10:38.610Z,-5.20
2019-01-21T22:13:05.747Z,-5.21
2019-01-21T22:15:32.839Z,-5.20
2019-01-21T22:17:59.977Z,-5.18
2019-01-21T22:20:27.206Z,-5.19
2019-01-21T22:22:54.242Z,-5.13
2019-01-21T22:25:21.295Z,-5.14
2019-01-21T22:27:48.353Z,-5.19
2019-01-21T22:30:20.366Z,-5.23
2019-01-21T22:32:47.593Z,-5.24
2019-01-21T22:35:14.767Z,-5.23
2019-01-21T22:37:41.906Z,-5.24
2019-01-21T22:40:11.771Z,-5.22
2019-01-21T22:42:38.880Z,-5.25
2019-01-21T22:45:07.442Z,-5.22
2019-01-21T22:47:34.860Z,-5.21
2019-01-21T22:50:02.432Z,-5.20
2019-01-21T22:52:29.669Z,-5.15
2019-01-21T22:54:56.770Z,-5.20
2019-01-21T22:57:23.906Z,-5.20
2019-01-21T22:59:51.003Z,-5.09
2019-01-21T23:02:18.471Z,-4.98
2019-01-21T23:04:45.510Z,-4.87
2019-01-21T23:07:13.012Z,-4.82
2019-01-21T23:09:41.250Z,-4.76
2019-01-21T23:12:08.294Z,-4.64
2019-01-21T23:14:35.395Z,-4.61
2019-01-21T23:17:02.783Z,-4.56
2019-01-21T23:19:29.846Z,-4.51
2019-01-21T23:21:57.202Z,-4.52
2019-01-21T23:24:24.305Z,-4.54
2019-01-21T23:26:51.354Z,-4.53
2019-01-21T23:29:18.484Z,-4.49
2019-01-21T23:31:45.673Z,-4.49
2019-01-21T23:34:12.707Z,-4.53
2019-01-21T23:36:39.750Z,-4.54
2019-01-21T23:39:07.594Z,-4.53
2019-01-21T23:41:34.740Z,-4.53
2019-01-21T23:44:01.835Z,-4.54
2019-01-21T23:46:28.888Z,-4.56
2019-01-21T23:48:56.077Z,-4.56
2019-01-21T23:51:23.344Z,-4.57
2019-01-21T23:53:50.428Z,-4.58
2019-01-21T23:56:17.520Z,-4.59
2019-01-21T23:58:44.698Z,-4.59
