createdAt,value
2022-10-17T00:00:51.099Z,4.65
2022-10-17T00:03:19.247Z,4.82
2022-10-17T00:05:49.555Z,5.00
2022-10-17T00:08:19.785Z,4.55
2022-10-17T00:10:56.385Z,4.60
2022-10-17T00:13:24.410Z,4.95
2022-10-17T00:15:52.385Z,4.45
2022-10-17T00:18:20.540Z,4.50
2022-10-17T00:20:48.339Z,4.65
2022-10-17T00:23:18.172Z,4.63
2022-10-17T00:25:47.467Z,5.13
2022-10-17T00:28:16.648Z,5.28
2022-10-17T00:30:44.493Z,4.88
2022-10-17T00:33:12.378Z,4.88
2022-10-17T00:35:40.183Z,5.55
2022-10-17T00:38:07.955Z,4.93
2022-10-17T00:40:35.737Z,5.47
2022-10-17T00:43:04.900Z,6.05
2022-10-17T00:45:33.146Z,5.22
2022-10-17T00:48:05.017Z,6.15
2022-10-17T00:50:34.186Z,5.47
2022-10-17T00:53:05.234Z,5.18
2022-10-17T00:55:35.740Z,5.55
2022-10-17T00:58:06.403Z,5.70
2022-10-17T01:00:34.464Z,5.78
2022-10-17T01:03:02.403Z,5.55
2022-10-17T01:05:30.963Z,5.32
2022-10-17T01:07:58.886Z,5.57
2022-10-17T01:10:34.340Z,5.15
2022-10-17T01:13:13.067Z,5.00
2022-10-17T01:15:53.596Z,5.57
2022-10-17T01:18:33.849Z,5.50
2022-10-17T01:21:21.872Z,5.40
2022-10-17T01:24:14.855Z,5.93
2022-10-17T01:26:59.927Z,5.35
2022-10-17T01:29:48.177Z,5.45
2022-10-17T01:32:23.259Z,6.18
2022-10-17T01:34:58.262Z,6.20
2022-10-17T01:37:31.537Z,5.72
2022-10-17T01:40:04.881Z,5.40
2022-10-17T01:42:37.846Z,4.97
2022-10-17T01:45:11.306Z,5.18
2022-10-17T01:47:42.610Z,5.93
2022-10-17T01:50:16.777Z,5.80
2022-10-17T01:52:49.312Z,6.15
2022-10-17T01:55:22.008Z,5.63
2022-10-17T01:57:53.849Z,6.47
2022-10-17T02:00:24.798Z,6.22
2022-10-17T02:02:58.303Z,6.05
2022-10-17T02:05:30.306Z,6.65
2022-10-17T02:07:58.300Z,6.50
2022-10-17T02:10:33.578Z,5.80
2022-10-17T02:13:10.248Z,6.13
2022-10-17T02:16:09.755Z,5.35
2022-10-17T02:18:59.096Z,6.18
2022-10-17T02:21:35.135Z,5.43
2022-10-17T02:24:10.353Z,5.53
2022-10-17T02:26:44.990Z,6.10
2022-10-17T02:29:17.927Z,6.18
2022-10-17T02:31:50.604Z,6.18
2022-10-17T02:34:23.742Z,6.10
2022-10-17T02:36:54.862Z,5.78
2022-10-17T02:39:24.277Z,6.30
2022-10-17T02:41:53.501Z,6.07
2022-10-17T02:44:22.778Z,6.13
2022-10-17T02:46:56.042Z,6.70
2022-10-17T02:49:29.478Z,7.82
2022-10-17T02:52:02.666Z,6.43
2022-10-17T02:54:38.111Z,7.88
2022-10-17T02:57:13.233Z,6.32
2022-10-17T02:59:45.202Z,6.95
2022-10-17T03:02:13.262Z,6.45
2022-10-17T03:04:45.473Z,6.53
2022-10-17T03:07:13.467Z,6.55
2022-10-17T03:09:41.470Z,6.25
2022-10-17T03:12:09.520Z,6.63
2022-10-17T03:14:37.382Z,6.53
2022-10-17T03:17:05.360Z,6.00
2022-10-17T03:19:33.386Z,6.47
2022-10-17T03:22:02.573Z,6.28
2022-10-17T03:24:30.510Z,6.25
2022-10-17T03:26:58.309Z,6.63
2022-10-17T03:29:26.299Z,5.97
2022-10-17T03:31:54.193Z,6.05
2022-10-17T03:34:22.271Z,7.13
2022-10-17T03:36:50.312Z,6.28
2022-10-17T03:39:19.689Z,6.38
2022-10-17T03:41:47.682Z,5.72
2022-10-17T03:44:15.502Z,6.88
2022-10-17T03:46:43.307Z,6.80
2022-10-17T03:49:11.663Z,6.70
2022-10-17T03:51:39.620Z,6.85
2022-10-17T03:54:09.888Z,6.18
2022-10-17T03:56:39.205Z,6.20
2022-10-17T03:59:07.047Z,6.00
2022-10-17T04:01:34.911Z,5.82
2022-10-17T04:04:02.926Z,6.13
2022-10-17T04:06:30.743Z,6.20
2022-10-17T04:08:58.523Z,6.57
2022-10-17T04:11:26.455Z,6.80
2022-10-17T04:13:57.040Z,6.78
2022-10-17T04:16:25.268Z,6.32
2022-10-17T04:18:55.857Z,5.60
2022-10-17T04:21:24.756Z,5.82
2022-10-17T04:23:55.830Z,6.22
2022-10-17T04:26:24.011Z,5.88
2022-10-17T04:28:52.152Z,6.13
2022-10-17T04:31:21.458Z,6.00
2022-10-17T04:33:50.533Z,6.32
2022-10-17T04:36:23.626Z,6.50
2022-10-17T04:38:51.609Z,6.50
2022-10-17T04:41:20.420Z,6.32
2022-10-17T04:43:51.085Z,6.63
2022-10-17T04:46:20.802Z,6.30
2022-10-17T04:48:48.578Z,6.40
2022-10-17T04:51:20.692Z,6.68
2022-10-17T04:53:51.033Z,6.15
2022-10-17T04:56:20.436Z,6.35
2022-10-17T04:58:49.315Z,6.30
2022-10-17T05:01:19.100Z,6.43
2022-10-17T05:03:48.916Z,6.18
2022-10-17T05:06:19.391Z,6.32
2022-10-17T05:08:47.782Z,6.65
2022-10-17T05:11:19.534Z,6.47
2022-10-17T05:13:52.347Z,6.00
2022-10-17T05:16:20.316Z,6.55
2022-10-17T05:18:52.976Z,6.22
2022-10-17T05:21:22.433Z,6.57
2022-10-17T05:23:50.676Z,6.10
2022-10-17T05:26:18.940Z,5.57
2022-10-17T05:28:47.127Z,6.72
2022-10-17T05:31:17.740Z,6.28
2022-10-17T05:33:45.823Z,6.75
2022-10-17T05:36:15.216Z,7.32
2022-10-17T05:38:43.127Z,6.63
2022-10-17T05:41:11.739Z,6.80
2022-10-17T05:43:39.609Z,6.60
2022-10-17T05:46:07.860Z,6.22
2022-10-17T05:48:36.302Z,6.38
2022-10-17T05:51:07.765Z,6.85
2022-10-17T05:53:38.727Z,6.13
2022-10-17T05:56:09.162Z,6.25
2022-10-17T05:58:56.217Z,6.35
2022-10-17T06:01:25.594Z,6.10
2022-10-17T06:03:53.559Z,6.15
2022-10-17T06:06:21.487Z,6.70
2022-10-17T06:08:50.610Z,6.47
2022-10-17T06:11:18.457Z,6.90
2022-10-17T06:13:46.272Z,6.60
2022-10-17T06:16:14.107Z,6.47
2022-10-17T06:18:41.930Z,6.63
2022-10-17T06:21:11.523Z,6.30
2022-10-17T06:23:39.889Z,6.07
2022-10-17T06:26:09.440Z,6.45
2022-10-17T06:28:37.821Z,6.38
2022-10-17T06:31:07.739Z,6.85
2022-10-17T06:33:35.835Z,6.70
2022-10-17T06:36:04.533Z,6.60
2022-10-17T06:38:32.854Z,7.00
2022-10-17T06:41:11.040Z,7.00
2022-10-17T06:43:39.330Z,6.30
2022-10-17T06:46:07.381Z,6.25
2022-10-17T06:48:35.438Z,5.55
2022-10-17T06:51:04.521Z,6.28
2022-10-17T06:53:34.200Z,6.55
2022-10-17T06:56:03.940Z,6.20
2022-10-17T06:58:41.999Z,6.47
2022-10-17T07:01:14.084Z,6.82
2022-10-17T07:03:43.522Z,6.15
2022-10-17T07:06:11.945Z,5.88
2022-10-17T07:08:43.154Z,7.38
2022-10-17T07:11:12.546Z,6.00
2022-10-17T07:13:41.925Z,8.50
2022-10-17T07:16:10.235Z,7.32
2022-10-17T07:18:38.768Z,7.25
2022-10-17T07:21:08.482Z,6.82
2022-10-17T07:23:37.438Z,6.45
2022-10-17T07:26:07.778Z,6.45
2022-10-17T07:28:36.322Z,6.32
2022-10-17T07:31:06.741Z,6.60
2022-10-17T07:33:35.079Z,5.85
2022-10-17T07:36:03.496Z,6.32
2022-10-17T07:38:31.648Z,6.18
2022-10-17T07:41:01.077Z,6.07
2022-10-17T07:43:29.657Z,5.55
2022-10-17T07:45:57.971Z,6.63
2022-10-17T07:48:27.236Z,6.88
2022-10-17T07:50:55.236Z,8.02
2022-10-17T07:53:23.422Z,6.50
2022-10-17T07:55:51.552Z,6.50
2022-10-17T07:58:21.668Z,5.95
2022-10-17T08:00:51.011Z,5.63
2022-10-17T08:03:19.144Z,5.80
2022-10-17T08:05:48.323Z,6.05
2022-10-17T08:08:16.230Z,5.60
2022-10-17T08:10:44.219Z,5.65
2022-10-17T08:13:11.993Z,5.68
2022-10-17T08:15:39.976Z,5.68
2022-10-17T08:18:07.829Z,6.40
2022-10-17T08:20:36.328Z,5.78
2022-10-17T08:23:05.508Z,6.13
2022-10-17T08:25:33.453Z,5.50
2022-10-17T08:28:01.430Z,5.53
2022-10-17T08:30:30.624Z,5.45
2022-10-17T08:32:58.520Z,5.63
2022-10-17T08:35:26.661Z,4.95
2022-10-17T08:37:54.500Z,5.00
2022-10-17T08:40:26.428Z,5.57
2022-10-17T08:43:12.548Z,5.57
2022-10-17T08:45:43.947Z,6.40
2022-10-17T08:48:15.658Z,5.53
2022-10-17T08:50:47.552Z,5.45
2022-10-17T08:53:21.376Z,5.43
2022-10-17T08:55:52.805Z,5.47
2022-10-17T08:58:22.969Z,5.63
2022-10-17T09:01:02.529Z,5.30
2022-10-17T09:03:55.494Z,5.57
2022-10-17T09:06:29.900Z,6.05
2022-10-17T09:09:23.208Z,6.45
2022-10-17T09:12:04.063Z,5.47
2022-10-17T09:14:51.884Z,7.25
2022-10-17T09:17:31.867Z,6.65
2022-10-17T09:20:04.655Z,5.60
2022-10-17T09:22:43.853Z,5.13
2022-10-17T09:25:14.818Z,5.47
2022-10-17T09:27:47.610Z,5.72
2022-10-17T09:30:50.775Z,5.22
2022-10-17T09:33:35.196Z,6.10
2022-10-17T09:36:06.193Z,5.65
2022-10-17T09:38:40.456Z,5.10
2022-10-17T09:41:42.733Z,5.22
2022-10-17T09:44:17.139Z,5.30
2022-10-17T09:46:58.161Z,5.32
2022-10-17T09:49:33.107Z,5.05
2022-10-17T09:52:01.969Z,5.45
2022-10-17T09:54:36.952Z,5.13
2022-10-17T09:57:07.279Z,4.57
2022-10-17T09:59:38.388Z,4.43
2022-10-17T10:02:15.993Z,5.07
2022-10-17T10:05:10.302Z,4.97
2022-10-17T10:07:39.880Z,4.90
2022-10-17T10:10:23.723Z,5.38
2022-10-17T10:13:05.698Z,5.15
2022-10-17T10:15:38.680Z,5.03
2022-10-17T10:21:13.799Z,5.28
2022-10-17T10:23:43.186Z,5.95
2022-10-17T10:26:23.741Z,6.28
2022-10-17T10:28:58.411Z,5.53
2022-10-17T10:31:37.093Z,5.78
2022-10-17T10:34:16.679Z,5.65
2022-10-17T10:36:55.629Z,4.90
2022-10-17T10:39:30.108Z,5.05
2022-10-17T10:41:58.238Z,4.82
2022-10-17T10:44:30.186Z,5.20
2022-10-17T10:47:19.797Z,4.90
2022-10-17T10:49:47.659Z,4.82
2022-10-17T10:52:26.082Z,4.78
2022-10-17T10:55:04.548Z,5.28
2022-10-17T10:57:35.914Z,7.03
2022-10-17T11:00:12.516Z,5.07
2022-10-17T11:02:49.588Z,4.82
2022-10-17T11:05:22.838Z,6.00
2022-10-17T11:08:00.211Z,5.50
2022-10-17T11:10:36.910Z,5.53
2022-10-17T11:13:07.662Z,5.82
2022-10-17T11:15:41.371Z,4.78
2022-10-17T11:18:17.245Z,4.88
2022-10-17T11:20:53.646Z,4.53
2022-10-17T11:23:29.076Z,4.68
2022-10-17T11:25:59.759Z,4.30
2022-10-17T11:28:27.786Z,4.80
2022-10-17T11:31:02.382Z,4.15
2022-10-17T11:33:45.166Z,4.45
2022-10-17T11:36:17.673Z,3.88
2022-10-17T11:38:49.748Z,4.30
2022-10-17T11:41:23.399Z,4.07
2022-10-17T11:43:56.158Z,3.55
2022-10-17T11:46:25.810Z,3.85
2022-10-17T11:49:05.771Z,4.30
2022-10-17T11:52:02.983Z,3.97
2022-10-17T11:54:36.509Z,3.72
2022-10-17T11:57:20.710Z,4.38
2022-10-17T11:59:58.072Z,4.45
2022-10-17T12:02:34.216Z,3.97
2022-10-17T12:05:12.542Z,4.07
2022-10-17T12:07:49.287Z,4.00
2022-10-17T12:10:29.254Z,3.58
2022-10-17T12:12:57.115Z,3.97
2022-10-17T12:15:32.060Z,3.83
2022-10-17T12:18:02.571Z,3.60
2022-10-17T12:20:36.930Z,3.80
2022-10-17T12:23:28.340Z,4.22
2022-10-17T12:26:03.086Z,4.47
2022-10-17T12:28:34.497Z,4.00
2022-10-17T12:31:05.810Z,3.95
2022-10-17T12:33:36.520Z,4.13
2022-10-17T12:36:47.853Z,4.07
2022-10-17T12:39:45.367Z,4.47
2022-10-17T12:42:49.301Z,4.40
2022-10-17T12:45:49.072Z,5.20
2022-10-17T12:48:50.327Z,4.20
2022-10-17T12:51:36.389Z,4.38
2022-10-17T12:54:13.461Z,4.60
2022-10-17T12:56:43.710Z,4.47
2022-10-17T12:59:18.179Z,4.85
2022-10-17T13:01:49.009Z,4.35
2022-10-17T13:04:17.727Z,4.30
2022-10-17T13:06:48.766Z,4.68
2022-10-17T13:09:31.915Z,4.78
2022-10-17T13:12:02.538Z,4.88
2022-10-17T13:14:34.826Z,4.80
2022-10-17T13:17:04.505Z,4.70
2022-10-17T13:19:41.929Z,4.60
2022-10-17T13:22:17.576Z,4.78
2022-10-17T13:24:46.269Z,5.15
2022-10-17T13:27:28.394Z,4.45
2022-10-17T13:29:59.046Z,4.95
2022-10-17T13:32:35.722Z,4.38
2022-10-17T13:35:09.762Z,5.03
2022-10-17T13:37:40.464Z,4.57
2022-10-17T13:40:31.121Z,4.95
2022-10-17T13:43:05.916Z,4.65
2022-10-17T13:45:37.868Z,4.72
2022-10-17T13:48:10.059Z,4.50
2022-10-17T13:50:44.492Z,4.07
2022-10-17T13:53:20.541Z,3.78
2022-10-17T13:56:15.852Z,4.25
2022-10-17T13:58:47.396Z,4.75
2022-10-17T14:01:17.470Z,4.55
2022-10-17T14:03:49.133Z,3.85
2022-10-17T14:06:20.904Z,3.85
2022-10-17T14:08:57.084Z,4.18
2022-10-17T14:11:30.631Z,3.95
2022-10-17T14:14:00.019Z,4.13
2022-10-17T14:16:36.199Z,4.22
2022-10-17T14:19:05.309Z,5.07
2022-10-17T14:21:43.749Z,3.63
2022-10-17T14:24:29.415Z,3.85
2022-10-17T14:26:59.667Z,4.57
2022-10-17T14:29:29.442Z,4.20
2022-10-17T14:32:08.504Z,4.32
2022-10-17T14:34:39.215Z,4.10
2022-10-17T14:37:11.774Z,3.88
2022-10-17T14:39:40.484Z,3.97
2022-10-17T14:42:08.577Z,4.00
2022-10-17T14:44:37.300Z,4.13
2022-10-17T14:47:37.997Z,4.28
2022-10-17T14:50:06.403Z,5.35
2022-10-17T14:52:35.475Z,4.68
2022-10-17T14:55:26.879Z,4.15
2022-10-17T14:57:54.795Z,3.67
2022-10-17T15:00:24.017Z,4.15
2022-10-17T15:02:55.399Z,4.00
2022-10-17T15:05:24.943Z,4.40
2022-10-17T15:07:53.410Z,4.50
2022-10-17T15:10:33.683Z,4.25
2022-10-17T15:13:26.625Z,4.10
2022-10-17T15:15:51.873Z,4.35
2022-10-17T15:18:21.668Z,4.63
2022-10-17T15:20:55.383Z,4.05
2022-10-17T15:23:32.656Z,3.85
2022-10-17T15:26:02.082Z,4.13
2022-10-17T15:28:30.015Z,4.38
2022-10-17T15:30:58.087Z,4.68
2022-10-17T15:33:27.360Z,3.75
2022-10-17T15:35:55.504Z,3.90
2022-10-17T15:38:23.425Z,4.47
2022-10-17T15:40:52.009Z,4.07
2022-10-17T15:43:20.184Z,4.28
2022-10-17T15:45:48.400Z,5.30
2022-10-17T15:48:20.891Z,4.88
2022-10-17T15:50:50.251Z,4.90
2022-10-17T15:53:18.002Z,4.25
2022-10-17T15:55:46.091Z,4.40
2022-10-17T15:58:16.991Z,4.25
2022-10-17T16:00:44.979Z,4.00
2022-10-17T16:03:14.064Z,11.02
2022-10-17T16:05:42.197Z,6.45
2022-10-17T16:08:11.315Z,5.43
2022-10-17T16:10:41.552Z,4.32
2022-10-17T16:13:17.099Z,4.47
2022-10-17T16:15:44.859Z,4.47
2022-10-17T16:18:12.774Z,4.03
2022-10-17T16:20:40.829Z,4.40
2022-10-17T16:23:08.859Z,3.88
2022-10-17T16:25:39.959Z,4.20
2022-10-17T16:28:09.193Z,4.32
2022-10-17T16:30:44.799Z,4.97
2022-10-17T16:33:13.361Z,4.70
2022-10-17T16:35:41.250Z,4.40
2022-10-17T16:38:09.348Z,5.15
2022-10-17T16:40:41.311Z,4.80
2022-10-17T16:43:11.754Z,4.72
2022-10-17T16:45:40.126Z,4.32
2022-10-17T16:48:08.264Z,4.32
2022-10-17T16:50:40.427Z,4.55
2022-10-17T16:53:08.248Z,4.40
2022-10-17T16:55:36.030Z,4.50
2022-10-17T16:58:05.288Z,4.28
2022-10-17T17:00:33.138Z,3.83
2022-10-17T17:03:02.611Z,4.40
2022-10-17T17:05:30.507Z,4.22
2022-10-17T17:07:59.284Z,4.63
2022-10-17T17:10:27.109Z,5.68
2022-10-17T17:12:55.584Z,4.88
2022-10-17T17:15:24.674Z,4.53
2022-10-17T17:17:55.539Z,5.50
2022-10-17T17:20:23.851Z,5.40
2022-10-17T17:22:52.393Z,5.50
2022-10-17T17:25:20.278Z,5.38
2022-10-17T17:27:48.085Z,5.47
2022-10-17T17:30:16.345Z,5.50
2022-10-17T17:32:45.518Z,5.82
2022-10-17T17:35:13.321Z,5.35
2022-10-17T17:37:41.199Z,5.63
2022-10-17T17:40:10.051Z,5.18
2022-10-17T17:42:37.860Z,5.82
2022-10-17T17:45:06.658Z,5.32
2022-10-17T17:47:34.511Z,5.05
2022-10-17T17:50:04.022Z,5.80
2022-10-17T17:52:32.122Z,5.18
2022-10-17T17:55:00.090Z,4.35
2022-10-17T17:57:29.936Z,5.28
2022-10-17T17:59:57.824Z,5.07
2022-10-17T18:02:25.857Z,5.97
2022-10-17T18:04:53.695Z,5.95
2022-10-17T18:07:22.928Z,5.82
2022-10-17T18:09:51.734Z,6.40
2022-10-17T18:12:21.708Z,5.85
2022-10-17T18:14:49.761Z,6.45
2022-10-17T18:17:17.551Z,6.30
2022-10-17T18:19:45.505Z,6.50
2022-10-17T18:22:13.277Z,5.80
2022-10-17T18:24:42.679Z,7.13
2022-10-17T18:27:12.607Z,7.20
2022-10-17T18:29:40.686Z,8.20
2022-10-17T18:32:08.550Z,7.70
2022-10-17T18:34:36.382Z,7.43
2022-10-17T18:37:04.532Z,9.27
2022-10-17T18:39:32.411Z,7.38
2022-10-17T18:42:01.706Z,8.13
2022-10-17T18:44:29.691Z,6.97
2022-10-17T18:47:02.915Z,7.65
2022-10-17T18:49:32.367Z,8.25
2022-10-17T18:52:00.502Z,8.88
2022-10-17T18:54:29.225Z,8.15
2022-10-17T18:56:57.535Z,8.05
2022-10-17T18:59:27.146Z,9.45
2022-10-17T19:01:55.091Z,8.32
2022-10-17T19:04:23.190Z,11.95
2022-10-17T19:06:50.989Z,10.40
2022-10-17T19:09:19.152Z,10.10
2022-10-17T19:11:46.989Z,10.10
2022-10-17T19:14:15.226Z,8.68
2022-10-17T19:16:48.979Z,11.13
2022-10-17T19:19:18.768Z,10.57
2022-10-17T19:21:47.305Z,10.77
2022-10-17T19:24:17.326Z,11.07
2022-10-17T19:26:46.851Z,10.52
2022-10-17T19:29:15.903Z,10.30
2022-10-17T19:31:45.602Z,11.27
2022-10-17T19:34:14.488Z,10.35
2022-10-17T19:36:43.266Z,10.30
2022-10-17T19:39:13.165Z,10.95
2022-10-17T19:41:41.761Z,10.63
2022-10-17T19:44:10.284Z,10.75
2022-10-17T19:46:38.340Z,11.13
2022-10-17T19:49:08.108Z,11.38
2022-10-17T19:51:36.093Z,10.57
2022-10-17T19:54:04.300Z,11.23
2022-10-17T19:56:37.577Z,11.43
2022-10-17T19:59:06.954Z,11.10
2022-10-17T20:01:38.624Z,10.73
2022-10-17T20:04:08.724Z,12.60
2022-10-17T20:06:36.793Z,11.63
2022-10-17T20:09:04.805Z,12.23
2022-10-17T20:11:33.074Z,12.32
2022-10-17T20:14:01.926Z,12.48
2022-10-17T20:16:31.423Z,9.95
2022-10-17T20:19:03.838Z,11.10
2022-10-17T20:21:34.985Z,12.00
2022-10-17T20:24:04.443Z,11.55
2022-10-17T20:26:38.304Z,11.50
2022-10-17T20:29:10.910Z,10.75
2022-10-17T20:31:39.613Z,10.20
2022-10-17T20:34:07.417Z,10.52
2022-10-17T20:36:37.427Z,10.82
2022-10-17T20:39:06.250Z,11.68
2022-10-17T20:41:34.477Z,10.77
2022-10-17T20:44:02.491Z,10.50
2022-10-17T20:46:36.911Z,12.00
2022-10-17T20:49:06.956Z,11.05
2022-10-17T20:51:36.815Z,10.60
2022-10-17T20:54:05.122Z,11.18
2022-10-17T20:56:34.288Z,11.75
2022-10-17T20:59:05.106Z,11.52
2022-10-17T21:01:34.726Z,11.70
2022-10-17T21:04:27.137Z,11.93
2022-10-17T21:06:53.590Z,11.45
2022-10-17T21:09:21.922Z,11.35
2022-10-17T21:11:51.208Z,11.32
2022-10-17T21:14:19.577Z,11.25
2022-10-17T21:16:47.622Z,12.10
2022-10-17T21:19:16.750Z,12.50
2022-10-17T21:21:46.484Z,10.75
2022-10-17T21:24:18.049Z,11.13
2022-10-17T21:26:47.015Z,10.20
2022-10-17T21:29:15.801Z,10.77
2022-10-17T21:31:45.040Z,11.55
2022-10-17T21:34:14.854Z,13.63
2022-10-17T21:36:43.881Z,10.63
2022-10-17T21:39:12.876Z,12.48
2022-10-17T21:41:42.972Z,9.75
2022-10-17T21:44:14.817Z,10.88
2022-10-17T21:46:42.843Z,10.55
2022-10-17T21:49:11.769Z,9.07
2022-10-17T21:51:39.939Z,9.10
2022-10-17T21:54:08.459Z,8.77
2022-10-17T21:56:36.505Z,10.45
2022-10-17T21:59:06.744Z,9.27
2022-10-17T22:01:36.409Z,9.32
2022-10-17T22:04:06.662Z,9.80
2022-10-17T22:06:40.781Z,8.05
2022-10-17T22:09:18.613Z,9.52
2022-10-17T22:11:48.228Z,9.27
2022-10-17T22:14:19.704Z,9.20
2022-10-17T22:16:48.666Z,8.52
2022-10-17T22:19:20.820Z,8.95
2022-10-17T22:21:48.804Z,9.63
2022-10-17T22:24:18.770Z,8.90
2022-10-17T22:26:47.245Z,8.40
2022-10-17T22:29:15.379Z,8.80
2022-10-17T22:31:44.711Z,9.85
2022-10-17T22:34:14.306Z,8.90
2022-10-17T22:36:42.593Z,8.68
2022-10-17T22:39:11.276Z,9.45
2022-10-17T22:41:39.126Z,9.07
2022-10-17T22:44:07.630Z,9.52
2022-10-17T22:46:35.655Z,9.52
2022-10-17T22:49:05.072Z,9.80
2022-10-17T22:51:32.960Z,8.85
2022-10-17T22:54:00.774Z,9.18
2022-10-17T22:56:28.652Z,8.25
2022-10-17T22:58:56.540Z,8.57
2022-10-17T23:01:26.520Z,9.82
2022-10-17T23:03:54.609Z,8.98
2022-10-17T23:06:24.211Z,9.80
2022-10-17T23:08:52.155Z,8.80
2022-10-17T23:11:20.686Z,9.02
2022-10-17T23:13:48.741Z,10.63
2022-10-17T23:16:16.813Z,9.73
2022-10-17T23:18:44.653Z,10.13
2022-10-17T23:21:14.146Z,11.75
2022-10-17T23:23:43.390Z,11.70
2022-10-17T23:26:12.698Z,11.07
2022-10-17T23:28:41.103Z,12.32
2022-10-17T23:31:14.942Z,11.80
2022-10-17T23:33:44.693Z,13.20
2022-10-17T23:36:13.565Z,14.98
2022-10-17T23:38:43.770Z,14.70
2022-10-17T23:41:11.996Z,15.82
2022-10-17T23:43:39.980Z,12.85
2022-10-17T23:46:08.316Z,14.52
2022-10-17T23:48:36.452Z,16.33
2022-10-17T23:51:05.393Z,16.48
2022-10-17T23:53:33.632Z,14.70
2022-10-17T23:56:02.808Z,14.77
2022-10-17T23:58:30.838Z,16.38
