createdAt,value
2022-10-04T00:00:40.370Z,15.68
2022-10-04T00:01:40.653Z,15.72
2022-10-04T00:02:40.400Z,15.65
2022-10-04T00:03:40.352Z,15.77
2022-10-04T00:04:40.325Z,15.73
2022-10-04T00:05:40.366Z,15.65
2022-10-04T00:06:40.326Z,15.58
2022-10-04T00:07:40.313Z,15.62
2022-10-04T00:08:40.303Z,15.58
2022-10-04T00:09:40.300Z,15.68
2022-10-04T00:10:40.271Z,15.64
2022-10-04T00:11:40.470Z,15.64
2022-10-04T00:12:40.244Z,15.64
2022-10-04T00:13:40.258Z,15.70
2022-10-04T00:14:40.236Z,15.68
2022-10-04T00:15:40.209Z,15.72
2022-10-04T00:16:40.420Z,15.64
2022-10-04T00:17:40.189Z,15.65
2022-10-04T00:18:40.169Z,15.58
2022-10-04T00:19:40.193Z,15.57
2022-10-04T00:20:40.155Z,15.58
2022-10-04T00:21:40.465Z,15.51
2022-10-04T00:22:40.172Z,15.57
2022-10-04T00:23:40.118Z,15.54
2022-10-04T00:24:40.157Z,15.58
2022-10-04T00:25:40.098Z,15.58
2022-10-04T00:26:40.089Z,15.52
2022-10-04T00:27:40.083Z,15.59
2022-10-04T00:28:40.097Z,15.54
2022-10-04T00:29:40.056Z,15.51
2022-10-04T00:30:40.077Z,15.49
2022-10-04T00:31:40.334Z,15.52
2022-10-04T00:32:40.015Z,15.47
2022-10-04T00:33:40.008Z,15.49
2022-10-04T00:34:40.021Z,15.52
2022-10-04T00:35:39.992Z,15.40
2022-10-04T00:36:39.976Z,15.46
2022-10-04T00:37:39.961Z,15.42
2022-10-04T00:38:39.967Z,15.47
2022-10-04T00:39:39.984Z,15.44
2022-10-04T00:40:39.926Z,15.44
2022-10-04T00:41:40.257Z,15.40
2022-10-04T00:42:39.903Z,15.46
2022-10-04T00:43:39.903Z,15.44
2022-10-04T00:44:39.904Z,15.33
2022-10-04T00:45:39.874Z,15.36
2022-10-04T00:46:39.857Z,15.37
2022-10-04T00:47:39.882Z,15.35
2022-10-04T00:48:39.840Z,15.31
2022-10-04T00:49:39.835Z,15.31
2022-10-04T00:50:39.841Z,15.29
2022-10-04T00:51:39.973Z,15.31
2022-10-04T00:52:39.791Z,15.25
2022-10-04T00:53:39.780Z,15.29
2022-10-04T00:54:39.795Z,15.31
2022-10-04T00:55:39.786Z,15.24
2022-10-04T00:56:39.748Z,15.25
2022-10-04T00:57:39.763Z,15.17
2022-10-04T00:58:39.749Z,15.31
2022-10-04T00:59:39.714Z,15.19
2022-10-04T01:00:39.762Z,15.24
2022-10-04T01:01:39.986Z,15.19
2022-10-04T01:02:39.756Z,15.24
2022-10-04T01:03:39.683Z,15.27
2022-10-04T01:04:39.667Z,15.28
2022-10-04T01:05:39.674Z,15.24
2022-10-04T01:06:39.641Z,15.35
2022-10-04T01:07:39.655Z,15.35
2022-10-04T01:08:39.629Z,15.37
2022-10-04T01:09:39.606Z,15.35
2022-10-04T01:10:39.718Z,15.28
2022-10-04T01:11:39.939Z,15.27
2022-10-04T01:12:39.594Z,15.29
2022-10-04T01:13:39.565Z,15.31
2022-10-04T01:14:39.546Z,15.27
2022-10-04T01:15:39.596Z,15.27
2022-10-04T01:16:39.527Z,15.14
2022-10-04T01:17:39.593Z,15.25
2022-10-04T01:18:39.521Z,15.10
2022-10-04T01:19:39.496Z,15.09
2022-10-04T01:20:39.495Z,15.24
2022-10-04T01:21:39.749Z,15.17
2022-10-04T01:22:39.461Z,15.21
2022-10-04T01:23:39.463Z,15.07
2022-10-04T01:24:39.490Z,15.09
2022-10-04T01:25:39.427Z,15.15
2022-10-04T01:26:39.450Z,15.18
2022-10-04T01:27:39.443Z,15.10
2022-10-04T01:28:39.428Z,15.10
2022-10-04T01:29:39.396Z,15.17
2022-10-04T01:30:39.463Z,15.14
2022-10-04T01:31:39.690Z,15.14
2022-10-04T01:32:39.347Z,15.10
2022-10-04T01:33:39.375Z,15.15
2022-10-04T01:34:39.329Z,15.09
2022-10-04T01:35:39.330Z,15.04
2022-10-04T01:36:39.330Z,15.03
2022-10-04T01:37:39.309Z,15.04
2022-10-04T01:38:39.318Z,15.07
2022-10-04T01:39:39.270Z,15.04
2022-10-04T01:40:39.286Z,15.02
2022-10-04T01:41:39.391Z,15.00
2022-10-04T01:42:39.254Z,15.07
2022-10-04T01:43:39.252Z,15.14
2022-10-04T01:44:39.235Z,15.09
2022-10-04T01:45:39.219Z,15.17
2022-10-04T01:46:39.318Z,15.19
2022-10-04T01:47:39.181Z,15.07
2022-10-04T01:48:39.184Z,15.17
2022-10-04T01:49:39.159Z,15.09
2022-10-04T01:50:39.160Z,15.11
2022-10-04T01:51:39.422Z,15.09
2022-10-04T01:52:39.130Z,15.11
2022-10-04T01:53:39.114Z,15.14
2022-10-04T01:54:39.118Z,15.09
2022-10-04T01:55:39.100Z,15.18
2022-10-04T01:56:39.082Z,15.14
2022-10-04T01:57:39.082Z,15.02
2022-10-04T01:58:39.093Z,15.04
2022-10-04T01:59:39.083Z,14.99
2022-10-04T02:00:39.062Z,15.03
2022-10-04T02:01:39.119Z,15.09
2022-10-04T02:02:39.041Z,15.00
2022-10-04T02:03:39.113Z,15.06
2022-10-04T02:04:39.075Z,15.14
2022-10-04T02:05:38.988Z,15.07
2022-10-04T02:06:38.969Z,14.99
2022-10-04T02:07:38.984Z,15.03
2022-10-04T02:08:39.045Z,14.99
2022-10-04T02:09:38.949Z,15.02
2022-10-04T02:10:43.273Z,15.06
2022-10-04T02:11:38.922Z,15.00
2022-10-04T02:12:38.909Z,15.00
2022-10-04T02:13:38.924Z,15.00
2022-10-04T02:14:38.988Z,14.96
2022-10-04T02:15:38.944Z,15.09
2022-10-04T02:16:38.878Z,14.97
2022-10-04T02:17:38.882Z,15.04
2022-10-04T02:18:38.939Z,15.17
2022-10-04T02:19:38.847Z,15.09
2022-10-04T02:20:38.854Z,14.94
2022-10-04T02:21:38.818Z,14.99
2022-10-04T02:22:38.793Z,14.94
2022-10-04T02:23:38.794Z,14.94
2022-10-04T02:24:38.770Z,14.92
2022-10-04T02:25:38.863Z,14.97
2022-10-04T02:26:38.751Z,15.03
2022-10-04T02:27:38.745Z,14.94
2022-10-04T02:28:38.732Z,15.07
2022-10-04T02:29:38.716Z,14.99
2022-10-04T02:30:38.723Z,14.97
2022-10-04T02:31:38.760Z,14.97
2022-10-04T02:32:38.742Z,14.99
2022-10-04T02:33:38.692Z,15.04
2022-10-04T02:34:38.671Z,14.97
2022-10-04T02:35:38.659Z,14.97
2022-10-04T02:36:38.642Z,14.85
2022-10-04T02:37:38.647Z,14.79
2022-10-04T02:38:38.641Z,14.89
2022-10-04T02:39:38.622Z,14.72
2022-10-04T02:40:38.625Z,14.77
2022-10-04T02:41:38.602Z,14.72
2022-10-04T02:42:38.598Z,14.77
2022-10-04T02:43:38.566Z,14.66
2022-10-04T02:44:38.551Z,14.70
2022-10-04T02:45:38.554Z,14.66
2022-10-04T02:46:38.740Z,14.78
2022-10-04T02:47:38.525Z,14.69
2022-10-04T02:48:38.515Z,14.70
2022-10-04T02:49:38.506Z,14.58
2022-10-04T02:50:38.509Z,14.60
2022-10-04T02:51:38.501Z,14.62
2022-10-04T02:52:38.476Z,14.68
2022-10-04T02:53:38.457Z,14.60
2022-10-04T02:54:38.439Z,14.62
2022-10-04T02:55:38.432Z,14.58
2022-10-04T02:56:38.449Z,14.47
2022-10-04T02:57:38.404Z,14.44
2022-10-04T02:58:38.392Z,14.48
2022-10-04T02:59:38.399Z,14.47
2022-10-04T03:00:38.408Z,14.51
2022-10-04T03:01:38.460Z,14.45
2022-10-04T03:02:38.485Z,14.45
2022-10-04T03:03:38.383Z,14.32
2022-10-04T03:04:38.329Z,14.37
2022-10-04T03:05:38.322Z,14.33
2022-10-04T03:06:38.331Z,14.28
2022-10-04T03:07:38.314Z,14.23
2022-10-04T03:08:38.304Z,14.26
2022-10-04T03:09:38.277Z,14.29
2022-10-04T03:10:38.264Z,14.15
2022-10-04T03:11:38.257Z,14.23
2022-10-04T03:12:38.270Z,14.20
2022-10-04T03:13:38.228Z,14.20
2022-10-04T03:14:38.216Z,14.11
2022-10-04T03:15:38.205Z,14.10
2022-10-04T03:16:38.229Z,14.07
2022-10-04T03:17:38.211Z,14.12
2022-10-04T03:18:38.201Z,14.05
2022-10-04T03:19:38.836Z,14.07
2022-10-04T03:20:38.169Z,14.03
2022-10-04T03:21:38.138Z,14.04
2022-10-04T03:22:38.127Z,14.07
2022-10-04T03:23:38.114Z,14.04
2022-10-04T03:24:38.119Z,14.07
2022-10-04T03:25:38.115Z,14.08
2022-10-04T03:26:38.255Z,14.00
2022-10-04T03:27:38.078Z,14.04
2022-10-04T03:28:38.179Z,13.99
2022-10-04T03:29:38.096Z,13.97
2022-10-04T03:30:38.049Z,13.97
2022-10-04T03:31:38.103Z,13.97
2022-10-04T03:32:38.045Z,13.93
2022-10-04T03:33:38.018Z,13.95
2022-10-04T03:34:38.020Z,13.83
2022-10-04T03:35:37.987Z,13.89
2022-10-04T03:36:38.042Z,13.92
2022-10-04T03:37:37.978Z,13.92
2022-10-04T03:38:38.047Z,13.83
2022-10-04T03:39:37.949Z,13.79
2022-10-04T03:40:37.935Z,13.93
2022-10-04T03:41:37.915Z,13.86
2022-10-04T03:42:37.995Z,13.79
2022-10-04T03:43:37.900Z,13.95
2022-10-04T03:44:37.883Z,13.95
2022-10-04T03:45:37.914Z,13.81
2022-10-04T03:46:37.937Z,13.86
2022-10-04T03:47:37.899Z,13.86
2022-10-04T03:48:37.848Z,13.95
2022-10-04T03:49:37.853Z,13.85
2022-10-04T03:50:37.845Z,13.86
2022-10-04T03:51:37.822Z,13.92
2022-10-04T03:52:37.803Z,13.89
2022-10-04T03:53:37.888Z,13.85
2022-10-04T03:54:37.783Z,13.85
2022-10-04T03:55:37.789Z,13.81
2022-10-04T03:56:37.803Z,13.85
2022-10-04T03:57:37.741Z,13.83
2022-10-04T03:58:37.748Z,13.79
2022-10-04T03:59:37.744Z,13.79
2022-10-04T04:00:37.770Z,13.79
2022-10-04T04:01:37.876Z,13.77
2022-10-04T04:02:40.360Z,13.68
2022-10-04T04:03:37.704Z,13.72
2022-10-04T04:04:37.697Z,13.71
2022-10-04T04:05:37.663Z,13.83
2022-10-04T04:06:37.757Z,13.81
2022-10-04T04:07:37.636Z,13.83
2022-10-04T04:08:37.629Z,13.72
2022-10-04T04:09:37.621Z,13.62
2022-10-04T04:10:37.597Z,13.63
2022-10-04T04:11:37.613Z,13.59
2022-10-04T04:12:37.574Z,13.70
2022-10-04T04:13:37.564Z,13.59
2022-10-04T04:14:37.573Z,13.57
2022-10-04T04:15:37.551Z,13.62
2022-10-04T04:16:37.703Z,13.63
2022-10-04T04:17:37.552Z,13.62
2022-10-04T04:18:37.531Z,13.60
2022-10-04T04:19:37.515Z,13.62
2022-10-04T04:20:37.512Z,13.63
2022-10-04T04:21:37.480Z,13.56
2022-10-04T04:22:37.486Z,13.60
2022-10-04T04:23:37.474Z,13.57
2022-10-04T04:24:37.491Z,13.59
2022-10-04T04:25:37.438Z,13.59
2022-10-04T04:26:37.519Z,13.59
2022-10-04T04:27:37.413Z,13.59
2022-10-04T04:28:37.542Z,13.60
2022-10-04T04:29:37.416Z,13.57
2022-10-04T04:30:37.377Z,13.56
2022-10-04T04:31:37.431Z,13.49
2022-10-04T04:32:37.378Z,13.52
2022-10-04T04:33:37.345Z,13.50
2022-10-04T04:34:37.342Z,13.52
2022-10-04T04:35:37.321Z,13.52
2022-10-04T04:36:37.365Z,13.49
2022-10-04T04:37:37.300Z,13.53
2022-10-04T04:38:37.314Z,13.46
2022-10-04T04:39:37.523Z,13.52
2022-10-04T04:40:37.282Z,13.52
2022-10-04T04:41:37.292Z,13.47
2022-10-04T04:42:37.245Z,13.46
2022-10-04T04:43:37.246Z,13.42
2022-10-04T04:44:37.268Z,13.42
2022-10-04T04:45:37.277Z,13.42
2022-10-04T04:46:37.375Z,13.47
2022-10-04T04:47:37.238Z,13.50
2022-10-04T04:48:37.234Z,13.41
2022-10-04T04:49:37.184Z,13.42
2022-10-04T04:50:37.182Z,13.39
2022-10-04T04:51:37.147Z,13.37
2022-10-04T04:52:37.155Z,13.35
2022-10-04T04:53:37.193Z,13.39
2022-10-04T04:54:37.131Z,13.25
2022-10-04T04:56:01.890Z,13.28
2022-10-04T04:56:37.095Z,13.28
2022-10-04T04:57:37.084Z,13.30
2022-10-04T04:58:37.091Z,13.25
2022-10-04T04:59:37.111Z,13.31
2022-10-04T05:00:37.047Z,13.35
2022-10-04T05:01:37.037Z,13.31
2022-10-04T05:02:37.097Z,13.39
2022-10-04T05:03:37.030Z,13.41
2022-10-04T05:04:37.024Z,13.46
2022-10-04T05:05:36.990Z,13.47
2022-10-04T05:06:36.992Z,13.53
2022-10-04T05:07:36.994Z,13.57
2022-10-04T05:08:41.211Z,13.60
2022-10-04T05:09:36.952Z,13.49
2022-10-04T05:10:36.963Z,13.41
2022-10-04T05:11:37.010Z,13.47
2022-10-04T05:12:36.933Z,13.37
2022-10-04T05:13:36.934Z,13.42
2022-10-04T05:14:36.893Z,13.39
2022-10-04T05:15:36.886Z,13.41
2022-10-04T05:16:36.992Z,13.35
2022-10-04T05:17:36.856Z,13.31
2022-10-04T05:18:36.876Z,13.30
2022-10-04T05:19:36.879Z,13.42
2022-10-04T05:20:36.830Z,13.35
2022-10-04T05:21:39.691Z,13.35
2022-10-04T05:22:36.806Z,13.38
2022-10-04T05:23:36.791Z,13.41
2022-10-04T05:24:36.814Z,13.42
2022-10-04T05:25:36.780Z,13.49
2022-10-04T05:26:36.785Z,13.49
2022-10-04T05:27:36.762Z,13.56
2022-10-04T05:28:36.795Z,13.54
2022-10-04T05:29:36.753Z,13.53
2022-10-04T05:30:36.722Z,13.42
2022-10-04T05:31:36.743Z,13.54
2022-10-04T05:32:36.705Z,13.54
2022-10-04T05:33:36.738Z,13.59
2022-10-04T05:34:36.683Z,13.63
2022-10-04T05:35:36.660Z,13.47
2022-10-04T05:36:36.660Z,13.54
2022-10-04T05:37:36.636Z,13.49
2022-10-04T05:38:36.637Z,13.56
2022-10-04T05:39:36.644Z,13.63
2022-10-04T05:40:36.623Z,13.57
2022-10-04T05:41:36.629Z,13.67
2022-10-04T05:42:36.687Z,13.59
2022-10-04T05:43:36.575Z,13.62
2022-10-04T05:44:36.580Z,13.63
2022-10-04T05:45:36.638Z,13.68
2022-10-04T05:46:39.697Z,13.70
2022-10-04T05:47:36.601Z,13.74
2022-10-04T05:48:36.516Z,13.77
2022-10-04T05:49:36.521Z,13.68
2022-10-04T05:50:36.516Z,13.70
2022-10-04T05:51:36.483Z,13.75
2022-10-04T05:52:36.479Z,13.71
2022-10-04T05:53:36.471Z,13.74
2022-10-04T05:54:36.452Z,13.81
2022-10-04T05:55:36.456Z,13.78
2022-10-04T05:56:36.448Z,13.78
2022-10-04T05:57:36.413Z,13.87
2022-10-04T05:58:36.440Z,13.83
2022-10-04T05:59:36.400Z,13.86
2022-10-04T06:00:36.389Z,13.92
2022-10-04T06:01:36.521Z,13.93
2022-10-04T06:02:36.470Z,14.03
2022-10-04T06:03:36.350Z,14.00
2022-10-04T06:04:36.341Z,14.05
2022-10-04T06:05:36.338Z,13.99
2022-10-04T06:06:36.320Z,14.03
2022-10-04T06:07:36.354Z,14.07
2022-10-04T06:08:36.318Z,14.05
2022-10-04T06:09:36.303Z,13.97
2022-10-04T06:10:36.274Z,14.04
2022-10-04T06:11:36.290Z,14.00
2022-10-04T06:12:36.252Z,14.14
2022-10-04T06:13:36.247Z,14.05
2022-10-04T06:14:36.283Z,14.05
2022-10-04T06:15:36.235Z,14.05
2022-10-04T06:16:36.313Z,14.23
2022-10-04T06:17:36.239Z,14.12
2022-10-04T06:18:36.191Z,14.17
2022-10-04T06:19:36.192Z,14.22
2022-10-04T06:20:36.189Z,14.25
2022-10-04T06:21:36.153Z,14.26
2022-10-04T06:22:36.153Z,14.22
2022-10-04T06:23:36.134Z,14.23
2022-10-04T06:24:36.126Z,14.26
2022-10-04T06:25:36.133Z,14.32
2022-10-04T06:26:36.112Z,14.29
2022-10-04T06:27:36.093Z,14.40
2022-10-04T06:28:36.119Z,14.33
2022-10-04T06:29:36.066Z,14.23
2022-10-04T06:30:36.168Z,14.23
2022-10-04T06:31:36.072Z,14.33
2022-10-04T06:32:36.031Z,14.40
2022-10-04T06:33:36.028Z,14.48
2022-10-04T06:34:36.015Z,14.47
2022-10-04T06:35:36.030Z,14.41
2022-10-04T06:36:35.988Z,14.45
2022-10-04T06:37:35.977Z,14.44
2022-10-04T06:38:35.978Z,14.50
2022-10-04T06:39:35.978Z,14.47
2022-10-04T06:40:35.965Z,14.47
2022-10-04T06:41:35.936Z,14.44
2022-10-04T06:42:35.938Z,14.36
2022-10-04T06:43:35.911Z,14.37
2022-10-04T06:44:35.913Z,14.47
2022-10-04T06:45:35.890Z,14.41
2022-10-04T06:46:36.044Z,14.44
2022-10-04T06:47:35.889Z,14.48
2022-10-04T06:48:35.900Z,14.45
2022-10-04T06:49:35.871Z,14.47
2022-10-04T06:50:35.853Z,14.50
2022-10-04T06:51:35.823Z,14.60
2022-10-04T06:52:35.833Z,14.63
2022-10-04T06:53:35.807Z,14.63
2022-10-04T06:54:35.799Z,14.63
2022-10-04T06:55:35.808Z,14.63
2022-10-04T06:56:35.772Z,14.62
2022-10-04T06:57:35.775Z,14.55
2022-10-04T06:58:35.747Z,14.78
2022-10-04T06:59:35.743Z,14.69
2022-10-04T07:00:35.725Z,14.77
2022-10-04T07:01:35.789Z,14.81
2022-10-04T07:02:35.839Z,14.81
2022-10-04T07:03:36.243Z,14.79
2022-10-04T07:05:03.110Z,14.79
2022-10-04T07:05:35.682Z,14.88
2022-10-04T07:06:35.655Z,14.89
2022-10-04T07:07:35.675Z,15.02
2022-10-04T07:08:35.652Z,14.96
2022-10-04T07:09:35.635Z,14.96
2022-10-04T07:10:35.625Z,14.99
2022-10-04T07:11:35.657Z,14.99
2022-10-04T07:12:35.625Z,15.07
2022-10-04T07:13:35.579Z,15.00
2022-10-04T07:14:35.592Z,15.06
2022-10-04T07:15:35.701Z,14.99
2022-10-04T07:16:35.549Z,15.02
2022-10-04T07:17:35.544Z,15.00
2022-10-04T07:18:35.562Z,15.00
2022-10-04T07:19:35.514Z,15.02
2022-10-04T07:20:35.579Z,15.04
2022-10-04T07:21:35.492Z,15.02
2022-10-04T07:22:35.485Z,15.09
2022-10-04T07:23:35.494Z,15.17
2022-10-04T07:24:35.485Z,15.17
2022-10-04T07:25:35.458Z,15.11
2022-10-04T07:26:35.449Z,15.21
2022-10-04T07:27:35.424Z,15.25
2022-10-04T07:28:35.552Z,15.33
2022-10-04T07:29:39.891Z,15.39
2022-10-04T07:30:35.481Z,15.36
2022-10-04T07:31:35.423Z,15.37
2022-10-04T07:32:35.378Z,15.35
2022-10-04T07:33:35.364Z,15.40
2022-10-04T07:34:35.373Z,15.47
2022-10-04T07:35:35.411Z,15.51
2022-10-04T07:36:35.341Z,15.52
2022-10-04T07:37:35.312Z,15.58
2022-10-04T07:38:35.310Z,15.68
2022-10-04T07:39:35.294Z,15.68
2022-10-04T07:40:35.290Z,15.75
2022-10-04T07:41:35.295Z,15.77
2022-10-04T07:42:35.260Z,15.77
2022-10-04T07:43:35.247Z,15.91
2022-10-04T07:44:35.244Z,15.82
2022-10-04T07:45:35.238Z,15.79
2022-10-04T07:46:35.314Z,15.84
2022-10-04T07:47:35.204Z,15.80
2022-10-04T07:48:35.205Z,15.77
2022-10-04T07:49:35.187Z,15.83
2022-10-04T07:50:35.214Z,15.92
2022-10-04T07:51:35.183Z,15.95
2022-10-04T07:52:35.164Z,16.00
2022-10-04T07:53:35.134Z,16.01
2022-10-04T07:54:35.123Z,15.98
2022-10-04T07:55:35.117Z,15.98
2022-10-04T07:56:35.110Z,15.94
2022-10-04T07:57:35.112Z,16.01
2022-10-04T07:58:35.078Z,16.05
2022-10-04T07:59:35.080Z,16.12
2022-10-04T08:00:35.081Z,16.15
2022-10-04T08:01:35.101Z,16.10
2022-10-04T08:02:35.157Z,16.09
2022-10-04T08:03:35.129Z,15.98
2022-10-04T08:04:35.012Z,16.05
2022-10-04T08:05:35.002Z,16.20
2022-10-04T08:06:35.020Z,16.21
2022-10-04T08:07:35.006Z,16.20
2022-10-04T08:08:34.979Z,16.20
2022-10-04T08:09:34.992Z,16.17
2022-10-04T08:10:34.990Z,16.32
2022-10-04T08:11:34.938Z,16.32
2022-10-04T08:12:34.934Z,16.29
2022-10-04T08:13:34.912Z,16.38
2022-10-04T08:14:34.905Z,16.32
2022-10-04T08:15:34.987Z,16.24
2022-10-04T08:16:34.899Z,16.17
2022-10-04T08:17:34.869Z,16.17
2022-10-04T08:18:34.855Z,16.43
2022-10-04T08:19:34.846Z,16.53
2022-10-04T08:20:34.856Z,16.50
2022-10-04T08:21:34.826Z,16.46
2022-10-04T08:22:34.838Z,16.43
2022-10-04T08:23:34.807Z,16.43
2022-10-04T08:24:34.810Z,16.47
2022-10-04T08:25:34.784Z,16.53
2022-10-04T08:26:34.789Z,16.64
2022-10-04T08:27:34.789Z,16.64
2022-10-04T08:28:34.804Z,16.49
2022-10-04T08:29:34.761Z,16.49
2022-10-04T08:30:34.723Z,16.51
2022-10-04T08:31:34.858Z,16.61
2022-10-04T08:32:34.717Z,16.60
2022-10-04T08:33:34.691Z,16.61
2022-10-04T08:34:34.677Z,16.61
2022-10-04T08:35:34.678Z,16.47
2022-10-04T08:36:34.656Z,16.56
2022-10-04T08:37:34.659Z,16.53
2022-10-04T08:38:34.656Z,16.51
2022-10-04T08:39:35.523Z,16.56
2022-10-04T08:40:34.616Z,16.64
2022-10-04T08:41:34.622Z,16.57
2022-10-04T08:42:34.619Z,16.56
2022-10-04T08:43:34.586Z,16.60
2022-10-04T08:44:34.568Z,16.66
2022-10-04T08:45:34.562Z,16.72
2022-10-04T08:46:34.600Z,16.71
2022-10-04T08:47:34.546Z,16.69
2022-10-04T08:48:34.542Z,16.83
2022-10-04T08:49:34.576Z,16.81
2022-10-04T08:50:34.498Z,16.87
2022-10-04T08:51:34.490Z,16.84
2022-10-04T08:52:34.479Z,16.87
2022-10-04T08:53:34.475Z,16.89
2022-10-04T08:54:34.532Z,16.84
2022-10-04T08:55:34.516Z,16.97
2022-10-04T08:56:34.447Z,16.99
2022-10-04T08:57:34.424Z,17.01
2022-10-04T08:58:34.438Z,16.91
2022-10-04T08:59:34.401Z,16.83
2022-10-04T09:00:34.432Z,16.86
2022-10-04T09:01:34.443Z,16.97
2022-10-04T09:02:34.443Z,16.96
2022-10-04T09:03:34.379Z,17.05
2022-10-04T09:04:34.365Z,16.93
2022-10-04T09:05:34.335Z,17.05
2022-10-04T09:06:34.336Z,16.93
2022-10-04T09:07:34.437Z,16.91
2022-10-04T09:08:34.303Z,16.94
2022-10-04T09:09:34.311Z,16.94
2022-10-04T09:10:34.298Z,16.99
2022-10-04T09:11:34.271Z,16.90
2022-10-04T09:12:34.264Z,16.99
2022-10-04T09:13:34.270Z,17.05
2022-10-04T09:14:34.278Z,17.06
2022-10-04T09:15:34.266Z,17.09
2022-10-04T09:16:34.214Z,17.05
2022-10-04T09:17:34.207Z,17.08
2022-10-04T09:18:34.199Z,17.11
2022-10-04T09:19:34.181Z,17.14
2022-10-04T09:20:38.806Z,17.09
2022-10-04T09:21:34.198Z,17.16
2022-10-04T09:22:34.144Z,17.19
2022-10-04T09:23:34.146Z,17.27
2022-10-04T09:24:34.125Z,17.29
2022-10-04T09:25:34.145Z,17.41
2022-10-04T09:26:34.138Z,17.34
2022-10-04T09:27:54.037Z,17.31
2022-10-04T09:28:34.143Z,17.45
2022-10-04T09:29:34.080Z,17.44
2022-10-04T09:30:34.137Z,17.44
2022-10-04T09:31:34.133Z,17.48
2022-10-04T09:32:34.034Z,17.51
2022-10-04T09:33:34.040Z,17.52
2022-10-04T09:34:37.496Z,17.64
2022-10-04T09:35:34.014Z,17.49
2022-10-04T09:36:34.026Z,17.56
2022-10-04T09:37:33.992Z,17.57
2022-10-04T09:38:33.972Z,17.46
2022-10-04T09:39:33.982Z,17.49
2022-10-04T09:40:33.950Z,17.48
2022-10-04T09:41:33.959Z,17.46
2022-10-04T09:42:33.945Z,17.52
2022-10-04T09:43:33.915Z,17.51
2022-10-04T09:44:33.924Z,17.56
2022-10-04T09:45:33.892Z,17.48
2022-10-04T09:46:33.947Z,17.46
2022-10-04T09:47:33.893Z,17.41
2022-10-04T09:48:33.857Z,17.41
2022-10-04T09:49:33.870Z,17.49
2022-10-04T09:50:33.843Z,17.45
2022-10-04T09:51:33.825Z,17.52
2022-10-04T09:52:33.827Z,17.51
2022-10-04T09:53:33.816Z,17.44
2022-10-04T09:54:33.793Z,17.45
2022-10-04T09:55:33.782Z,17.41
2022-10-04T09:56:33.806Z,17.44
2022-10-04T09:57:33.784Z,17.44
2022-10-04T09:58:33.774Z,17.49
2022-10-04T09:59:33.753Z,17.31
2022-10-04T10:00:33.726Z,17.51
2022-10-04T10:01:33.771Z,17.54
2022-10-04T10:02:33.789Z,17.59
2022-10-04T10:03:33.695Z,17.64
2022-10-04T10:04:33.697Z,17.76
2022-10-04T10:05:33.695Z,17.86
2022-10-04T10:06:33.661Z,17.80
2022-10-04T10:07:33.649Z,17.97
2022-10-04T10:08:33.660Z,17.87
2022-10-04T10:09:33.627Z,17.95
2022-10-04T10:10:33.629Z,17.90
2022-10-04T10:11:33.647Z,17.86
2022-10-04T10:12:33.606Z,18.00
2022-10-04T10:13:33.614Z,18.05
2022-10-04T10:14:33.589Z,18.07
2022-10-04T10:15:33.783Z,18.07
2022-10-04T10:16:33.559Z,18.22
2022-10-04T10:17:33.539Z,18.22
2022-10-04T10:18:33.529Z,18.33
2022-10-04T10:19:33.602Z,18.29
2022-10-04T10:20:33.524Z,18.22
2022-10-04T10:21:33.508Z,18.33
2022-10-04T10:22:33.493Z,18.35
2022-10-04T10:23:33.476Z,18.37
2022-10-04T10:24:33.466Z,18.35
2022-10-04T10:25:33.482Z,18.34
2022-10-04T10:26:33.472Z,18.16
2022-10-04T10:27:33.447Z,18.23
2022-10-04T10:28:33.483Z,18.08
2022-10-04T10:29:33.424Z,18.10
2022-10-04T10:30:33.467Z,18.16
2022-10-04T10:31:33.486Z,18.01
2022-10-04T10:32:33.379Z,18.31
2022-10-04T10:33:33.366Z,18.29
2022-10-04T10:34:33.394Z,18.34
2022-10-04T10:35:33.407Z,18.45
2022-10-04T10:36:33.355Z,18.52
2022-10-04T10:37:33.339Z,18.49
2022-10-04T10:38:33.309Z,18.43
2022-10-04T10:39:33.317Z,18.44
2022-10-04T10:40:33.307Z,18.50
2022-10-04T10:41:33.296Z,18.52
2022-10-04T10:42:33.266Z,18.66
2022-10-04T10:43:33.254Z,18.74
2022-10-04T10:44:33.244Z,18.68
2022-10-04T10:45:33.244Z,18.65
2022-10-04T10:46:33.370Z,18.77
2022-10-04T10:47:33.300Z,18.74
2022-10-04T10:48:33.200Z,18.62
2022-10-04T10:49:33.193Z,18.77
2022-10-04T10:50:33.205Z,18.62
2022-10-04T10:51:33.300Z,18.60
2022-10-04T10:52:33.152Z,18.58
2022-10-04T10:53:33.215Z,18.78
2022-10-04T10:54:33.138Z,18.80
2022-10-04T10:55:33.151Z,18.81
2022-10-04T10:56:33.119Z,18.73
2022-10-04T10:57:33.137Z,18.88
2022-10-04T10:58:33.087Z,18.70
2022-10-04T10:59:33.087Z,18.75
2022-10-04T11:00:33.072Z,18.83
2022-10-04T11:01:33.212Z,18.75
2022-10-04T11:02:48.682Z,18.90
2022-10-04T11:03:34.153Z,18.95
2022-10-04T11:04:33.031Z,18.98
2022-10-04T11:05:33.007Z,18.96
2022-10-04T11:06:33.007Z,19.14
2022-10-04T11:07:32.987Z,19.09
2022-10-04T11:08:33.012Z,19.12
2022-10-04T11:09:32.988Z,19.19
2022-10-04T11:10:32.963Z,19.12
2022-10-04T11:11:32.976Z,19.18
2022-10-04T11:12:32.959Z,19.29
2022-10-04T11:13:32.936Z,19.26
2022-10-04T11:14:32.916Z,19.31
2022-10-04T11:15:32.901Z,19.34
2022-10-04T11:16:33.012Z,19.31
2022-10-04T11:17:32.878Z,19.40
2022-10-04T11:18:32.912Z,19.33
2022-10-04T11:19:32.861Z,19.27
2022-10-04T11:20:32.863Z,19.33
2022-10-04T11:21:32.844Z,19.37
2022-10-04T11:22:38.081Z,19.34
2022-10-04T11:23:32.812Z,19.29
2022-10-04T11:24:32.839Z,19.15
2022-10-04T11:25:32.806Z,19.08
2022-10-04T11:26:32.779Z,19.15
2022-10-04T11:27:32.766Z,19.14
2022-10-04T11:28:32.764Z,19.12
2022-10-04T11:29:32.751Z,19.16
2022-10-04T11:30:32.767Z,19.18
2022-10-04T11:31:32.805Z,19.24
2022-10-04T11:32:32.736Z,19.16
2022-10-04T11:33:32.698Z,19.15
2022-10-04T11:34:32.801Z,19.00
2022-10-04T11:35:32.698Z,18.96
2022-10-04T11:36:32.708Z,18.78
2022-10-04T11:37:32.672Z,18.81
2022-10-04T11:38:32.652Z,18.99
2022-10-04T11:39:32.631Z,19.16
2022-10-04T11:40:32.698Z,19.21
2022-10-04T11:41:32.659Z,19.29
2022-10-04T11:42:32.604Z,19.31
2022-10-04T11:43:32.601Z,19.27
2022-10-04T11:44:32.580Z,19.16
2022-10-04T11:45:32.589Z,19.12
2022-10-04T11:46:32.700Z,19.27
2022-10-04T11:47:32.542Z,19.22
2022-10-04T11:48:32.551Z,19.21
2022-10-04T11:49:32.522Z,19.19
2022-10-04T11:50:32.536Z,19.26
2022-10-04T11:51:32.561Z,19.30
2022-10-04T11:52:32.496Z,19.34
2022-10-04T11:53:32.515Z,19.40
2022-10-04T11:54:32.481Z,19.52
2022-10-04T11:55:32.481Z,19.47
2022-10-04T11:56:32.465Z,19.39
2022-10-04T11:57:32.455Z,19.41
2022-10-04T11:58:32.446Z,19.37
2022-10-04T11:59:32.514Z,19.39
2022-10-04T12:00:32.416Z,19.44
2022-10-04T12:01:32.387Z,19.48
2022-10-04T12:02:32.398Z,19.63
2022-10-04T12:03:32.417Z,19.40
2022-10-04T12:04:32.378Z,19.54
2022-10-04T12:05:32.360Z,19.62
2022-10-04T12:06:32.370Z,19.76
2022-10-04T12:07:32.362Z,19.74
2022-10-04T12:08:32.333Z,19.77
2022-10-04T12:09:32.305Z,19.76
2022-10-04T12:10:32.303Z,19.74
2022-10-04T12:11:32.285Z,19.69
2022-10-04T12:12:32.269Z,19.70
2022-10-04T12:13:32.329Z,19.92
2022-10-04T12:14:32.243Z,19.94
2022-10-04T12:15:32.229Z,20.04
2022-10-04T12:16:32.293Z,20.04
2022-10-04T12:17:32.217Z,20.02
2022-10-04T12:18:32.238Z,20.02
2022-10-04T12:19:32.232Z,20.04
2022-10-04T12:20:32.179Z,20.09
2022-10-04T12:21:32.164Z,20.11
2022-10-04T12:22:32.174Z,20.14
2022-10-04T12:23:32.175Z,20.11
2022-10-04T12:24:32.131Z,20.04
2022-10-04T12:25:32.140Z,20.16
2022-10-04T12:26:32.120Z,20.18
2022-10-04T12:27:32.102Z,20.00
2022-10-04T12:28:32.189Z,20.18
2022-10-04T12:29:32.088Z,20.21
2022-10-04T12:30:32.063Z,20.19
2022-10-04T12:31:32.143Z,20.19
2022-10-04T12:32:32.047Z,19.99
2022-10-04T12:33:32.033Z,20.03
2022-10-04T12:34:32.046Z,20.13
2022-10-04T12:35:32.007Z,20.13
2022-10-04T12:36:31.998Z,20.11
2022-10-04T12:37:31.984Z,20.04
2022-10-04T12:38:32.018Z,20.16
2022-10-04T12:39:31.967Z,20.09
2022-10-04T12:40:31.973Z,20.09
2022-10-04T12:41:31.939Z,20.07
2022-10-04T12:42:32.763Z,20.07
2022-10-04T12:43:31.938Z,20.13
2022-10-04T12:44:31.924Z,20.19
2022-10-04T12:45:31.992Z,20.19
2022-10-04T12:46:31.907Z,20.16
2022-10-04T12:47:31.897Z,20.11
2022-10-04T12:48:31.866Z,20.13
2022-10-04T12:49:31.851Z,20.18
2022-10-04T12:50:31.844Z,20.19
2022-10-04T12:51:31.850Z,20.16
2022-10-04T12:52:31.858Z,20.16