createdAt,value
2018-11-01T00:00:44.943Z,5.60
2018-11-01T00:03:18.675Z,6.18
2018-11-01T00:05:52.265Z,7.30
2018-11-01T00:08:26.044Z,7.22
2018-11-01T00:10:59.821Z,6.97
2018-11-01T00:13:34.282Z,5.78
2018-11-01T00:16:07.866Z,6.85
2018-11-01T00:18:41.578Z,6.03
2018-11-01T00:21:15.156Z,6.68
2018-11-01T00:23:49.506Z,8.10
2018-11-01T00:26:23.248Z,9.50
2018-11-01T00:28:56.808Z,7.97
2018-11-01T00:31:31.445Z,5.65
2018-11-01T00:34:05.154Z,5.97
2018-11-01T00:36:38.825Z,6.37
2018-11-01T00:39:13.286Z,7.07
2018-11-01T00:41:46.941Z,8.73
2018-11-01T00:44:21.402Z,6.05
2018-11-01T00:46:55.005Z,6.78
2018-11-01T00:49:28.715Z,6.47
2018-11-01T00:52:02.339Z,7.60
2018-11-01T00:54:35.845Z,7.60
2018-11-01T00:57:10.203Z,6.10
2018-11-01T00:59:43.909Z,6.70
2018-11-01T01:02:17.686Z,8.40
2018-11-01T01:04:51.413Z,6.40
2018-11-01T01:07:25.125Z,7.00
2018-11-01T01:09:59.548Z,8.10
2018-11-01T01:12:33.176Z,7.05
2018-11-01T01:15:06.736Z,6.95
2018-11-01T01:17:40.273Z,7.35
2018-11-01T01:20:14.027Z,12.05
2018-11-01T01:22:47.658Z,5.90
2018-11-01T01:25:21.185Z,6.20
2018-11-01T01:27:54.782Z,9.05
2018-11-01T01:30:28.461Z,8.65
2018-11-01T01:33:02.899Z,6.10
2018-11-01T01:35:36.714Z,8.38
2018-11-01T01:38:10.286Z,7.07
2018-11-01T01:40:43.880Z,8.52
2018-11-01T01:43:17.480Z,7.75
2018-11-01T01:45:51.137Z,6.65
2018-11-01T01:48:24.760Z,6.75
2018-11-01T01:50:59.300Z,9.57
2018-11-01T01:53:33.755Z,6.68
2018-11-01T01:56:08.126Z,7.22
2018-11-01T01:58:41.725Z,6.10
2018-11-01T02:01:15.619Z,7.15
2018-11-01T02:03:49.236Z,7.40
2018-11-01T02:06:22.987Z,8.95
2018-11-01T02:08:57.291Z,6.45
2018-11-01T02:11:30.958Z,6.22
2018-11-01T02:14:04.757Z,10.48
2018-11-01T02:16:39.145Z,8.68
2018-11-01T02:19:12.847Z,7.70
2018-11-01T02:21:46.545Z,11.40
2018-11-01T02:24:20.847Z,10.35
2018-11-01T02:26:54.490Z,9.95
2018-11-01T02:29:28.290Z,8.73
2018-11-01T02:32:01.867Z,9.40
2018-11-01T02:34:35.446Z,9.20
2018-11-01T02:37:09.021Z,10.00
2018-11-01T02:39:42.634Z,10.10
2018-11-01T02:42:16.490Z,9.82
2018-11-01T02:44:50.044Z,9.57
2018-11-01T02:47:23.799Z,12.10
2018-11-01T02:49:58.198Z,8.40
2018-11-01T02:52:31.869Z,9.95
2018-11-01T02:55:05.574Z,8.75
2018-11-01T02:57:39.168Z,8.30
2018-11-01T03:00:13.762Z,6.82
2018-11-01T03:02:48.236Z,6.30
2018-11-01T03:05:21.890Z,6.55
2018-11-01T03:07:55.346Z,10.02
2018-11-01T03:10:29.167Z,7.60
2018-11-01T03:13:03.007Z,10.50
2018-11-01T03:15:36.572Z,10.05
2018-11-01T03:18:10.252Z,10.48
2018-11-01T03:20:44.777Z,12.20
2018-11-01T03:23:19.204Z,10.02
2018-11-01T03:25:53.533Z,12.02
2018-11-01T03:28:27.256Z,8.20
2018-11-01T03:31:01.048Z,6.75
2018-11-01T03:33:35.459Z,8.85
2018-11-01T03:36:09.113Z,9.30
2018-11-01T03:38:42.849Z,10.80
2018-11-01T03:41:16.564Z,9.77
2018-11-01T03:43:50.177Z,6.90
2018-11-01T03:46:23.916Z,7.82
2018-11-01T03:48:58.282Z,9.82
2018-11-01T03:51:32.145Z,6.60
2018-11-01T03:54:05.741Z,6.65
2018-11-01T03:56:39.357Z,11.27
2018-11-01T03:59:12.894Z,14.15
2018-11-01T04:01:47.530Z,13.13
2018-11-01T04:04:21.256Z,17.42
2018-11-01T04:06:54.848Z,10.80
2018-11-01T04:09:28.491Z,9.38
2018-11-01T04:12:02.085Z,11.70
2018-11-01T04:14:35.611Z,13.05
2018-11-01T04:17:10.101Z,13.95
2018-11-01T04:19:44.357Z,10.65
2018-11-01T04:22:18.213Z,11.15
2018-11-01T04:24:51.768Z,13.65
2018-11-01T04:27:26.295Z,15.65
2018-11-01T04:30:00.135Z,16.12
2018-11-01T04:32:33.739Z,12.85
2018-11-01T04:35:07.288Z,8.77
2018-11-01T04:37:40.986Z,13.43
2018-11-01T04:40:14.584Z,12.77
2018-11-01T04:42:49.114Z,11.90
2018-11-01T04:45:22.707Z,9.65
2018-11-01T04:47:56.585Z,9.27
2018-11-01T04:50:31.336Z,10.30
2018-11-01T04:53:04.828Z,10.50
2018-11-01T04:55:38.344Z,10.07
2018-11-01T04:58:12.133Z,10.35
2018-11-01T05:00:45.662Z,9.65
2018-11-01T05:03:19.275Z,9.10
2018-11-01T05:05:52.892Z,12.15
2018-11-01T05:08:26.394Z,13.65
2018-11-01T05:11:00.007Z,18.17
2018-11-01T05:13:33.797Z,11.20
2018-11-01T05:16:08.131Z,8.55
2018-11-01T05:18:41.811Z,9.40
2018-11-01T05:21:16.152Z,6.90
2018-11-01T05:23:49.862Z,7.80
2018-11-01T05:26:24.317Z,9.35
2018-11-01T05:28:57.873Z,10.13
2018-11-01T05:31:31.586Z,9.80
2018-11-01T05:34:05.270Z,8.25
2018-11-01T05:36:39.016Z,9.82
2018-11-01T05:39:12.647Z,7.00
2018-11-01T05:41:46.334Z,8.20
2018-11-01T05:44:20.046Z,9.00
2018-11-01T05:46:53.646Z,9.82
2018-11-01T05:49:27.436Z,8.05
2018-11-01T05:52:01.799Z,5.85
2018-11-01T05:54:35.479Z,7.05
2018-11-01T05:57:09.100Z,12.50
2018-11-01T05:59:43.653Z,8.00
2018-11-01T06:02:17.131Z,7.80
2018-11-01T06:04:50.727Z,7.25
2018-11-01T06:07:24.451Z,10.98
2018-11-01T06:09:58.802Z,10.35
2018-11-01T06:12:32.647Z,7.40
2018-11-01T06:15:06.257Z,9.02
2018-11-01T06:17:39.962Z,8.77
2018-11-01T06:20:13.532Z,6.97
2018-11-01T06:22:47.261Z,7.82
2018-11-01T06:25:21.806Z,6.60
2018-11-01T06:27:55.455Z,8.07
2018-11-01T06:30:29.019Z,7.28
2018-11-01T06:33:02.569Z,7.47
2018-11-01T06:35:36.303Z,6.57
2018-11-01T06:38:09.886Z,10.30
2018-11-01T06:40:43.431Z,10.95
2018-11-01T06:43:16.985Z,8.15
2018-11-01T06:45:51.287Z,9.43
2018-11-01T06:48:25.730Z,7.07
2018-11-01T06:51:00.259Z,6.40
2018-11-01T06:53:33.941Z,7.10
2018-11-01T06:56:08.525Z,6.57
2018-11-01T06:58:43.110Z,9.25
2018-11-01T07:01:16.863Z,7.85
2018-11-01T07:03:50.482Z,7.45
2018-11-01T07:06:24.126Z,8.68
2018-11-01T07:08:57.904Z,6.53
2018-11-01T07:11:31.764Z,7.45
2018-11-01T07:14:06.038Z,7.72
2018-11-01T07:16:40.293Z,6.87
2018-11-01T07:19:14.016Z,6.93
2018-11-01T07:21:47.818Z,6.80
2018-11-01T07:24:21.621Z,9.30
2018-11-01T07:26:55.426Z,8.10
2018-11-01T07:29:29.094Z,8.52
2018-11-01T07:32:02.732Z,6.35
2018-11-01T07:34:36.439Z,7.03
2018-11-01T07:37:10.911Z,6.93
2018-11-01T07:39:44.489Z,7.60
2018-11-01T07:42:18.149Z,7.85
2018-11-01T07:44:51.707Z,7.35
2018-11-01T07:47:25.579Z,8.77
2018-11-01T07:49:59.329Z,8.13
2018-11-01T07:52:32.967Z,8.25
2018-11-01T07:55:06.514Z,6.50
2018-11-01T07:57:40.155Z,9.13
2018-11-01T08:00:13.800Z,6.60
2018-11-01T08:02:48.189Z,7.10
2018-11-01T08:05:22.572Z,8.13
2018-11-01T08:07:56.202Z,7.37
2018-11-01T08:10:29.758Z,6.05
2018-11-01T08:13:03.511Z,11.52
2018-11-01T08:15:37.060Z,7.28
2018-11-01T08:18:10.876Z,7.62
2018-11-01T08:20:44.662Z,7.25
2018-11-01T08:23:18.094Z,7.10
2018-11-01T08:25:51.783Z,7.82
2018-11-01T08:28:25.570Z,7.87
2018-11-01T08:30:59.288Z,8.98
2018-11-01T08:33:33.773Z,7.28
2018-11-01T08:36:07.372Z,9.30
2018-11-01T08:38:40.921Z,8.38
2018-11-01T08:41:14.609Z,12.93
2018-11-01T08:43:48.417Z,8.60
2018-11-01T08:46:22.174Z,7.05
2018-11-01T08:48:55.735Z,8.45
2018-11-01T08:51:29.409Z,8.10
2018-11-01T08:54:03.089Z,7.75
2018-11-01T08:56:36.685Z,7.47
2018-11-01T08:59:10.393Z,7.03
2018-11-01T09:01:44.749Z,9.02
2018-11-01T09:04:18.463Z,8.20
2018-11-01T09:06:51.966Z,7.35
2018-11-01T09:09:26.426Z,6.70
2018-11-01T09:12:00.916Z,6.40
2018-11-01T09:14:34.615Z,6.85
2018-11-01T09:17:08.198Z,9.13
2018-11-01T09:19:41.880Z,6.53
2018-11-01T09:22:15.466Z,7.65
2018-11-01T09:24:49.890Z,13.82
2018-11-01T09:27:23.657Z,8.75
2018-11-01T09:29:57.258Z,8.60
2018-11-01T09:32:31.805Z,11.63
2018-11-01T09:35:05.621Z,7.25
2018-11-01T09:37:39.210Z,9.88
2018-11-01T09:40:12.803Z,9.63
2018-11-01T09:42:46.554Z,8.60
2018-11-01T09:45:21.014Z,9.73
2018-11-01T09:47:54.530Z,9.02
2018-11-01T09:50:28.240Z,7.68
2018-11-01T09:53:02.078Z,7.43
2018-11-01T09:55:35.985Z,9.30
2018-11-01T09:58:09.644Z,8.30
2018-11-01T10:00:43.336Z,8.43
2018-11-01T10:03:17.097Z,8.55
2018-11-01T10:05:50.917Z,8.13
2018-11-01T10:08:24.561Z,7.18
2018-11-01T10:10:58.147Z,8.82
2018-11-01T10:13:31.726Z,7.72
2018-11-01T10:16:05.437Z,8.57
2018-11-01T10:18:39.675Z,8.13
2018-11-01T10:21:13.511Z,7.68
2018-11-01T10:23:47.140Z,9.05
2018-11-01T10:26:21.486Z,7.95
2018-11-01T10:28:55.197Z,9.70
2018-11-01T10:31:28.705Z,8.63
2018-11-01T10:34:03.347Z,7.50
2018-11-01T10:36:36.898Z,7.80
2018-11-01T10:39:10.552Z,7.97
2018-11-01T10:41:44.402Z,7.00
2018-11-01T10:44:18.806Z,7.47
2018-11-01T10:46:52.375Z,6.65
2018-11-01T10:49:26.019Z,7.03
2018-11-01T10:51:59.667Z,5.90
2018-11-01T10:54:33.259Z,8.07
2018-11-01T10:57:06.906Z,6.60
2018-11-01T10:59:40.696Z,7.70
2018-11-01T11:02:15.069Z,7.37
2018-11-01T11:04:49.596Z,6.78
2018-11-01T11:07:23.342Z,6.70
2018-11-01T11:09:57.060Z,6.85
2018-11-01T11:12:30.605Z,8.32
2018-11-01T11:15:04.295Z,6.53
2018-11-01T11:17:37.905Z,8.18
2018-11-01T11:20:11.649Z,6.95
2018-11-01T11:22:45.900Z,7.22
2018-11-01T11:25:19.946Z,8.63
2018-11-01T11:27:53.590Z,7.28
2018-11-01T11:30:27.445Z,9.30
2018-11-01T11:33:01.390Z,8.30
2018-11-01T11:35:35.262Z,8.00
2018-11-01T11:38:08.917Z,9.00
2018-11-01T11:40:42.514Z,7.90
2018-11-01T11:43:16.393Z,7.12
2018-11-01T11:45:50.007Z,7.55
2018-11-01T11:48:24.614Z,9.23
2018-11-01T11:50:58.243Z,8.13
2018-11-01T11:53:31.925Z,6.43
2018-11-01T11:56:05.513Z,8.13
2018-11-01T11:58:39.162Z,9.38
2018-11-01T12:01:13.699Z,9.15
2018-11-01T12:03:47.492Z,6.90
2018-11-01T12:06:21.322Z,9.98
2018-11-01T12:08:55.702Z,7.32
2018-11-01T12:11:29.436Z,6.87
2018-11-01T12:14:03.285Z,9.25
2018-11-01T12:16:37.642Z,7.35
2018-11-01T12:19:12.191Z,9.10
2018-11-01T12:21:45.774Z,8.43
2018-11-01T12:24:20.316Z,8.90
2018-11-01T12:26:54.739Z,8.20
2018-11-01T12:29:28.330Z,8.38
2018-11-01T12:32:01.942Z,8.60
2018-11-01T12:34:35.780Z,10.63
2018-11-01T12:37:09.529Z,12.95
2018-11-01T12:39:44.154Z,8.75
2018-11-01T12:42:17.825Z,9.40
2018-11-01T12:44:51.570Z,8.23
2018-11-01T12:47:25.142Z,9.98
2018-11-01T12:49:59.805Z,9.30
2018-11-01T12:52:33.464Z,7.80
2018-11-01T12:55:07.226Z,7.80
2018-11-01T12:57:40.859Z,8.57
2018-11-01T13:00:14.490Z,6.97
2018-11-01T13:02:48.246Z,8.73
2018-11-01T13:05:21.793Z,7.45
2018-11-01T13:07:55.611Z,8.68
2018-11-01T13:10:29.360Z,7.10
2018-11-01T13:13:03.162Z,9.90
2018-11-01T13:15:36.687Z,12.35
2018-11-01T13:18:10.464Z,3.20
2018-11-01T13:20:44.967Z,1.73
2018-11-01T13:23:18.770Z,4.05
2018-11-01T13:25:52.331Z,1.70
2018-11-01T13:28:26.085Z,4.10
2018-11-01T13:30:59.905Z,1.90
2018-11-01T13:33:33.667Z,1.52
2018-11-01T13:36:07.297Z,2.22
2018-11-01T13:38:41.106Z,2.53
2018-11-01T13:41:15.311Z,4.93
2018-11-01T13:43:48.498Z,2.12
2018-11-01T13:46:22.223Z,1.50
2018-11-01T13:48:55.898Z,1.60
2018-11-01T13:51:29.730Z,1.95
2018-11-01T13:54:03.395Z,1.30
2018-11-01T13:56:37.114Z,2.17
2018-11-01T13:59:10.678Z,2.83
2018-11-01T14:01:44.386Z,2.30
2018-11-01T14:04:17.909Z,2.17
2018-11-01T14:06:51.481Z,2.75
2018-11-01T14:09:25.130Z,3.25
2018-11-01T14:11:58.932Z,2.30
2018-11-01T14:14:32.861Z,2.85
2018-11-01T14:17:06.112Z,3.37
2018-11-01T14:19:40.632Z,4.32
2018-11-01T14:22:14.232Z,2.60
2018-11-01T14:24:48.822Z,2.22
2018-11-01T14:27:22.453Z,3.42
2018-11-01T14:29:56.061Z,3.30
2018-11-01T14:32:29.649Z,2.85
2018-11-01T14:35:03.444Z,2.17
2018-11-01T14:37:37.319Z,2.75
2018-11-01T14:40:11.106Z,6.12
2018-11-01T14:42:45.551Z,3.05
2018-11-01T14:45:19.290Z,1.95
2018-11-01T14:47:53.846Z,3.65
2018-11-01T14:50:27.670Z,3.58
2018-11-01T14:53:01.999Z,2.15
2018-11-01T14:55:36.527Z,2.75
2018-11-01T14:58:09.987Z,5.00
2018-11-01T15:00:42.244Z,3.97
2018-11-01T15:03:15.880Z,5.90
2018-11-01T15:05:49.635Z,4.75
2018-11-01T15:08:23.204Z,3.22
2018-11-01T15:10:56.712Z,3.33
2018-11-01T15:13:30.573Z,5.50
2018-11-01T15:16:04.185Z,3.75
2018-11-01T15:18:38.565Z,3.37
2018-11-01T15:21:13.010Z,4.95
2018-11-01T15:23:46.853Z,3.95
2018-11-01T15:26:20.538Z,3.72
2018-11-01T15:28:55.044Z,3.95
2018-11-01T15:31:28.903Z,3.37
2018-11-01T15:34:02.821Z,4.10
2018-11-01T15:36:36.790Z,7.25
2018-11-01T15:39:11.505Z,4.32
2018-11-01T15:41:45.147Z,3.62
2018-11-01T15:44:18.735Z,3.80
2018-11-01T15:46:52.323Z,4.82
2018-11-01T15:49:25.990Z,5.30
2018-11-01T15:51:59.623Z,3.90
2018-11-01T15:54:33.371Z,9.05
2018-11-01T15:57:07.224Z,5.75
2018-11-01T15:59:41.112Z,5.65
2018-11-01T16:02:14.870Z,5.65
2018-11-01T16:04:48.565Z,7.22
2018-11-01T16:07:23.009Z,5.78
2018-11-01T16:09:56.823Z,5.28
2018-11-01T16:12:30.274Z,4.50
2018-11-01T16:15:03.874Z,5.93
2018-11-01T16:17:37.666Z,5.22
2018-11-01T16:20:11.409Z,5.47
2018-11-01T16:22:45.125Z,5.78
2018-11-01T16:25:19.004Z,7.78
2018-11-01T16:27:52.737Z,14.63
2018-11-01T16:30:26.542Z,15.50
2018-11-01T16:33:00.202Z,16.02
2018-11-01T16:35:35.673Z,17.10
2018-11-01T16:38:09.247Z,8.88
2018-11-01T16:40:43.032Z,6.93
2018-11-01T16:43:16.855Z,6.95
2018-11-01T16:45:50.465Z,7.00
2018-11-01T16:48:24.166Z,10.60
2018-11-01T16:50:58.796Z,12.05
2018-11-01T16:53:32.549Z,10.15
2018-11-01T16:56:06.290Z,7.97
2018-11-01T16:58:39.986Z,6.62
2018-11-01T17:01:13.646Z,6.00
2018-11-01T17:03:48.219Z,5.18
2018-11-01T17:06:22.017Z,8.63
2018-11-01T17:08:55.883Z,8.05
2018-11-01T17:11:29.546Z,11.23
2018-11-01T17:14:03.112Z,9.80
2018-11-01T17:16:36.906Z,8.30
2018-11-01T17:19:10.638Z,8.63
2018-11-01T17:21:44.539Z,8.35
2018-11-01T17:24:18.107Z,8.63
2018-11-01T17:26:51.820Z,9.27
2018-11-01T17:29:25.619Z,9.90
2018-11-01T17:31:59.393Z,5.78
2018-11-01T17:34:33.144Z,8.40
2018-11-01T17:37:07.027Z,5.57
2018-11-01T17:39:40.661Z,4.03
2018-11-01T17:42:14.194Z,7.22
2018-11-01T17:44:47.821Z,6.95
2018-11-01T17:47:21.434Z,6.00
2018-11-01T17:49:55.060Z,6.97
2018-11-01T17:52:28.667Z,8.48
2018-11-01T17:55:02.354Z,9.90
2018-11-01T17:57:36.197Z,8.35
2018-11-01T18:00:09.852Z,7.18
2018-11-01T18:02:44.620Z,7.65
2018-11-01T18:05:18.913Z,7.53
2018-11-01T18:07:52.454Z,7.85
2018-11-01T18:10:26.175Z,7.85
2018-11-01T18:12:59.949Z,6.93
2018-11-01T18:15:33.620Z,6.97
2018-11-01T18:18:07.223Z,5.30
2018-11-01T18:20:40.770Z,6.85
2018-11-01T18:23:14.434Z,7.03
2018-11-01T18:25:48.351Z,8.63
2018-11-01T18:28:21.942Z,7.72
2018-11-01T18:30:55.675Z,13.07
2018-11-01T18:33:29.408Z,9.77
2018-11-01T18:36:03.093Z,8.80
2018-11-01T18:38:36.908Z,8.98
2018-11-01T18:41:10.744Z,8.82
2018-11-01T18:43:44.449Z,11.23
2018-11-01T18:46:18.123Z,11.40
2018-11-01T18:48:51.913Z,6.20
2018-11-01T18:51:25.619Z,9.10
2018-11-01T18:53:59.325Z,8.35
2018-11-01T18:56:33.978Z,7.90
2018-11-01T18:59:07.617Z,10.88
2018-11-01T19:01:41.304Z,9.23
2018-11-01T19:04:15.423Z,9.52
2018-11-01T19:06:49.155Z,7.85
2018-11-01T19:09:23.819Z,9.40
2018-11-01T19:11:57.450Z,9.55
2018-11-01T19:14:31.206Z,11.00
2018-11-01T19:17:05.633Z,8.80
2018-11-01T19:19:40.173Z,8.88
2018-11-01T19:22:13.967Z,8.10
2018-11-01T19:24:47.806Z,9.10
2018-11-01T19:27:21.620Z,8.07
2018-11-01T19:29:55.213Z,6.97
2018-11-01T19:32:28.929Z,6.10
2018-11-01T19:35:02.596Z,7.55
2018-11-01T19:37:36.158Z,7.62
2018-11-01T19:40:09.775Z,6.50
2018-11-01T19:42:43.557Z,5.57
2018-11-01T19:45:18.036Z,6.15
2018-11-01T19:47:52.610Z,5.55
2018-11-01T19:50:26.415Z,5.05
2018-11-01T19:53:00.119Z,4.18
2018-11-01T19:55:33.817Z,5.35
2018-11-01T19:58:07.465Z,6.40
2018-11-01T20:00:41.255Z,5.72
2018-11-01T20:03:14.909Z,2.80
2018-11-01T20:05:49.248Z,7.68
2018-11-01T20:08:23.057Z,7.10
2018-11-01T20:10:57.152Z,4.25
2018-11-01T20:13:30.865Z,3.70
2018-11-01T20:16:04.501Z,4.15
2018-11-01T20:18:38.264Z,3.40
2018-11-01T20:21:11.826Z,3.67
2018-11-01T20:23:45.600Z,5.47
2018-11-01T20:26:19.256Z,3.37
2018-11-01T20:28:52.825Z,3.67
2018-11-01T20:31:26.704Z,4.00
2018-11-01T20:34:01.080Z,3.10
2018-11-01T20:36:34.859Z,3.33
2018-11-01T20:39:08.745Z,3.03
2018-11-01T20:41:42.520Z,3.00
2018-11-01T20:44:16.270Z,3.00
2018-11-01T20:46:50.768Z,2.92
2018-11-01T20:49:24.458Z,3.70
2018-11-01T20:51:58.089Z,2.00
2018-11-01T20:54:31.580Z,4.60
2018-11-01T20:57:05.234Z,2.20
2018-11-01T20:59:38.742Z,2.58
2018-11-01T21:02:13.123Z,3.65
2018-11-01T21:04:46.812Z,2.62
2018-11-01T21:07:20.462Z,2.25
2018-11-01T21:09:54.038Z,2.45
2018-11-01T21:12:27.857Z,2.67
2018-11-01T21:15:01.632Z,2.58
2018-11-01T21:17:35.362Z,3.25
2018-11-01T21:20:09.046Z,2.35
2018-11-01T21:22:42.866Z,1.98
2018-11-01T21:25:16.526Z,4.37
2018-11-01T21:27:50.984Z,1.85
2018-11-01T21:30:24.748Z,2.00
2018-11-01T21:32:59.090Z,2.47
2018-11-01T21:35:32.987Z,2.83
2018-11-01T21:38:06.585Z,2.70
2018-11-01T21:40:40.222Z,3.40
2018-11-01T21:43:14.687Z,2.20
2018-11-01T21:45:48.298Z,2.92
2018-11-01T21:48:22.034Z,2.60
2018-11-01T21:50:55.831Z,4.28
2018-11-01T21:53:30.376Z,5.00
2018-11-01T21:56:03.984Z,2.10
2018-11-01T21:58:37.813Z,3.87
2018-11-01T22:01:11.457Z,2.47
2018-11-01T22:03:45.973Z,3.37
2018-11-01T22:06:19.726Z,2.90
2018-11-01T22:08:53.323Z,4.28
2018-11-01T22:11:27.037Z,3.03
2018-11-01T22:14:00.952Z,3.47
2018-11-01T22:16:34.682Z,5.07
2018-11-01T22:19:08.314Z,7.72
2018-11-01T22:21:42.797Z,3.55
2018-11-01T22:24:17.271Z,3.67
2018-11-01T22:26:51.071Z,6.47
2018-11-01T22:29:24.797Z,4.10
2018-11-01T22:31:58.357Z,4.70
2018-11-01T22:34:31.953Z,4.05
2018-11-01T22:37:05.770Z,5.35
2018-11-01T22:39:39.419Z,5.22
2018-11-01T22:42:12.997Z,3.75
2018-11-01T22:44:46.785Z,5.37
2018-11-01T22:47:20.361Z,7.55
2018-11-01T22:49:53.955Z,11.35
2018-11-01T22:52:27.601Z,7.65
2018-11-01T22:55:01.167Z,6.47
2018-11-01T22:57:35.657Z,3.58
2018-11-01T23:00:09.415Z,3.92
2018-11-01T23:02:43.138Z,5.30
2018-11-01T23:05:16.828Z,4.30
2018-11-01T23:07:50.404Z,3.90
2018-11-01T23:10:24.982Z,4.03
2018-11-01T23:12:58.832Z,7.50
2018-11-01T23:15:33.390Z,5.15
2018-11-01T23:18:07.075Z,4.55
2018-11-01T23:20:40.667Z,7.55
2018-11-01T23:23:14.489Z,4.28
2018-11-01T23:25:48.204Z,7.03
2018-11-01T23:28:22.675Z,4.00
2018-11-01T23:30:56.291Z,5.43
2018-11-01T23:33:29.913Z,4.93
2018-11-01T23:36:03.533Z,4.30
2018-11-01T23:38:42.944Z,5.15
2018-11-01T23:41:22.654Z,5.25
2018-11-01T23:44:02.147Z,4.35
2018-11-01T23:46:41.575Z,4.78
2018-11-01T23:49:15.205Z,2.40
2018-11-01T23:51:49.574Z,3.17
2018-11-01T23:54:23.394Z,5.25
2018-11-01T23:56:56.997Z,3.60
2018-11-01T23:59:30.620Z,4.55
