createdAt,value
2018-12-11T00:01:29.812Z,101523.46
2018-12-11T00:03:59.526Z,101517.93
2018-12-11T00:06:29.626Z,101514.52
2018-12-11T00:08:59.692Z,101515.75
2018-12-11T00:11:33.916Z,101508.94
2018-12-11T00:14:00.891Z,101512.05
2018-12-11T00:16:30.217Z,101508.37
2018-12-11T00:18:59.590Z,101506.91
2018-12-11T00:21:29.626Z,101512.38
2018-12-11T00:23:59.628Z,101518.95
2018-12-11T00:26:29.673Z,101531.78
2018-12-11T00:28:59.702Z,101522.69
2018-12-11T00:31:29.669Z,101537.88
2018-12-11T00:33:58.950Z,101530.95
2018-12-11T00:36:28.329Z,101541.81
2018-12-11T00:38:57.637Z,101534.67
2018-12-11T00:41:26.947Z,101536.02
2018-12-11T00:43:56.776Z,101539.06
2018-12-11T00:46:26.081Z,101542.30
2018-12-11T00:48:55.414Z,101545.70
2018-12-11T00:51:24.704Z,101545.36
2018-12-11T00:53:53.985Z,101546.98
2018-12-11T00:56:23.293Z,101548.73
2018-12-11T00:58:52.615Z,101548.61
2018-12-11T01:01:21.883Z,101551.41
2018-12-11T01:03:51.543Z,101557.73
2018-12-11T01:06:22.996Z,101563.78
2018-12-11T01:08:52.271Z,101559.86
2018-12-11T01:11:21.609Z,101565.11
2018-12-11T01:13:50.878Z,101566.66
2018-12-11T01:16:20.191Z,101564.72
2018-12-11T01:18:49.488Z,101560.55
2018-12-11T01:21:18.912Z,101567.39
2018-12-11T01:23:48.327Z,101563.97
2018-12-11T01:26:17.644Z,101566.23
2018-12-11T01:28:46.957Z,101564.09
2018-12-11T01:31:16.346Z,101565.92
2018-12-11T01:33:45.631Z,101571.83
2018-12-11T01:36:14.931Z,101565.69
2018-12-11T01:38:44.371Z,101557.33
2018-12-11T01:41:13.699Z,101562.56
2018-12-11T01:43:43.034Z,101563.39
2018-12-11T01:46:12.301Z,101566.92
2018-12-11T01:48:41.621Z,101567.23
2018-12-11T01:51:10.895Z,101568.53
2018-12-11T01:53:40.238Z,101569.05
2018-12-11T01:56:09.645Z,101568.75
2018-12-11T01:58:39.024Z,101572.52
2018-12-11T02:01:08.313Z,101577.62
2018-12-11T02:03:37.589Z,101577.85
2018-12-11T02:06:06.882Z,101582.67
2018-12-11T02:08:36.210Z,101585.73
2018-12-11T02:11:05.508Z,101583.60
2018-12-11T02:13:34.782Z,101586.50
2018-12-11T02:16:04.137Z,101588.40
2018-12-11T02:18:33.420Z,101596.06
2018-12-11T02:21:02.795Z,101596.47
2018-12-11T02:23:32.808Z,101602.44
2018-12-11T02:26:02.848Z,101601.33
2018-12-11T02:28:32.831Z,101603.37
2018-12-11T02:31:09.986Z,101600.52
2018-12-11T02:33:39.269Z,101595.28
2018-12-11T02:36:08.566Z,101601.77
2018-12-11T02:38:37.938Z,101611.14
2018-12-11T02:41:07.314Z,101605.98
2018-12-11T02:43:36.632Z,101605.31
2018-12-11T02:46:05.921Z,101605.12
2018-12-11T02:48:35.313Z,101593.55
2018-12-11T02:51:04.549Z,101599.08
2018-12-11T02:53:33.893Z,101597.34
2018-12-11T02:56:03.148Z,101593.52
2018-12-11T02:58:33.094Z,101594.95
2018-12-11T03:01:03.301Z,101597.20
2018-12-11T03:03:33.129Z,101603.92
2018-12-11T03:06:03.143Z,101606.19
2018-12-11T03:08:33.198Z,101608.23
2018-12-11T03:11:03.229Z,101609.17
2018-12-11T03:13:33.091Z,101613.88
2018-12-11T03:16:03.126Z,101614.98
2018-12-11T03:18:33.266Z,101612.58
2018-12-11T03:21:03.201Z,101609.73
2018-12-11T03:23:33.331Z,101609.09
2018-12-11T03:26:03.163Z,101605.95
2018-12-11T03:28:33.265Z,101613.91
2018-12-11T03:31:03.226Z,101611.90
2018-12-11T03:33:33.289Z,101623.43
2018-12-11T03:36:03.283Z,101623.24
2018-12-11T03:38:33.430Z,101631.78
2018-12-11T03:41:03.577Z,101630.50
2018-12-11T03:43:33.339Z,101634.02
2018-12-11T03:46:02.676Z,101629.14
2018-12-11T03:48:31.954Z,101631.52
2018-12-11T03:51:01.282Z,101630.70
2018-12-11T03:53:30.534Z,101634.24
2018-12-11T03:55:59.813Z,101638.08
2018-12-11T03:58:29.093Z,101635.14
2018-12-11T04:00:58.402Z,101633.00
2018-12-11T04:03:27.681Z,101637.37
2018-12-11T04:05:57.032Z,101639.59
2018-12-11T04:08:26.409Z,101641.70
2018-12-11T04:10:55.787Z,101631.19
2018-12-11T04:13:25.118Z,101638.05
2018-12-11T04:15:54.542Z,101642.26
2018-12-11T04:18:23.814Z,101645.09
2018-12-11T04:20:53.096Z,101648.16
2018-12-11T04:23:22.437Z,101644.71
2018-12-11T04:25:51.679Z,101649.00
2018-12-11T04:28:21.032Z,101653.20
2018-12-11T04:30:50.321Z,101664.70
2018-12-11T04:33:19.600Z,101664.05
2018-12-11T04:35:48.872Z,101661.89
2018-12-11T04:38:18.196Z,101659.70
2018-12-11T04:40:47.557Z,101662.20
2018-12-11T04:43:16.863Z,101666.44
2018-12-11T04:45:46.193Z,101666.08
2018-12-11T04:48:15.501Z,101670.13
2018-12-11T04:50:44.809Z,101673.05
2018-12-11T04:53:14.108Z,101680.14
2018-12-11T04:55:43.447Z,101681.05
2018-12-11T04:58:12.738Z,101687.05
2018-12-11T05:00:41.959Z,101692.06
2018-12-11T05:03:14.402Z,101691.51
2018-12-11T05:05:43.681Z,101688.14
2018-12-11T05:08:16.621Z,101690.89
2018-12-11T05:10:46.379Z,101694.91
2018-12-11T05:13:15.708Z,101697.56
2018-12-11T05:15:45.011Z,101691.67
2018-12-11T05:18:14.350Z,101695.48
2018-12-11T05:20:43.585Z,101694.94
2018-12-11T05:23:12.886Z,101697.63
2018-12-11T05:25:42.247Z,101701.31
2018-12-11T05:28:11.560Z,101698.04
2018-12-11T05:30:40.822Z,101698.92
2018-12-11T05:33:13.481Z,101692.55
2018-12-11T05:35:42.824Z,101710.82
2018-12-11T05:38:12.118Z,101717.87
2018-12-11T05:40:41.749Z,101713.76
2018-12-11T05:43:11.228Z,101718.28
2018-12-11T05:45:40.532Z,101717.25
2018-12-11T05:48:09.819Z,101716.63
2018-12-11T05:50:39.134Z,101722.35
2018-12-11T05:53:08.409Z,101716.81
2018-12-11T05:55:37.715Z,101728.11
2018-12-11T05:58:07.015Z,101729.72
2018-12-11T06:00:36.770Z,101730.17
2018-12-11T06:03:06.708Z,101730.66
2018-12-11T06:05:36.802Z,101732.23
2018-12-11T06:08:07.791Z,101735.63
2018-12-11T06:10:37.130Z,101736.08
2018-12-11T06:13:06.807Z,101740.29
2018-12-11T06:15:37.228Z,101738.80
2018-12-11T06:18:07.290Z,101740.70
2018-12-11T06:20:37.281Z,101744.42
2018-12-11T06:23:07.354Z,101747.89
2018-12-11T06:25:37.197Z,101748.63
2018-12-11T06:28:08.323Z,101752.83
2018-12-11T06:30:37.634Z,101757.45
2018-12-11T06:33:11.527Z,101768.39
2018-12-11T06:35:40.827Z,101771.31
2018-12-11T06:38:10.170Z,101773.02
2018-12-11T06:40:39.653Z,101775.84
2018-12-11T06:43:09.015Z,101775.13
2018-12-11T06:45:38.630Z,101772.65
2018-12-11T06:48:08.584Z,101777.30
2018-12-11T06:50:38.562Z,101770.92
2018-12-11T06:53:08.639Z,101778.77
2018-12-11T06:55:38.592Z,101777.02
2018-12-11T06:58:08.816Z,101781.71
2018-12-11T07:00:38.588Z,101781.03
2018-12-11T07:03:08.605Z,101785.51
2018-12-11T07:05:38.741Z,101788.55
2018-12-11T07:08:10.679Z,101792.75
2018-12-11T07:10:39.979Z,101794.20
2018-12-11T07:13:09.313Z,101801.36
2018-12-11T07:15:38.878Z,101796.09
2018-12-11T07:18:08.982Z,101796.79
2018-12-11T07:20:38.857Z,101800.39
2018-12-11T07:23:08.208Z,101802.16
2018-12-11T07:25:37.592Z,101797.48
2018-12-11T07:28:06.975Z,101808.14
2018-12-11T07:30:36.349Z,101804.72
2018-12-11T07:33:05.772Z,101809.72
2018-12-11T07:35:35.083Z,101803.78
2018-12-11T07:38:04.541Z,101806.85
2018-12-11T07:40:33.887Z,101807.86
2018-12-11T07:43:03.183Z,101817.11
2018-12-11T07:45:32.473Z,101815.22
2018-12-11T07:48:01.818Z,101826.00
2018-12-11T07:50:31.085Z,101824.52
2018-12-11T07:53:00.382Z,101828.23
2018-12-11T07:55:29.700Z,101831.70
2018-12-11T07:57:58.965Z,101831.11
2018-12-11T08:00:28.297Z,101831.62
2018-12-11T08:02:57.603Z,101830.30
2018-12-11T08:05:26.920Z,101825.97
2018-12-11T08:07:56.203Z,101831.38
2018-12-11T08:10:25.513Z,101835.06
2018-12-11T08:12:54.796Z,101837.00
2018-12-11T08:15:24.231Z,101845.81
2018-12-11T08:17:53.506Z,101850.42
2018-12-11T08:20:22.788Z,101852.93
2018-12-11T08:22:52.121Z,101858.14
2018-12-11T08:25:21.450Z,101853.86
2018-12-11T08:27:50.773Z,101860.89
2018-12-11T08:30:20.153Z,101861.05
2018-12-11T08:32:49.526Z,101864.16
2018-12-11T08:35:18.809Z,101871.39
2018-12-11T08:37:48.100Z,101865.54
2018-12-11T08:40:17.390Z,101868.48
2018-12-11T08:42:46.711Z,101876.41
2018-12-11T08:45:15.957Z,101875.77
2018-12-11T08:47:45.266Z,101877.38
2018-12-11T08:50:14.555Z,101887.89
2018-12-11T08:52:43.834Z,101888.34
2018-12-11T08:55:13.181Z,101894.80
2018-12-11T08:57:42.588Z,101893.75
2018-12-11T09:00:12.171Z,101899.05
2018-12-11T09:02:42.045Z,101895.73
2018-12-11T09:05:12.130Z,101895.61
2018-12-11T09:07:42.085Z,101897.20
2018-12-11T09:10:12.194Z,101900.02
2018-12-11T09:12:42.256Z,101901.72
2018-12-11T09:15:12.147Z,101906.48
2018-12-11T09:17:42.197Z,101906.53
2018-12-11T09:20:12.180Z,101906.86
2018-12-11T09:22:42.157Z,101910.86
2018-12-11T09:25:12.112Z,101911.21
2018-12-11T09:27:42.140Z,101914.97
2018-12-11T09:30:12.169Z,101914.92
2018-12-11T09:32:42.253Z,101911.52
2018-12-11T09:35:12.172Z,101917.81
2018-12-11T09:37:42.134Z,101919.80
2018-12-11T09:40:11.525Z,101927.66
2018-12-11T09:42:40.824Z,101919.21
2018-12-11T09:45:10.189Z,101924.63
2018-12-11T09:47:39.447Z,101927.20
2018-12-11T09:50:09.036Z,101930.22
2018-12-11T09:52:38.370Z,101930.27
2018-12-11T09:55:07.799Z,101930.81
2018-12-11T09:57:37.157Z,101934.09
2018-12-11T10:00:08.842Z,101925.41
2018-12-11T10:02:38.314Z,101931.06
2018-12-11T10:05:07.838Z,101930.11
2018-12-11T10:07:37.167Z,101922.97
2018-12-11T10:10:06.582Z,101931.20
2018-12-11T10:12:35.888Z,101929.16
2018-12-11T10:15:05.883Z,101928.48
2018-12-11T10:17:35.191Z,101931.50
2018-12-11T10:20:05.793Z,101930.08
2018-12-11T10:22:35.231Z,101934.94
2018-12-11T10:25:05.029Z,101937.70
2018-12-11T10:27:34.313Z,101936.11
2018-12-11T10:30:04.651Z,101933.97
2018-12-11T10:32:33.991Z,101935.45
2018-12-11T10:35:03.377Z,101941.23
2018-12-11T10:37:32.758Z,101942.17
2018-12-11T10:40:02.094Z,101938.34
2018-12-11T10:42:31.629Z,101944.56
2018-12-11T10:45:00.999Z,101942.36
2018-12-11T10:47:30.279Z,101950.76
2018-12-11T10:49:59.652Z,101946.41
2018-12-11T10:52:28.914Z,101946.70
2018-12-11T10:54:58.306Z,101945.83
2018-12-11T10:57:27.600Z,101947.08
2018-12-11T10:59:56.954Z,101951.08
2018-12-11T11:02:27.827Z,101948.06
2018-12-11T11:04:57.203Z,101941.28
2018-12-11T11:07:26.480Z,101943.62
2018-12-11T11:09:55.794Z,101946.27
2018-12-11T11:12:25.022Z,101942.66
2018-12-11T11:14:54.380Z,101944.49
2018-12-11T11:17:23.709Z,101946.05
2018-12-11T11:19:53.008Z,101946.23
2018-12-11T11:22:22.300Z,101938.83
2018-12-11T11:24:51.568Z,101943.86
2018-12-11T11:27:20.856Z,101944.84
2018-12-11T11:29:50.209Z,101948.41
2018-12-11T11:32:19.493Z,101944.20
2018-12-11T11:34:48.864Z,101949.23
2018-12-11T11:37:18.169Z,101941.59
2018-12-11T11:39:47.428Z,101949.53
2018-12-11T11:42:18.342Z,101958.67
2018-12-11T11:44:48.036Z,101955.41
2018-12-11T11:47:17.382Z,101955.72
2018-12-11T11:49:46.638Z,101956.48
2018-12-11T11:52:16.392Z,101956.00
2018-12-11T11:54:46.549Z,101960.58
2018-12-11T11:57:16.483Z,101957.69
2018-12-11T11:59:46.569Z,101960.81
2018-12-11T12:02:16.607Z,101955.23
2018-12-11T12:04:46.660Z,101964.39
2018-12-11T12:07:16.539Z,101974.20
2018-12-11T12:09:46.456Z,101975.06
2018-12-11T12:12:15.783Z,101978.59
2018-12-11T12:14:49.047Z,101979.25
2018-12-11T12:17:17.616Z,101979.84
2018-12-11T12:19:47.715Z,101981.23
2018-12-11T12:22:25.308Z,101984.09
2018-12-11T12:24:54.619Z,101982.81
2018-12-11T12:27:24.126Z,101986.52
2018-12-11T12:29:53.489Z,101988.52
2018-12-11T12:32:22.933Z,101987.00
2018-12-11T12:34:52.444Z,101996.91
2018-12-11T12:37:21.704Z,101989.11
2018-12-11T12:39:51.048Z,101992.59
2018-12-11T12:42:20.363Z,101991.16
2018-12-11T12:44:49.685Z,101994.14
2018-12-11T12:47:18.997Z,101992.84
2018-12-11T12:49:50.705Z,101996.92
2018-12-11T12:52:19.665Z,102003.98
2018-12-11T12:54:48.990Z,102003.92
2018-12-11T12:57:18.246Z,102007.70
2018-12-11T12:59:48.174Z,102005.83
2018-12-11T13:02:18.118Z,102005.56
2018-12-11T13:04:48.181Z,102004.59
2018-12-11T13:07:18.197Z,102010.42
2018-12-11T13:09:48.171Z,102014.95
2018-12-11T13:12:18.214Z,102013.48
2018-12-11T13:14:49.029Z,102014.85
2018-12-11T13:17:18.645Z,102017.13
2018-12-11T13:19:47.948Z,102022.48
2018-12-11T13:22:17.974Z,102025.28
2018-12-11T13:24:47.255Z,102027.94
2018-12-11T13:27:16.706Z,102021.09
2018-12-11T13:29:47.172Z,102026.47
2018-12-11T13:32:16.499Z,102026.96
2018-12-11T13:34:46.276Z,102023.63
2018-12-11T13:37:15.814Z,102029.09
2018-12-11T13:39:48.190Z,102037.86
2018-12-11T13:42:17.538Z,102036.00
2018-12-11T13:44:46.880Z,102040.77
2018-12-11T13:47:16.286Z,102047.56
2018-12-11T13:49:45.680Z,102044.27
2018-12-11T13:52:18.633Z,102048.93
2018-12-11T13:54:47.946Z,102051.61
2018-12-11T13:57:17.210Z,102054.72
2018-12-11T13:59:46.540Z,102054.98
2018-12-11T14:02:15.810Z,102057.83
2018-12-11T14:04:45.088Z,102060.92
2018-12-11T14:07:14.361Z,102067.23
2018-12-11T14:09:43.639Z,102074.81
2018-12-11T14:12:12.882Z,102073.16
2018-12-11T14:14:42.270Z,102080.32
2018-12-11T14:17:11.709Z,102080.69
2018-12-11T14:19:41.056Z,102085.83
2018-12-11T14:22:10.506Z,102090.66
2018-12-11T14:24:39.817Z,102090.33
2018-12-11T14:27:09.168Z,102096.12
2018-12-11T14:29:38.508Z,102091.72
2018-12-11T14:32:07.780Z,102092.97
2018-12-11T14:34:38.282Z,102094.04
2018-12-11T14:37:07.633Z,102094.40
2018-12-11T14:39:36.928Z,102092.98
2018-12-11T14:42:06.223Z,102098.64
2018-12-11T14:44:35.489Z,102096.03
2018-12-11T14:47:05.200Z,102096.11
2018-12-11T14:49:34.482Z,102109.16
2018-12-11T14:52:03.808Z,102110.13
2018-12-11T14:54:33.081Z,102118.68
2018-12-11T14:57:02.403Z,102124.03
2018-12-11T14:59:31.683Z,102125.69
2018-12-11T15:02:01.077Z,102128.16
2018-12-11T15:04:30.393Z,102131.97
2018-12-11T15:06:59.832Z,102129.98
2018-12-11T15:09:34.451Z,102131.41
2018-12-11T15:12:03.767Z,102132.38
2018-12-11T15:14:33.191Z,102140.42
2018-12-11T15:17:02.531Z,102135.81
2018-12-11T15:19:31.823Z,102138.48
2018-12-11T15:22:01.282Z,102139.50
2018-12-11T15:24:30.834Z,102136.75
2018-12-11T15:27:00.229Z,102142.21
2018-12-11T15:29:30.110Z,102142.14
2018-12-11T15:31:59.394Z,102141.16
2018-12-11T15:34:28.763Z,102145.13
2018-12-11T15:36:58.017Z,102145.62
2018-12-11T15:39:35.741Z,102150.72
2018-12-11T15:42:04.406Z,102153.06
2018-12-11T15:44:33.722Z,102149.99
2018-12-11T15:47:02.994Z,102151.85
2018-12-11T15:49:33.030Z,102148.90
2018-12-11T15:52:02.386Z,102150.07
2018-12-11T15:54:31.670Z,102150.88
2018-12-11T15:57:01.488Z,102155.41
2018-12-11T15:59:30.762Z,102158.66
2018-12-11T16:02:00.063Z,102161.58
2018-12-11T16:04:29.428Z,102161.08
2018-12-11T16:06:58.726Z,102158.24
2018-12-11T16:09:33.202Z,102159.18
2018-12-11T16:12:02.522Z,102158.69
2018-12-11T16:14:31.813Z,102165.45
2018-12-11T16:17:01.158Z,102165.70
2018-12-11T16:19:30.415Z,102166.75
2018-12-11T16:21:59.741Z,102174.77
2018-12-11T16:24:29.019Z,102176.63
2018-12-11T16:26:58.387Z,102171.53
2018-12-11T16:29:28.268Z,102173.52
2018-12-11T16:31:57.531Z,102178.54
2018-12-11T16:34:26.805Z,102180.96
2018-12-11T16:36:56.713Z,102185.14
2018-12-11T16:39:32.162Z,102177.24
2018-12-11T16:42:01.777Z,102182.09
2018-12-11T16:44:31.044Z,102185.53
2018-12-11T16:47:00.270Z,102190.28
2018-12-11T16:49:29.580Z,102189.73
2018-12-11T16:51:58.841Z,102192.02
2018-12-11T16:54:28.149Z,102189.54
2018-12-11T16:56:57.456Z,102191.75
2018-12-11T16:59:27.520Z,102189.16
2018-12-11T17:01:56.823Z,102194.94
2018-12-11T17:04:26.166Z,102196.64
2018-12-11T17:06:55.531Z,102205.25
2018-12-11T17:09:24.854Z,102203.97
2018-12-11T17:11:54.342Z,102216.48
2018-12-11T17:14:25.438Z,102219.43
2018-12-11T17:16:54.791Z,102220.60
2018-12-11T17:19:26.228Z,102221.85
2018-12-11T17:21:55.665Z,102223.22
2018-12-11T17:24:24.923Z,102223.14
2018-12-11T17:26:57.466Z,102222.59
2018-12-11T17:29:26.841Z,102232.36
2018-12-11T17:31:56.225Z,102237.33
2018-12-11T17:34:25.549Z,102239.22
2018-12-11T17:36:54.983Z,102248.45
2018-12-11T17:39:24.560Z,102246.84
2018-12-11T17:41:54.659Z,102247.70
2018-12-11T17:44:24.653Z,102254.53
2018-12-11T17:46:54.746Z,102257.02
2018-12-11T17:49:24.689Z,102256.56
2018-12-11T17:51:54.792Z,102261.33
2018-12-11T17:54:24.731Z,102263.59
2018-12-11T17:56:54.693Z,102268.09
2018-12-11T17:59:24.651Z,102270.17
2018-12-11T18:01:58.631Z,102268.02
2018-12-11T18:04:27.969Z,102272.98
2018-12-11T18:06:57.290Z,102271.35
2018-12-11T18:09:26.603Z,102270.98
2018-12-11T18:11:55.905Z,102276.27
2018-12-11T18:14:25.231Z,102267.81
2018-12-11T18:16:55.256Z,102276.95
2018-12-11T18:24:26.829Z,102279.92
2018-12-11T18:26:56.144Z,102285.18
2018-12-11T18:29:25.519Z,102288.07
2018-12-11T18:31:55.275Z,102284.37
2018-12-11T18:34:25.144Z,102280.63
2018-12-11T18:36:55.151Z,102276.04
2018-12-11T18:39:25.007Z,102274.73
2018-12-11T18:41:55.179Z,102284.66
2018-12-11T18:44:25.105Z,102284.84
2018-12-11T18:46:55.138Z,102286.45
2018-12-11T18:49:25.171Z,102290.02
2018-12-11T18:51:55.093Z,102291.05
2018-12-11T18:54:25.065Z,102297.91
2018-12-11T18:56:55.115Z,102300.38
2018-12-11T18:59:25.162Z,102296.52
2018-12-11T19:01:55.407Z,102296.03
2018-12-11T19:04:25.088Z,102293.47
2018-12-11T19:06:55.267Z,102296.92
2018-12-11T19:09:25.172Z,102302.73
2018-12-11T19:11:55.237Z,102307.39
2018-12-11T19:14:25.187Z,102304.86
2018-12-11T19:16:55.275Z,102309.23
2018-12-11T19:19:25.194Z,102310.20
2018-12-11T19:21:55.316Z,102309.07
2018-12-11T19:24:36.393Z,102308.81
2018-12-11T19:27:05.846Z,102316.47
2018-12-11T19:29:35.229Z,102312.68
2018-12-11T19:32:04.819Z,102320.65
2018-12-11T19:34:34.127Z,102322.25
2018-12-11T19:37:03.415Z,102317.64
2018-12-11T19:39:32.741Z,102324.05
2018-12-11T19:42:02.161Z,102321.42
2018-12-11T19:44:31.756Z,102322.83
2018-12-11T19:47:01.289Z,102327.84
2018-12-11T19:49:30.649Z,102328.53
2018-12-11T19:51:59.985Z,102330.80
2018-12-11T19:54:29.459Z,102333.38
2018-12-11T19:56:58.943Z,102339.28
2018-12-11T19:59:28.481Z,102339.98
2018-12-11T20:02:04.617Z,102336.63
2018-12-11T20:04:34.169Z,102338.37
2018-12-11T20:07:03.753Z,102341.82
2018-12-11T20:09:33.358Z,102342.84
2018-12-11T20:12:02.983Z,102346.78
2018-12-11T20:14:32.493Z,102342.89
2018-12-11T20:17:02.073Z,102343.38
2018-12-11T20:19:31.659Z,102345.37
2018-12-11T20:22:01.183Z,102353.45
2018-12-11T20:24:30.837Z,102347.73
2018-12-11T20:27:00.372Z,102350.97
2018-12-11T20:29:29.995Z,102353.98
2018-12-11T20:31:59.631Z,102350.53
2018-12-11T20:34:29.150Z,102352.95
2018-12-11T20:36:58.461Z,102352.30
2018-12-11T20:39:27.823Z,102357.12
2018-12-11T20:41:57.258Z,102356.20
2018-12-11T20:44:26.713Z,102353.45
2018-12-11T20:46:56.397Z,102352.26
2018-12-11T20:49:26.474Z,102354.16
2018-12-11T20:51:56.512Z,102355.78
2018-12-11T20:54:26.322Z,102360.77
2018-12-11T20:56:56.366Z,102362.93
2018-12-11T20:59:26.538Z,102365.09
2018-12-11T21:01:56.485Z,102370.09
2018-12-11T21:04:26.453Z,102374.50
2018-12-11T21:06:56.339Z,102376.23
2018-12-11T21:09:26.507Z,102380.00
2018-12-11T21:11:56.486Z,102381.22
2018-12-11T21:14:26.399Z,102388.05
2018-12-11T21:16:56.421Z,102389.87
2018-12-11T21:19:26.439Z,102389.24
2018-12-11T21:21:56.429Z,102393.16
2018-12-11T21:24:26.879Z,102388.74
2018-12-11T21:26:56.548Z,102395.08
2018-12-11T21:29:26.121Z,102397.69
2018-12-11T21:31:55.423Z,102399.92
2018-12-11T21:34:24.700Z,102392.27
2018-12-11T21:36:54.008Z,102406.05
2018-12-11T21:39:23.292Z,102397.16
2018-12-11T21:41:52.589Z,102408.56
2018-12-11T21:44:21.939Z,102407.38
2018-12-11T21:46:51.225Z,102409.98
2018-12-11T21:49:20.594Z,102415.03
2018-12-11T21:51:49.872Z,102414.74
2018-12-11T21:54:19.151Z,102422.87
2018-12-11T21:56:48.466Z,102423.03
2018-12-11T21:59:17.718Z,102424.22
2018-12-11T22:01:47.015Z,102421.04
2018-12-11T22:04:16.279Z,102427.25
2018-12-11T22:06:45.599Z,102428.78
2018-12-11T22:09:14.875Z,102423.84
2018-12-11T22:11:44.144Z,102431.03
2018-12-11T22:14:13.392Z,102434.27
2018-12-11T22:16:42.931Z,102429.36
2018-12-11T22:19:12.208Z,102431.19
2018-12-11T22:21:41.460Z,102430.72
2018-12-11T22:24:10.788Z,102433.45
2018-12-11T22:26:40.119Z,102432.19
2018-12-11T22:29:09.438Z,102432.64
2018-12-11T22:31:38.703Z,102432.33
2018-12-11T22:34:08.045Z,102423.82
2018-12-11T22:36:37.270Z,102425.00
2018-12-11T22:39:08.768Z,102427.53
2018-12-11T22:41:38.068Z,102432.78
2018-12-11T22:44:07.350Z,102437.28
2018-12-11T22:46:36.680Z,102440.56
2018-12-11T22:49:06.027Z,102440.37
2018-12-11T22:51:35.457Z,102438.90
2018-12-11T22:54:04.713Z,102440.19
2018-12-11T22:56:34.014Z,102442.52
2018-12-11T22:59:03.325Z,102440.12
2018-12-11T23:01:32.702Z,102448.42
2018-12-11T23:04:02.034Z,102450.66
2018-12-11T23:06:31.310Z,102454.49
2018-12-11T23:09:00.593Z,102459.19
2018-12-11T23:11:30.471Z,102458.07
2018-12-11T23:14:00.479Z,102455.58
2018-12-11T23:16:30.540Z,102459.31
2018-12-11T23:19:02.033Z,102460.41
2018-12-11T23:21:31.319Z,102459.09
2018-12-11T23:24:01.253Z,102463.51
2018-12-11T23:26:31.224Z,102464.75
2018-12-11T23:29:01.239Z,102469.44
2018-12-11T23:31:31.289Z,102471.33
2018-12-11T23:34:01.259Z,102463.13
2018-12-11T23:36:31.359Z,102469.44
2018-12-11T23:39:01.436Z,102471.77
2018-12-11T23:41:31.377Z,102472.13
2018-12-11T23:44:01.370Z,102473.03
2018-12-11T23:46:31.388Z,102479.38
2018-12-11T23:49:01.439Z,102486.74
2018-12-11T23:51:31.412Z,102488.17
2018-12-11T23:54:01.462Z,102485.38
2018-12-11T23:56:31.432Z,102487.52
2018-12-11T23:59:01.471Z,102489.12
