createdAt,value
2019-05-17T00:00:41.431Z,99.90
2019-05-17T00:03:02.979Z,99.90
2019-05-17T00:05:23.643Z,99.90
2019-05-17T00:07:43.908Z,99.90
2019-05-17T00:10:06.760Z,99.90
2019-05-17T00:12:27.619Z,99.90
2019-05-17T00:14:48.130Z,99.90
2019-05-17T00:17:08.185Z,99.90
2019-05-17T00:19:36.748Z,99.90
2019-05-17T00:21:56.759Z,99.90
2019-05-17T00:24:18.361Z,99.90
2019-05-17T00:26:39.920Z,99.90
2019-05-17T00:29:00.032Z,99.90
2019-05-17T00:31:20.634Z,99.90
2019-05-17T00:33:40.516Z,99.90
2019-05-17T00:36:01.003Z,99.90
2019-05-17T00:38:21.474Z,99.90
2019-05-17T00:40:42.241Z,99.90
2019-05-17T00:43:02.809Z,99.90
2019-05-17T00:45:23.395Z,99.90
2019-05-17T00:47:43.515Z,99.90
2019-05-17T00:50:07.409Z,99.90
2019-05-17T00:52:28.252Z,99.90
2019-05-17T00:54:48.691Z,99.90
2019-05-17T00:57:09.240Z,99.90
2019-05-17T00:59:29.768Z,99.90
2019-05-17T01:01:50.263Z,99.90
2019-05-17T01:04:10.996Z,99.90
2019-05-17T01:06:31.490Z,99.90
2019-05-17T01:09:00.910Z,99.90
2019-05-17T01:11:16.392Z,99.90
2019-05-17T01:13:37.396Z,99.90
2019-05-17T01:15:58.184Z,99.90
2019-05-17T01:18:18.734Z,99.90
2019-05-17T01:20:39.299Z,99.90
2019-05-17T01:22:59.857Z,99.90
2019-05-17T01:25:20.402Z,99.90
2019-05-17T01:27:40.955Z,99.90
2019-05-17T01:30:01.510Z,99.90
2019-05-17T01:32:22.571Z,99.90
2019-05-17T01:34:43.037Z,99.90
2019-05-17T01:37:03.593Z,99.90
2019-05-17T01:39:23.578Z,99.90
2019-05-17T01:41:44.194Z,99.90
2019-05-17T01:44:07.344Z,99.90
2019-05-17T01:46:26.651Z,99.90
2019-05-17T01:48:47.281Z,99.90
2019-05-17T01:51:07.785Z,99.90
2019-05-17T01:53:28.761Z,99.90
2019-05-17T01:55:49.215Z,99.90
2019-05-17T01:58:09.682Z,99.90
2019-05-17T02:00:30.323Z,99.90
2019-05-17T02:02:52.491Z,99.90
2019-05-17T02:05:17.102Z,99.90
2019-05-17T02:07:37.902Z,99.90
2019-05-17T02:09:58.376Z,99.90
2019-05-17T02:12:18.892Z,99.90
2019-05-17T02:14:38.898Z,99.90
2019-05-17T02:16:59.393Z,99.90
2019-05-17T02:19:19.863Z,99.90
2019-05-17T02:21:40.322Z,99.90
2019-05-17T02:24:01.900Z,99.90
2019-05-17T02:26:22.392Z,99.90
2019-05-17T02:28:42.995Z,99.90
2019-05-17T02:31:03.909Z,99.90
2019-05-17T02:33:26.088Z,99.90
2019-05-17T02:35:46.376Z,99.90
2019-05-17T02:38:06.482Z,99.90
2019-05-17T02:40:27.148Z,99.90
2019-05-17T02:42:47.736Z,99.90
2019-05-17T02:45:08.957Z,99.90
2019-05-17T02:47:29.475Z,99.90
2019-05-17T02:49:52.352Z,99.90
2019-05-17T02:52:12.440Z,99.90
2019-05-17T02:54:33.454Z,99.90
2019-05-17T02:56:54.067Z,99.90
2019-05-17T02:59:14.760Z,99.90
2019-05-17T03:01:35.280Z,99.90
2019-05-17T03:03:55.263Z,99.90
2019-05-17T03:06:15.336Z,99.90
2019-05-17T03:08:35.412Z,99.90
2019-05-17T03:10:56.017Z,99.90
2019-05-17T03:13:18.041Z,99.90
2019-05-17T03:15:38.228Z,99.90
2019-05-17T03:17:58.721Z,99.90
2019-05-17T03:20:18.818Z,99.90
2019-05-17T03:22:38.806Z,99.90
2019-05-17T03:25:02.887Z,99.90
2019-05-17T03:27:23.268Z,99.90
2019-05-17T03:29:43.053Z,99.90
2019-05-17T03:32:08.664Z,99.90
2019-05-17T03:34:27.830Z,99.90
2019-05-17T03:36:48.643Z,99.90
2019-05-17T03:39:09.270Z,99.90
2019-05-17T03:41:33.824Z,99.90
2019-05-17T03:43:53.350Z,99.90
2019-05-17T03:46:14.330Z,99.90
2019-05-17T03:48:35.079Z,99.90
2019-05-17T03:50:55.109Z,99.90
2019-05-17T03:53:15.726Z,99.90
2019-05-17T03:55:36.365Z,99.90
2019-05-17T03:57:56.366Z,99.90
2019-05-17T04:00:16.890Z,99.90
2019-05-17T04:02:37.472Z,99.90
2019-05-17T04:04:57.992Z,99.90
2019-05-17T04:07:18.608Z,99.90
2019-05-17T04:09:38.618Z,99.90
2019-05-17T04:11:58.717Z,99.90
2019-05-17T04:14:19.272Z,99.90
2019-05-17T04:16:42.591Z,99.90
2019-05-17T04:19:03.058Z,99.90
2019-05-17T04:21:23.906Z,99.90
2019-05-17T04:23:44.561Z,99.90
2019-05-17T04:26:05.254Z,99.90
2019-05-17T04:28:25.184Z,99.90
2019-05-17T04:30:45.742Z,99.90
2019-05-17T04:33:06.352Z,99.90
2019-05-17T04:35:26.903Z,99.90
2019-05-17T04:37:47.432Z,99.90
2019-05-17T04:40:08.071Z,99.90
2019-05-17T04:42:28.639Z,99.90
2019-05-17T04:44:52.431Z,99.90
2019-05-17T04:47:13.387Z,99.90
2019-05-17T04:49:33.717Z,99.90
2019-05-17T04:51:54.234Z,99.90
2019-05-17T04:54:14.813Z,99.90
2019-05-17T04:56:35.372Z,99.90
2019-05-17T04:58:55.900Z,99.90
2019-05-17T05:01:16.526Z,99.90
2019-05-17T05:03:37.210Z,99.90
2019-05-17T05:05:57.770Z,99.90
2019-05-17T05:08:18.426Z,99.90
2019-05-17T05:10:38.974Z,99.90
2019-05-17T05:13:02.788Z,99.90
2019-05-17T05:15:38.998Z,99.90
2019-05-17T05:18:02.199Z,99.90
2019-05-17T05:20:22.215Z,99.90
2019-05-17T05:22:43.296Z,99.90
2019-05-17T05:25:07.239Z,99.90
2019-05-17T05:27:27.807Z,99.90
2019-05-17T05:29:48.363Z,99.90
2019-05-17T05:32:08.329Z,99.90
2019-05-17T05:34:28.927Z,99.90
2019-05-17T05:36:52.596Z,99.90
2019-05-17T05:39:14.120Z,99.90
2019-05-17T05:41:34.711Z,99.90
2019-05-17T05:43:55.508Z,99.90
2019-05-17T05:46:15.529Z,99.90
2019-05-17T05:48:36.062Z,99.90
2019-05-17T05:50:56.622Z,99.90
2019-05-17T05:53:17.215Z,99.90
2019-05-17T05:55:37.785Z,99.90
2019-05-17T05:57:58.326Z,99.90
2019-05-17T06:00:18.810Z,99.90
2019-05-17T06:02:41.721Z,99.90
2019-05-17T06:05:02.151Z,99.90
2019-05-17T06:07:22.305Z,99.90
2019-05-17T06:09:42.479Z,99.90
2019-05-17T06:12:02.736Z,99.90
2019-05-17T06:14:24.805Z,99.90
2019-05-17T06:16:47.680Z,99.90
2019-05-17T06:19:06.939Z,99.90
2019-05-17T06:21:26.883Z,99.90
2019-05-17T06:23:46.848Z,99.90
2019-05-17T06:26:07.180Z,99.90
2019-05-17T06:28:27.377Z,99.90
2019-05-17T06:30:47.637Z,99.90
2019-05-17T06:33:07.917Z,99.90
2019-05-17T06:35:28.574Z,99.90
2019-05-17T06:37:48.556Z,99.90
2019-05-17T06:40:12.706Z,99.90
2019-05-17T06:42:40.458Z,99.90
2019-05-17T06:44:52.411Z,99.90
2019-05-17T06:47:12.748Z,99.90
2019-05-17T06:49:32.998Z,99.90
2019-05-17T06:51:53.457Z,99.90
2019-05-17T06:54:13.747Z,99.90
2019-05-17T06:56:33.997Z,99.90
2019-05-17T06:58:54.138Z,99.90
2019-05-17T07:01:14.317Z,99.90
2019-05-17T07:03:34.516Z,99.90
2019-05-17T07:06:02.084Z,99.90
2019-05-17T07:08:22.414Z,99.90
2019-05-17T07:10:42.619Z,99.90
2019-05-17T07:13:02.915Z,99.90
2019-05-17T07:15:23.178Z,99.90
2019-05-17T07:17:43.459Z,99.90
2019-05-17T07:20:04.064Z,99.90
2019-05-17T07:22:24.308Z,99.90
2019-05-17T07:24:44.526Z,99.90
2019-05-17T07:27:04.985Z,99.90
2019-05-17T07:29:25.299Z,99.90
2019-05-17T07:31:45.468Z,99.90
2019-05-17T07:34:05.871Z,99.90
2019-05-17T07:36:26.132Z,99.60
2019-05-17T07:38:46.381Z,98.10
2019-05-17T07:41:06.604Z,96.30
2019-05-17T07:43:26.874Z,96.50
2019-05-17T07:45:49.490Z,95.80
2019-05-17T07:48:09.743Z,95.80
2019-05-17T07:50:30.170Z,96.00
2019-05-17T07:52:50.468Z,96.30
2019-05-17T07:55:11.241Z,95.50
2019-05-17T07:57:31.607Z,96.90
2019-05-17T07:59:53.460Z,98.70
2019-05-17T08:02:13.774Z,98.90
2019-05-17T08:04:34.032Z,99.90
2019-05-17T08:06:54.347Z,99.90
2019-05-17T08:09:14.574Z,99.90
2019-05-17T08:11:35.778Z,99.90
2019-05-17T08:13:56.035Z,99.90
2019-05-17T08:16:16.278Z,99.90
2019-05-17T08:18:36.585Z,99.90
2019-05-17T08:20:56.901Z,99.90
2019-05-17T08:23:19.877Z,98.40
2019-05-17T08:25:52.032Z,96.90
2019-05-17T08:28:01.112Z,98.20
2019-05-17T08:30:22.091Z,99.40
2019-05-17T08:32:42.243Z,99.90
2019-05-17T08:35:02.441Z,99.90
2019-05-17T08:37:22.744Z,99.90
2019-05-17T08:39:43.049Z,99.90
2019-05-17T08:42:03.455Z,99.90
2019-05-17T08:44:23.674Z,99.90
2019-05-17T08:46:43.928Z,99.90
2019-05-17T08:49:05.205Z,99.10
2019-05-17T08:51:25.561Z,97.70
2019-05-17T08:53:45.731Z,97.60
2019-05-17T08:56:06.145Z,97.00
2019-05-17T08:58:26.484Z,96.70
2019-05-17T09:00:46.786Z,98.30
2019-05-17T09:03:07.131Z,99.00
2019-05-17T09:05:30.068Z,98.50
2019-05-17T09:07:50.861Z,97.80
2019-05-17T09:10:11.253Z,97.10
2019-05-17T09:12:31.706Z,95.70
2019-05-17T09:14:52.065Z,94.80
2019-05-17T09:17:12.380Z,94.50
2019-05-17T09:19:33.629Z,94.10
2019-05-17T09:21:53.931Z,93.60
2019-05-17T09:24:14.164Z,92.80
2019-05-17T09:26:34.499Z,93.20
2019-05-17T09:28:54.818Z,92.60
2019-05-17T09:31:14.964Z,93.50
2019-05-17T09:33:35.167Z,94.70
2019-05-17T09:35:55.527Z,94.00
2019-05-17T09:38:15.767Z,94.00
2019-05-17T09:40:39.893Z,92.30
2019-05-17T09:43:00.536Z,92.00
2019-05-17T09:45:22.414Z,91.70
2019-05-17T09:47:42.364Z,92.80
2019-05-17T09:50:02.423Z,92.30
2019-05-17T09:52:22.517Z,93.10
2019-05-17T09:54:45.433Z,92.20
2019-05-17T09:57:04.323Z,92.30
2019-05-17T09:59:24.316Z,92.10
2019-05-17T10:01:44.574Z,93.30
2019-05-17T10:04:04.974Z,93.40
2019-05-17T10:06:25.270Z,93.90
2019-05-17T10:08:45.503Z,93.40
2019-05-17T10:11:08.896Z,92.80
2019-05-17T10:13:28.862Z,92.90
2019-05-17T10:15:50.087Z,93.20
2019-05-17T10:18:11.069Z,93.00
2019-05-17T10:20:31.305Z,93.20
2019-05-17T10:22:51.213Z,92.90
2019-05-17T10:25:11.544Z,92.00
2019-05-17T10:27:31.813Z,92.70
2019-05-17T10:29:53.015Z,92.00
2019-05-17T10:32:13.187Z,91.90
2019-05-17T10:34:33.433Z,92.40
2019-05-17T10:36:53.684Z,93.30
2019-05-17T10:39:16.485Z,93.00
2019-05-17T10:41:41.367Z,93.40
2019-05-17T10:46:53.143Z,92.30
2019-05-17T10:49:25.138Z,91.00
2019-05-17T10:51:54.574Z,88.00
2019-05-17T10:54:21.369Z,85.40
2019-05-17T10:56:52.294Z,83.60
2019-05-17T10:59:15.573Z,83.80
2019-05-17T11:01:36.799Z,85.40
2019-05-17T11:03:59.539Z,88.80
2019-05-17T11:06:27.106Z,89.60
2019-05-17T11:08:51.782Z,88.90
2019-05-17T11:11:20.371Z,90.40
2019-05-17T11:13:47.032Z,88.10
2019-05-17T11:16:19.723Z,88.40
2019-05-17T11:18:50.455Z,88.70
2019-05-17T11:21:16.018Z,90.00
2019-05-17T11:23:43.952Z,90.10
2019-05-17T11:26:19.204Z,89.80
2019-05-17T11:28:45.070Z,90.00
2019-05-17T11:31:11.600Z,89.60
2019-05-17T11:33:43.205Z,87.80
2019-05-17T11:36:19.183Z,85.60
2019-05-17T11:38:56.372Z,86.00
2019-05-17T11:41:21.419Z,86.70
2019-05-17T11:43:45.738Z,84.80
2019-05-17T11:46:35.252Z,85.00
2019-05-17T11:48:49.749Z,83.60
2019-05-17T11:51:13.487Z,83.30
2019-05-17T11:53:35.352Z,84.70
2019-05-17T11:55:59.122Z,86.40
2019-05-17T11:58:37.034Z,87.80
2019-05-17T12:00:59.715Z,87.70
2019-05-17T12:03:23.520Z,87.10
2019-05-17T12:05:52.013Z,88.60
2019-05-17T12:08:18.774Z,89.60
2019-05-17T12:10:42.516Z,86.20
2019-05-17T12:13:08.583Z,86.90
2019-05-17T12:15:44.894Z,86.20
2019-05-17T12:18:04.915Z,85.00
2019-05-17T12:20:27.590Z,82.50
2019-05-17T12:22:50.976Z,82.20
2019-05-17T12:25:11.781Z,84.00
2019-05-17T12:27:32.185Z,83.60
2019-05-17T12:29:52.420Z,84.30
2019-05-17T12:32:16.799Z,83.90
2019-05-17T12:34:34.768Z,86.30
2019-05-17T12:36:55.039Z,87.10
2019-05-17T12:39:15.360Z,86.50
2019-05-17T12:41:35.570Z,83.50
2019-05-17T12:43:55.911Z,86.10
2019-05-17T12:46:16.227Z,84.10
2019-05-17T12:48:36.466Z,84.90
2019-05-17T12:50:56.807Z,82.20
2019-05-17T12:53:17.041Z,82.10
2019-05-17T12:55:37.342Z,85.10
2019-05-17T12:57:57.529Z,84.40
2019-05-17T13:00:19.601Z,83.00
2019-05-17T13:02:39.845Z,82.70
2019-05-17T13:05:00.090Z,82.90
2019-05-17T13:07:20.440Z,80.10
2019-05-17T13:09:40.711Z,77.90
2019-05-17T13:12:00.973Z,79.80
2019-05-17T13:14:21.193Z,79.30
2019-05-17T13:16:41.465Z,79.10
2019-05-17T13:19:01.677Z,81.30
2019-05-17T13:21:21.979Z,82.30
2019-05-17T13:23:42.232Z,82.60
2019-05-17T13:26:02.451Z,84.00
2019-05-17T13:28:22.901Z,86.00
2019-05-17T13:30:43.222Z,85.90
2019-05-17T13:33:03.514Z,85.10
2019-05-17T13:35:23.786Z,84.90
2019-05-17T13:37:44.037Z,84.10
2019-05-17T13:40:06.134Z,84.60
2019-05-17T13:42:26.303Z,84.60
2019-05-17T13:44:47.209Z,85.60
2019-05-17T13:47:07.517Z,85.30
2019-05-17T13:49:27.743Z,85.80
2019-05-17T13:51:48.099Z,85.40
2019-05-17T13:54:08.572Z,85.40
2019-05-17T13:56:28.826Z,85.60
2019-05-17T13:58:48.987Z,85.50
2019-05-17T14:01:09.212Z,85.40
2019-05-17T14:03:29.491Z,87.30
2019-05-17T14:05:49.807Z,88.50
2019-05-17T14:08:10.175Z,89.00
2019-05-17T14:10:32.257Z,88.70
2019-05-17T14:12:52.378Z,87.20
2019-05-17T14:15:13.056Z,87.30
2019-05-17T14:17:33.333Z,87.30
2019-05-17T14:19:53.585Z,87.90
2019-05-17T14:22:13.807Z,89.40
2019-05-17T14:24:34.187Z,90.10
2019-05-17T14:26:54.518Z,90.20
2019-05-17T14:29:14.838Z,89.30
2019-05-17T14:31:35.172Z,89.30
2019-05-17T14:33:55.527Z,88.60
2019-05-17T14:36:15.800Z,88.60
2019-05-17T14:38:36.009Z,87.50
2019-05-17T14:41:11.719Z,88.10
2019-05-17T14:43:18.203Z,87.40
2019-05-17T14:45:38.516Z,84.50
2019-05-17T14:47:59.032Z,86.00
2019-05-17T14:50:19.416Z,86.60
2019-05-17T14:52:39.720Z,87.60
2019-05-17T14:55:00.029Z,86.90
2019-05-17T14:57:20.344Z,87.60
2019-05-17T14:59:40.649Z,85.70
2019-05-17T15:02:01.027Z,87.00
2019-05-17T15:04:21.411Z,88.30
2019-05-17T15:06:42.177Z,89.90
2019-05-17T15:09:04.805Z,90.10
2019-05-17T15:11:25.124Z,90.40
2019-05-17T15:13:45.197Z,90.50
2019-05-17T15:16:05.691Z,90.90
2019-05-17T15:18:26.023Z,91.40
2019-05-17T15:20:46.234Z,91.80
2019-05-17T15:23:06.691Z,91.70
2019-05-17T15:25:26.945Z,91.80
2019-05-17T15:27:47.115Z,92.00
2019-05-17T15:30:07.509Z,92.40
2019-05-17T15:32:27.834Z,92.70
2019-05-17T15:34:48.313Z,92.80
2019-05-17T15:37:08.658Z,92.30
2019-05-17T15:39:28.898Z,92.10
2019-05-17T15:41:49.331Z,92.10
2019-05-17T15:44:09.599Z,92.40
2019-05-17T15:46:29.869Z,92.10
2019-05-17T15:48:50.117Z,92.10
2019-05-17T15:51:10.436Z,92.40
2019-05-17T15:53:30.687Z,92.30
2019-05-17T15:55:50.888Z,92.40
2019-05-17T15:58:11.123Z,92.50
2019-05-17T16:00:50.939Z,92.40
2019-05-17T16:03:11.211Z,92.50
2019-05-17T16:05:31.376Z,92.90
2019-05-17T16:07:51.711Z,92.90
2019-05-17T16:10:14.440Z,92.70
2019-05-17T16:12:34.760Z,92.30
2019-05-17T16:14:56.681Z,92.60
2019-05-17T16:17:16.767Z,92.80
2019-05-17T16:19:37.149Z,93.00
2019-05-17T16:21:57.501Z,93.60
2019-05-17T16:24:17.844Z,93.50
2019-05-17T16:26:38.115Z,93.60
2019-05-17T16:28:59.903Z,93.70
2019-05-17T16:31:20.208Z,93.90
2019-05-17T16:33:40.439Z,93.90
2019-05-17T16:36:00.774Z,94.00
2019-05-17T16:38:21.140Z,94.00
2019-05-17T16:40:41.312Z,93.90
2019-05-17T16:43:16.778Z,94.10
2019-05-17T16:45:23.507Z,94.10
2019-05-17T16:47:43.823Z,94.50
2019-05-17T16:50:06.575Z,95.10
2019-05-17T16:52:26.906Z,95.00
2019-05-17T16:54:47.283Z,94.90
2019-05-17T16:57:07.667Z,95.00
2019-05-17T16:59:27.908Z,94.90
2019-05-17T17:01:50.105Z,95.00
2019-05-17T17:04:11.646Z,95.40
2019-05-17T17:06:31.673Z,95.60
2019-05-17T17:08:51.640Z,95.80
2019-05-17T17:11:11.639Z,95.80
2019-05-17T17:13:33.407Z,95.60
2019-05-17T17:15:53.735Z,95.70
2019-05-17T17:18:15.821Z,95.70
2019-05-17T17:20:36.058Z,96.30
2019-05-17T17:22:56.302Z,97.00
2019-05-17T17:25:17.271Z,96.60
2019-05-17T17:27:37.544Z,96.70
2019-05-17T17:29:58.862Z,96.80
2019-05-17T17:32:21.740Z,96.80
2019-05-17T17:34:42.133Z,96.90
2019-05-17T17:37:02.331Z,97.00
2019-05-17T17:39:22.582Z,97.10
2019-05-17T17:41:42.905Z,97.30
2019-05-17T17:44:03.627Z,97.50
2019-05-17T17:46:23.798Z,97.70
2019-05-17T17:48:45.876Z,98.10
2019-05-17T17:51:06.117Z,98.30
2019-05-17T17:53:26.351Z,98.50
2019-05-17T17:55:46.592Z,98.40
2019-05-17T17:58:07.059Z,98.70
2019-05-17T18:00:27.324Z,98.90
2019-05-17T18:02:47.691Z,99.30
2019-05-17T18:05:08.082Z,99.50
2019-05-17T18:07:28.311Z,99.70
2019-05-17T18:09:48.661Z,99.90
2019-05-17T18:12:09.055Z,99.90
2019-05-17T18:14:29.472Z,99.90
2019-05-17T18:16:49.726Z,99.90
2019-05-17T18:19:10.199Z,99.90
2019-05-17T18:21:30.447Z,99.90
2019-05-17T18:23:50.931Z,99.90
2019-05-17T18:26:11.252Z,99.90
2019-05-17T18:28:31.581Z,99.90
2019-05-17T18:30:51.877Z,99.90
2019-05-17T18:33:12.134Z,99.90
2019-05-17T18:35:32.428Z,99.90
2019-05-17T18:37:52.813Z,99.90
2019-05-17T18:40:13.202Z,99.90
2019-05-17T18:42:33.430Z,99.90
2019-05-17T18:44:53.754Z,99.90
2019-05-17T18:47:14.127Z,99.90
2019-05-17T18:49:36.012Z,99.90
2019-05-17T18:51:56.631Z,99.90
2019-05-17T18:54:18.193Z,99.90
2019-05-17T18:56:38.596Z,99.90
2019-05-17T18:58:58.830Z,99.90
2019-05-17T19:01:19.082Z,99.90
2019-05-17T19:03:39.478Z,99.90
2019-05-17T19:05:59.728Z,99.90
2019-05-17T19:08:20.192Z,99.90
2019-05-17T19:10:40.420Z,99.90
2019-05-17T19:13:00.943Z,99.90
2019-05-17T19:15:22.196Z,99.90
2019-05-17T19:17:43.237Z,99.90
2019-05-17T19:20:04.463Z,99.90
2019-05-17T19:22:25.064Z,99.90
2019-05-17T19:24:45.294Z,99.90
2019-05-17T19:27:08.385Z,99.90
2019-05-17T19:29:27.579Z,99.90
2019-05-17T19:31:47.302Z,99.90
2019-05-17T19:34:07.853Z,99.90
2019-05-17T19:36:27.967Z,99.90
2019-05-17T19:38:48.247Z,99.90
2019-05-17T19:41:08.407Z,99.90
2019-05-17T19:43:28.599Z,99.90
2019-05-17T19:45:49.123Z,99.90
2019-05-17T19:48:09.230Z,99.90
2019-05-17T19:50:29.267Z,99.90
2019-05-17T19:52:50.045Z,99.90
2019-05-17T19:55:10.972Z,99.90
2019-05-17T19:57:31.104Z,99.90
2019-05-17T19:59:51.668Z,99.90
2019-05-17T20:02:12.287Z,99.90
2019-05-17T20:04:32.902Z,99.90
2019-05-17T20:06:53.506Z,99.90
2019-05-17T20:09:15.087Z,99.90
2019-05-17T20:11:36.787Z,99.90
2019-05-17T20:13:56.915Z,99.90
2019-05-17T20:16:18.500Z,99.90
2019-05-17T20:18:38.509Z,99.90
2019-05-17T20:20:58.562Z,99.90
2019-05-17T20:23:18.664Z,99.90
2019-05-17T20:25:38.855Z,99.90
2019-05-17T20:28:00.157Z,99.90
2019-05-17T20:30:21.293Z,99.90
2019-05-17T20:32:43.145Z,99.90
2019-05-17T20:35:05.995Z,99.90
2019-05-17T20:37:30.590Z,99.90
2019-05-17T20:39:51.134Z,99.90
2019-05-17T20:42:11.668Z,99.90
2019-05-17T20:44:31.628Z,99.90
2019-05-17T20:46:51.913Z,99.90
2019-05-17T20:49:12.126Z,99.90
2019-05-17T20:51:35.515Z,99.90
2019-05-17T20:53:56.624Z,99.90
2019-05-17T20:56:31.364Z,99.90
2019-05-17T20:58:38.439Z,99.90
2019-05-17T21:00:59.725Z,99.90
2019-05-17T21:03:20.408Z,99.90
2019-05-17T21:05:40.330Z,99.90
2019-05-17T21:08:00.419Z,99.90
2019-05-17T21:10:20.487Z,99.90
2019-05-17T21:12:41.043Z,99.90
2019-05-17T21:15:01.669Z,99.90
2019-05-17T21:17:25.440Z,99.90
2019-05-17T21:19:45.991Z,99.90
2019-05-17T21:22:06.546Z,99.90
2019-05-17T21:24:27.656Z,99.90
2019-05-17T21:26:47.651Z,99.90
2019-05-17T21:29:08.344Z,99.90
2019-05-17T21:31:31.443Z,99.90
2019-05-17T21:33:51.715Z,99.90
2019-05-17T21:36:11.677Z,99.90
2019-05-17T21:38:32.270Z,99.90
2019-05-17T21:40:52.847Z,99.90
2019-05-17T21:43:12.960Z,99.90
2019-05-17T21:45:32.964Z,99.90
2019-05-17T21:47:53.154Z,99.90
2019-05-17T21:50:13.794Z,99.90
2019-05-17T21:52:33.809Z,99.90
2019-05-17T21:54:53.765Z,99.90
2019-05-17T21:57:14.316Z,99.90
2019-05-17T21:59:34.848Z,99.90
2019-05-17T22:01:55.815Z,99.90
2019-05-17T22:04:16.866Z,99.90
2019-05-17T22:06:36.868Z,99.90
2019-05-17T22:08:57.476Z,99.90
2019-05-17T22:11:17.577Z,99.90
2019-05-17T22:13:38.065Z,99.90
2019-05-17T22:15:58.049Z,99.90
2019-05-17T22:18:18.745Z,99.90
2019-05-17T22:20:39.522Z,99.90
2019-05-17T22:22:59.526Z,99.90
2019-05-17T22:25:20.170Z,99.90
2019-05-17T22:27:40.723Z,99.90
2019-05-17T22:30:00.780Z,99.90
2019-05-17T22:32:21.159Z,99.90
2019-05-17T22:34:41.838Z,99.90
2019-05-17T22:37:01.777Z,99.90
2019-05-17T22:39:21.879Z,99.90
2019-05-17T22:41:41.884Z,99.90
2019-05-17T22:44:02.591Z,99.90
2019-05-17T22:46:35.784Z,99.90
2019-05-17T22:48:45.355Z,99.90
2019-05-17T22:51:05.415Z,99.90
2019-05-17T22:53:29.580Z,99.90
2019-05-17T22:55:49.333Z,99.90
2019-05-17T22:58:09.453Z,99.90
2019-05-17T23:00:29.479Z,99.90
2019-05-17T23:02:49.533Z,99.90
2019-05-17T23:05:10.312Z,99.90
2019-05-17T23:07:30.844Z,99.90
2019-05-17T23:09:50.771Z,99.90
2019-05-17T23:12:10.660Z,99.90
2019-05-17T23:14:31.264Z,99.90
2019-05-17T23:16:52.192Z,99.90
2019-05-17T23:19:13.176Z,99.90
2019-05-17T23:21:33.228Z,99.90
2019-05-17T23:23:53.193Z,99.90
2019-05-17T23:26:13.690Z,99.90
2019-05-17T23:28:34.329Z,99.90
2019-05-17T23:30:54.950Z,99.90
2019-05-17T23:33:14.880Z,99.90
2019-05-17T23:35:35.441Z,99.90
2019-05-17T23:37:55.584Z,99.90
2019-05-17T23:40:16.235Z,99.90
2019-05-17T23:42:36.163Z,99.90
2019-05-17T23:44:56.830Z,99.90
2019-05-17T23:47:16.858Z,99.90
2019-05-17T23:49:36.852Z,99.90
2019-05-17T23:51:57.402Z,99.90
2019-05-17T23:54:17.406Z,99.90
2019-05-17T23:56:37.343Z,99.90
2019-05-17T23:58:58.855Z,99.90
