createdAt,value
2018-11-21T00:00:24.689Z,381.43
2018-11-21T00:02:56.574Z,378.80
2018-11-21T00:05:27.698Z,376.10
2018-11-21T00:07:59.162Z,375.23
2018-11-21T00:10:31.423Z,370.07
2018-11-21T00:13:03.722Z,366.00
2018-11-21T00:15:35.667Z,363.40
2018-11-21T00:18:07.136Z,361.67
2018-11-21T00:20:39.146Z,358.60
2018-11-21T00:23:11.106Z,350.53
2018-11-21T00:25:42.870Z,347.30
2018-11-21T00:28:14.885Z,344.50
2018-11-21T00:30:46.533Z,337.17
2018-11-21T00:33:18.044Z,341.20
2018-11-21T00:35:49.683Z,335.87
2018-11-21T00:38:22.220Z,337.80
2018-11-21T00:40:53.854Z,331.53
2018-11-21T00:43:25.284Z,328.90
2018-11-21T00:45:57.799Z,326.70
2018-11-21T00:48:29.414Z,342.50
2018-11-21T00:51:01.319Z,360.30
2018-11-21T00:57:02.429Z,428.55
2018-11-21T00:59:34.509Z,450.25
2018-11-21T01:02:05.180Z,453.30
2018-11-21T01:04:38.075Z,453.52
2018-11-21T01:07:11.855Z,465.93
2018-11-21T01:09:45.920Z,482.70
2018-11-21T01:12:19.366Z,498.13
2018-11-21T01:14:53.725Z,521.33
2018-11-21T01:17:27.099Z,536.97
2018-11-21T01:20:01.010Z,530.30
2018-11-21T01:22:34.972Z,530.70
2018-11-21T01:25:09.794Z,521.57
2018-11-21T01:27:44.044Z,511.30
2018-11-21T01:30:17.996Z,490.20
2018-11-21T01:32:51.490Z,490.50
2018-11-21T01:35:25.966Z,484.83
2018-11-21T01:37:59.399Z,497.10
2018-11-21T01:40:33.217Z,522.97
2018-11-21T01:43:06.580Z,543.73
2018-11-21T01:45:40.789Z,561.27
2018-11-21T01:48:14.530Z,566.00
2018-11-21T01:50:48.028Z,559.97
2018-11-21T01:53:22.227Z,557.03
2018-11-21T01:55:55.731Z,546.70
2018-11-21T01:58:28.882Z,537.93
2018-11-21T02:01:02.660Z,528.33
2018-11-21T02:03:36.187Z,520.73
2018-11-21T02:06:09.965Z,513.57
2018-11-21T02:08:43.410Z,500.53
2018-11-21T02:11:17.603Z,497.10
2018-11-21T02:13:51.023Z,490.60
2018-11-21T02:16:24.431Z,479.57
2018-11-21T02:18:58.574Z,475.00
2018-11-21T02:21:32.804Z,464.67
2018-11-21T02:24:06.785Z,464.77
2018-11-21T02:26:40.519Z,453.80
2018-11-21T02:29:14.106Z,443.63
2018-11-21T02:31:47.837Z,440.67
2018-11-21T02:34:21.563Z,430.20
2018-11-21T02:36:55.843Z,424.17
2018-11-21T02:39:29.243Z,418.43
2018-11-21T02:42:03.130Z,400.63
2018-11-21T02:44:36.842Z,404.37
2018-11-21T02:47:10.807Z,398.83
2018-11-21T02:49:43.959Z,392.87
2018-11-21T02:52:17.174Z,384.23
2018-11-21T02:54:50.905Z,380.10
2018-11-21T02:57:34.228Z,371.30
2018-11-21T03:00:15.808Z,372.90
2018-11-21T03:02:48.990Z,384.83
2018-11-21T03:09:29.537Z,718.05
2018-11-21T03:12:03.308Z,583.10
2018-11-21T03:14:36.675Z,578.42
2018-11-21T03:17:09.866Z,584.58
2018-11-21T03:19:43.265Z,585.42
2018-11-21T03:22:16.895Z,581.43
2018-11-21T03:24:50.290Z,573.35
2018-11-21T03:27:24.020Z,565.88
2018-11-21T03:29:58.219Z,558.70
2018-11-21T03:32:31.595Z,549.77
2018-11-21T03:35:04.749Z,542.83
2018-11-21T03:37:38.687Z,531.57
2018-11-21T03:40:13.831Z,522.73
2018-11-21T03:42:47.403Z,517.12
2018-11-21T03:45:22.561Z,508.15
2018-11-21T03:47:55.939Z,511.20
2018-11-21T03:50:29.298Z,542.93
2018-11-21T03:53:03.127Z,568.40
2018-11-21T03:55:36.793Z,585.02
2018-11-21T03:58:10.416Z,588.87
2018-11-21T04:00:44.035Z,588.53
2018-11-21T04:03:17.614Z,583.25
2018-11-21T04:05:51.250Z,574.37
2018-11-21T04:08:25.487Z,562.30
2018-11-21T04:10:58.555Z,547.00
2018-11-21T04:16:12.321Z,554.15
2018-11-21T04:18:50.678Z,579.00
2018-11-21T04:21:24.115Z,600.33
2018-11-21T04:23:57.803Z,602.37
2018-11-21T04:26:31.387Z,592.20
2018-11-21T04:29:04.811Z,591.92
2018-11-21T04:31:38.468Z,602.20
2018-11-21T04:34:11.845Z,616.83
2018-11-21T04:36:45.100Z,642.40
2018-11-21T04:39:18.774Z,663.63
2018-11-21T04:41:52.390Z,666.05
2018-11-21T04:44:26.361Z,656.53
2018-11-21T04:47:00.323Z,648.63
2018-11-21T04:49:33.690Z,658.72
2018-11-21T04:52:06.931Z,681.17
2018-11-21T04:54:40.557Z,695.67
2018-11-21T04:57:14.575Z,701.30
2018-11-21T04:59:48.584Z,691.45
2018-11-21T05:02:22.141Z,710.48
2018-11-21T05:04:55.522Z,712.62
2018-11-21T05:07:29.302Z,726.17
2018-11-21T05:10:02.975Z,712.92
2018-11-21T05:12:36.350Z,708.95
2018-11-21T05:15:09.992Z,689.55
2018-11-21T05:17:43.539Z,653.85
2018-11-21T05:20:16.894Z,616.67
2018-11-21T05:22:50.406Z,595.75
2018-11-21T05:25:24.007Z,565.42
2018-11-21T05:27:57.504Z,537.87
2018-11-21T05:30:30.893Z,518.52
2018-11-21T05:33:04.545Z,492.80
2018-11-21T05:35:38.943Z,476.43
2018-11-21T05:38:12.303Z,477.93
2018-11-21T05:40:46.529Z,483.55
2018-11-21T05:43:20.744Z,495.30
2018-11-21T05:45:54.420Z,513.13
2018-11-21T05:48:28.905Z,508.17
2018-11-21T05:51:03.138Z,499.30
2018-11-21T05:53:37.423Z,479.23
2018-11-21T05:56:10.799Z,468.43
2018-11-21T05:58:44.221Z,453.10
2018-11-21T06:01:18.061Z,445.92
2018-11-21T06:03:51.582Z,437.03
2018-11-21T06:06:26.073Z,430.03
2018-11-21T06:08:59.211Z,431.40
2018-11-21T06:11:32.656Z,429.98
2018-11-21T06:14:06.017Z,438.37
2018-11-21T06:16:39.235Z,438.27
2018-11-21T06:19:12.706Z,447.93
2018-11-21T06:21:46.673Z,464.07
2018-11-21T06:24:20.534Z,460.33
2018-11-21T06:27:01.618Z,454.60
2018-11-21T06:29:34.995Z,442.30
2018-11-21T06:32:08.237Z,433.75
2018-11-21T06:34:41.833Z,436.37
2018-11-21T06:37:15.149Z,425.40
2018-11-21T06:39:49.184Z,421.60
2018-11-21T06:42:22.971Z,419.88
2018-11-21T06:44:56.287Z,416.30
2018-11-21T06:47:29.378Z,406.10
2018-11-21T06:50:03.131Z,397.43
2018-11-21T06:52:36.508Z,399.40
2018-11-21T06:55:10.109Z,395.60
2018-11-21T06:57:43.711Z,396.23
2018-11-21T07:00:16.771Z,395.07
2018-11-21T07:02:50.689Z,382.00
2018-11-21T07:05:24.306Z,381.10
2018-11-21T07:08:01.149Z,379.37
2018-11-21T07:10:34.603Z,377.70
2018-11-21T07:13:11.165Z,373.45
2018-11-21T07:15:41.836Z,369.87
2018-11-21T07:18:15.578Z,368.07
2018-11-21T07:20:48.745Z,366.27
2018-11-21T07:23:22.214Z,359.62
2018-11-21T07:25:55.521Z,360.03
2018-11-21T07:28:28.917Z,358.90
2018-11-21T07:31:02.552Z,355.30
2018-11-21T07:33:36.481Z,349.93
2018-11-21T07:36:09.591Z,349.23
2018-11-21T07:38:43.456Z,347.60
2018-11-21T07:41:16.960Z,348.77
2018-11-21T07:43:50.553Z,344.18
2018-11-21T07:46:24.414Z,345.27
2018-11-21T07:48:58.318Z,335.63
2018-11-21T07:51:31.631Z,333.27
2018-11-21T07:54:05.522Z,327.93
2018-11-21T07:57:39.873Z,327.50
2018-11-21T08:01:26.114Z,321.33
2018-11-21T08:04:19.148Z,316.67
2018-11-21T08:06:59.035Z,315.07
2018-11-21T08:09:49.542Z,306.53
2018-11-21T08:12:47.184Z,308.40
2018-11-21T08:15:53.636Z,298.03
2018-11-21T08:18:44.076Z,291.87
2018-11-21T08:21:51.358Z,291.07
2018-11-21T08:24:35.311Z,294.83
2018-11-21T08:27:16.099Z,327.67
2018-11-21T08:29:49.796Z,350.07
2018-11-21T08:32:23.556Z,354.90
2018-11-21T08:34:57.160Z,346.07
2018-11-21T08:37:30.282Z,341.40
2018-11-21T08:40:03.378Z,342.10
2018-11-21T08:42:36.819Z,344.43
2018-11-21T08:45:11.373Z,360.50
2018-11-21T08:47:44.755Z,373.83
2018-11-21T08:50:17.839Z,396.37
2018-11-21T08:52:51.538Z,413.63
2018-11-21T08:55:25.227Z,428.17
2018-11-21T08:57:58.693Z,434.43
2018-11-21T09:00:32.740Z,411.23
2018-11-21T09:03:06.855Z,403.37
2018-11-21T09:05:40.284Z,388.57
2018-11-21T09:08:13.927Z,378.63
2018-11-21T09:10:47.847Z,370.40
2018-11-21T09:13:21.241Z,364.27
2018-11-21T09:15:55.833Z,361.97
2018-11-21T09:18:29.921Z,369.20
2018-11-21T09:21:03.308Z,388.07
2018-11-21T09:23:37.170Z,398.97
2018-11-21T09:26:10.802Z,418.70
2018-11-21T09:28:44.487Z,405.87
2018-11-21T09:31:18.092Z,383.73
2018-11-21T09:33:51.381Z,381.70
2018-11-21T09:36:25.189Z,378.33
2018-11-21T09:38:59.272Z,384.00
2018-11-21T09:41:33.005Z,395.70
2018-11-21T09:44:06.999Z,408.50
2018-11-21T09:46:40.418Z,440.53
2018-11-21T09:49:13.586Z,435.07
2018-11-21T09:51:46.925Z,440.87
2018-11-21T09:54:20.042Z,435.70
2018-11-21T09:56:53.518Z,447.00
2018-11-21T09:59:27.656Z,439.93
2018-11-21T10:03:27.090Z,428.20
2018-11-21T10:06:14.556Z,433.50
2018-11-21T10:08:51.992Z,449.33
2018-11-21T10:11:26.518Z,471.43
2018-11-21T10:14:01.162Z,476.83
2018-11-21T10:16:34.627Z,468.23
2018-11-21T10:19:08.255Z,457.57
2018-11-21T10:21:41.950Z,443.17
2018-11-21T10:24:16.437Z,434.67
2018-11-21T10:26:49.870Z,421.07
2018-11-21T10:29:23.093Z,416.00
2018-11-21T10:31:57.431Z,408.60
2018-11-21T10:34:31.183Z,398.63
2018-11-21T10:37:04.899Z,399.47
2018-11-21T10:39:38.543Z,394.93
2018-11-21T10:42:12.687Z,390.93
2018-11-21T10:44:46.120Z,375.67
2018-11-21T10:47:19.696Z,375.87
2018-11-21T10:49:53.826Z,368.30
2018-11-21T10:52:31.529Z,369.23
2018-11-21T10:55:01.591Z,395.77
2018-11-21T10:57:35.067Z,433.97
2018-11-21T11:00:28.372Z,426.40
2018-11-21T11:03:14.103Z,445.53
2018-11-21T11:06:12.939Z,487.90
2018-11-21T11:09:11.041Z,475.90
2018-11-21T11:12:04.990Z,462.80
2018-11-21T11:14:55.702Z,448.93
2018-11-21T11:17:53.559Z,438.10
2018-11-21T11:20:43.665Z,424.97
2018-11-21T11:23:42.837Z,411.77
