createdAt,value
2018-07-06T00:00:58.668Z,24.97
2018-07-06T00:03:24.660Z,24.92
2018-07-06T00:05:50.664Z,24.90
2018-07-06T00:08:16.651Z,24.99
2018-07-06T00:10:42.718Z,24.87
2018-07-06T00:13:08.687Z,24.79
2018-07-06T00:15:35.452Z,24.86
2018-07-06T00:18:01.434Z,24.86
2018-07-06T00:20:27.448Z,24.89
2018-07-06T00:22:53.483Z,24.89
2018-07-06T00:25:19.471Z,24.89
2018-07-06T00:27:45.448Z,24.87
2018-07-06T00:30:11.406Z,24.88
2018-07-06T00:32:37.356Z,24.83
2018-07-06T00:35:03.333Z,24.88
2018-07-06T00:37:29.313Z,24.87
2018-07-06T00:39:55.281Z,24.82
2018-07-06T00:42:21.249Z,24.81
2018-07-06T00:44:47.244Z,24.81
2018-07-06T00:47:13.219Z,24.87
2018-07-06T00:49:39.193Z,24.85
2018-07-06T00:52:05.168Z,24.89
2018-07-06T00:54:31.120Z,24.84
2018-07-06T00:56:57.097Z,24.79
2018-07-06T00:59:23.039Z,24.83
2018-07-06T01:01:49.158Z,24.83
2018-07-06T01:04:15.063Z,24.77
2018-07-06T01:06:41.048Z,24.83
2018-07-06T01:09:07.189Z,24.83
2018-07-06T01:11:33.150Z,24.81
2018-07-06T01:13:59.146Z,24.83
2018-07-06T01:16:25.101Z,24.81
2018-07-06T01:18:51.072Z,24.77
2018-07-06T01:21:17.117Z,24.81
2018-07-06T01:23:43.112Z,24.81
2018-07-06T01:26:09.068Z,24.71
2018-07-06T01:28:35.042Z,24.74
2018-07-06T01:31:01.033Z,24.78
2018-07-06T01:33:26.989Z,24.73
2018-07-06T01:35:52.964Z,24.74
2018-07-06T01:38:18.948Z,24.74
2018-07-06T01:40:44.943Z,24.69
2018-07-06T01:43:10.935Z,24.72
2018-07-06T01:45:36.906Z,24.70
2018-07-06T01:48:02.903Z,24.72
2018-07-06T01:50:29.208Z,24.69
2018-07-06T01:52:55.179Z,24.70
2018-07-06T01:55:21.229Z,24.64
2018-07-06T01:57:47.217Z,24.62
2018-07-06T02:00:13.178Z,24.62
2018-07-06T02:02:39.241Z,24.72
2018-07-06T02:05:05.224Z,24.64
2018-07-06T02:07:31.201Z,24.63
2018-07-06T02:09:57.540Z,24.67
2018-07-06T02:12:23.547Z,24.64
2018-07-06T02:14:49.478Z,24.69
2018-07-06T02:17:15.441Z,24.64
2018-07-06T02:19:41.385Z,24.67
2018-07-06T02:22:07.464Z,24.69
2018-07-06T02:24:33.448Z,24.70
2018-07-06T02:26:59.422Z,24.66
2018-07-06T02:29:25.436Z,24.60
2018-07-06T02:31:51.496Z,24.57
2018-07-06T02:34:17.477Z,24.61
2018-07-06T02:36:43.446Z,24.63
2018-07-06T02:39:09.405Z,24.58
2018-07-06T02:41:35.387Z,24.53
2018-07-06T02:44:01.382Z,24.59
2018-07-06T02:46:27.365Z,24.55
2018-07-06T02:48:53.315Z,24.57
2018-07-06T02:51:19.294Z,24.54
2018-07-06T02:53:45.280Z,24.53
2018-07-06T02:56:11.246Z,24.55
2018-07-06T02:58:37.220Z,24.58
2018-07-06T03:01:03.178Z,24.55
2018-07-06T03:03:29.190Z,24.52
2018-07-06T03:05:55.158Z,24.52
2018-07-06T03:08:21.161Z,24.52
2018-07-06T03:10:47.113Z,24.57
2018-07-06T03:13:13.168Z,24.51
2018-07-06T03:15:39.138Z,24.53
2018-07-06T03:18:06.133Z,24.45
2018-07-06T03:20:32.098Z,24.43
2018-07-06T03:22:58.084Z,24.46
2018-07-06T03:25:24.066Z,24.49
2018-07-06T03:27:50.040Z,24.45
2018-07-06T03:30:16.006Z,24.56
2018-07-06T03:32:41.962Z,24.51
2018-07-06T03:35:07.926Z,24.51
2018-07-06T03:37:34.824Z,24.50
2018-07-06T03:40:00.792Z,24.48
2018-07-06T03:42:27.071Z,24.44
2018-07-06T03:44:53.058Z,24.46
2018-07-06T03:47:19.030Z,24.41
2018-07-06T03:49:45.053Z,24.49
2018-07-06T03:52:11.025Z,24.43
2018-07-06T03:54:37.006Z,24.47
2018-07-06T03:57:02.961Z,24.53
2018-07-06T03:59:28.919Z,24.38
2018-07-06T04:01:54.914Z,24.45
2018-07-06T04:04:20.902Z,24.40
2018-07-06T04:06:46.869Z,24.46
2018-07-06T04:09:12.930Z,24.66
2018-07-06T04:11:38.898Z,24.67
2018-07-06T04:14:04.876Z,24.67
2018-07-06T04:16:30.841Z,24.62
2018-07-06T04:18:56.848Z,24.39
2018-07-06T04:21:22.816Z,24.35
2018-07-06T04:23:48.808Z,24.36
2018-07-06T04:26:14.786Z,24.44
2018-07-06T04:28:40.777Z,24.50
2018-07-06T04:31:06.732Z,24.43
2018-07-06T04:33:32.705Z,24.34
2018-07-06T04:35:58.679Z,24.38
2018-07-06T04:38:24.648Z,24.47
2018-07-06T04:40:50.629Z,24.47
2018-07-06T04:43:16.589Z,24.47
2018-07-06T04:45:42.588Z,24.42
2018-07-06T04:48:08.587Z,24.46
2018-07-06T04:50:34.637Z,24.51
2018-07-06T04:53:00.718Z,24.49
2018-07-06T04:55:26.692Z,24.39
2018-07-06T04:57:52.672Z,24.44
2018-07-06T05:00:18.634Z,24.41
2018-07-06T05:02:44.609Z,24.38
2018-07-06T05:05:10.586Z,24.36
2018-07-06T05:07:36.604Z,24.29
2018-07-06T05:10:02.595Z,24.33
2018-07-06T05:12:28.557Z,24.31
2018-07-06T05:14:54.548Z,24.25
2018-07-06T05:17:20.868Z,24.26
2018-07-06T05:19:46.835Z,24.40
2018-07-06T05:22:12.821Z,24.26
2018-07-06T05:24:38.793Z,24.25
2018-07-06T05:27:04.756Z,24.28
2018-07-06T05:29:30.774Z,24.31
2018-07-06T05:31:56.749Z,24.34
2018-07-06T05:34:22.723Z,24.37
2018-07-06T05:36:48.706Z,24.35
2018-07-06T05:39:14.682Z,24.34
2018-07-06T05:41:40.676Z,24.40
2018-07-06T05:44:06.771Z,24.33
2018-07-06T05:46:33.839Z,24.21
2018-07-06T05:49:00.937Z,24.18
2018-07-06T05:51:27.018Z,24.20
2018-07-06T05:53:53.055Z,24.21
2018-07-06T05:56:18.969Z,24.15
2018-07-06T05:58:44.923Z,24.23
2018-07-06T06:01:10.918Z,24.32
2018-07-06T06:03:36.888Z,24.53
2018-07-06T06:06:02.851Z,24.62
2018-07-06T06:08:28.816Z,24.60
2018-07-06T06:10:54.858Z,24.63
2018-07-06T06:13:20.857Z,24.64
2018-07-06T06:15:46.822Z,24.70
2018-07-06T06:18:12.804Z,24.79
2018-07-06T06:20:38.758Z,24.83
2018-07-06T06:23:04.736Z,24.90
2018-07-06T06:25:30.749Z,24.58
2018-07-06T06:27:56.725Z,24.72
2018-07-06T06:30:23.279Z,24.91
2018-07-06T06:32:49.262Z,24.83
2018-07-06T06:35:15.242Z,24.76
2018-07-06T06:37:41.249Z,24.53
2018-07-06T06:40:07.240Z,24.34
2018-07-06T06:42:33.324Z,24.27
2018-07-06T06:44:59.363Z,24.29
2018-07-06T06:47:25.330Z,24.30
2018-07-06T06:49:51.335Z,24.29
2018-07-06T06:52:17.308Z,24.35
2018-07-06T06:54:43.269Z,24.35
2018-07-06T06:57:09.265Z,24.30
2018-07-06T06:59:35.225Z,24.32
2018-07-06T07:02:01.177Z,24.35
2018-07-06T07:04:27.132Z,24.36
2018-07-06T07:06:53.101Z,24.38
2018-07-06T07:09:19.073Z,24.36
2018-07-06T07:11:45.047Z,24.35
2018-07-06T07:14:11.084Z,24.32
2018-07-06T07:16:36.993Z,24.30
2018-07-06T07:19:02.964Z,24.36
2018-07-06T07:21:28.954Z,24.36
2018-07-06T07:23:54.925Z,24.30
2018-07-06T07:26:20.883Z,24.38
2018-07-06T07:28:46.865Z,24.33
2018-07-06T07:31:12.839Z,24.37
2018-07-06T07:33:39.546Z,24.35
2018-07-06T07:36:05.557Z,24.31
2018-07-06T07:38:31.543Z,24.41
2018-07-06T07:40:57.513Z,24.48
2018-07-06T07:43:23.651Z,24.41
2018-07-06T07:45:49.640Z,24.45
2018-07-06T07:48:15.643Z,24.39
2018-07-06T07:50:41.596Z,24.42
2018-07-06T07:53:07.570Z,24.44
2018-07-06T07:55:33.549Z,24.47
2018-07-06T07:57:59.526Z,24.46
2018-07-06T08:00:25.627Z,24.51
2018-07-06T08:02:51.488Z,24.48
2018-07-06T08:05:17.453Z,24.48
2018-07-06T08:07:43.449Z,24.50
2018-07-06T08:10:10.084Z,24.48
2018-07-06T08:12:36.054Z,24.53
2018-07-06T08:15:02.019Z,24.53
2018-07-06T08:17:27.996Z,24.52
2018-07-06T08:19:53.950Z,24.55
2018-07-06T08:22:19.910Z,24.54
2018-07-06T08:24:46.124Z,24.64
2018-07-06T08:27:12.098Z,24.58
2018-07-06T08:29:38.085Z,24.57
2018-07-06T08:32:04.054Z,24.54
2018-07-06T08:34:30.045Z,24.53
2018-07-06T08:36:56.049Z,24.59
2018-07-06T08:39:22.042Z,24.60
2018-07-06T08:41:48.027Z,24.53
2018-07-06T08:44:14.016Z,24.54
2018-07-06T08:46:39.968Z,24.63
2018-07-06T08:49:05.932Z,24.66
2018-07-06T08:51:31.878Z,24.61
2018-07-06T08:53:57.836Z,24.62
2018-07-06T08:56:23.823Z,24.63
2018-07-06T08:58:49.799Z,24.58
2018-07-06T09:01:15.809Z,24.59
2018-07-06T09:03:41.775Z,24.62
2018-07-06T09:06:07.849Z,24.59
2018-07-06T09:08:33.807Z,24.59
2018-07-06T09:10:59.778Z,24.58
2018-07-06T09:13:25.776Z,24.56
2018-07-06T09:15:51.756Z,24.62
2018-07-06T09:18:17.725Z,24.58
2018-07-06T09:20:43.708Z,24.58
2018-07-06T09:23:09.680Z,24.54
2018-07-06T09:25:35.752Z,24.57
2018-07-06T09:28:01.627Z,24.64
2018-07-06T09:30:27.640Z,24.63
2018-07-06T09:32:53.611Z,24.62
2018-07-06T09:35:19.591Z,24.56
2018-07-06T09:37:45.562Z,24.64
2018-07-06T09:40:11.528Z,24.60
2018-07-06T09:42:37.492Z,24.63
2018-07-06T09:45:03.523Z,24.58
2018-07-06T09:47:29.446Z,24.57
2018-07-06T09:49:55.423Z,24.60
2018-07-06T09:52:21.403Z,24.60
2018-07-06T09:54:47.391Z,24.54
2018-07-06T09:57:13.355Z,24.57
2018-07-06T09:59:39.361Z,24.56
2018-07-06T10:02:05.335Z,24.73
2018-07-06T10:04:31.385Z,24.73
2018-07-06T10:06:57.352Z,24.55
2018-07-06T10:09:23.321Z,24.53
2018-07-06T10:11:49.304Z,24.53
2018-07-06T10:14:15.440Z,24.66
2018-07-06T10:16:41.421Z,24.88
2018-07-06T10:19:07.411Z,24.78
2018-07-06T10:21:33.384Z,24.69
2018-07-06T10:23:59.361Z,24.70
2018-07-06T10:26:25.307Z,24.66
2018-07-06T10:28:51.302Z,24.62
2018-07-06T10:31:17.281Z,24.67
2018-07-06T10:33:43.364Z,24.68
2018-07-06T10:36:09.248Z,24.72
2018-07-06T10:38:35.213Z,24.70
2018-07-06T10:41:01.176Z,24.66
2018-07-06T10:43:27.149Z,24.71
2018-07-06T10:45:53.122Z,24.69
2018-07-06T10:48:19.089Z,24.72
2018-07-06T10:50:45.070Z,24.67
2018-07-06T10:53:11.052Z,24.68
2018-07-06T10:55:37.040Z,24.72
2018-07-06T10:58:03.032Z,24.71
2018-07-06T11:00:29.010Z,24.72
2018-07-06T11:02:55.026Z,24.88
2018-07-06T11:05:21.015Z,24.94
2018-07-06T11:07:47.075Z,24.80
2018-07-06T11:10:13.041Z,24.71
2018-07-06T11:12:39.041Z,24.73
2018-07-06T11:15:05.039Z,24.73
2018-07-06T11:17:31.037Z,24.70
2018-07-06T11:19:57.027Z,24.76
2018-07-06T11:22:22.984Z,24.93
2018-07-06T11:24:48.987Z,24.78
2018-07-06T11:27:14.979Z,25.06
2018-07-06T11:29:41.025Z,25.03
2018-07-06T11:32:07.038Z,24.85
2018-07-06T11:34:33.037Z,24.89
2018-07-06T11:36:58.997Z,24.87
2018-07-06T11:39:25.402Z,25.05
2018-07-06T11:41:51.389Z,25.19
2018-07-06T11:44:17.339Z,24.94
2018-07-06T11:46:43.329Z,24.83
2018-07-06T11:49:09.314Z,24.79
2018-07-06T11:51:35.272Z,24.79
2018-07-06T11:54:01.280Z,25.06
2018-07-06T11:56:27.247Z,25.01
2018-07-06T11:58:53.211Z,24.96
2018-07-06T12:01:19.180Z,24.95
2018-07-06T12:03:45.134Z,24.89
2018-07-06T12:06:11.112Z,24.91
2018-07-06T12:08:37.082Z,24.87
2018-07-06T12:11:03.058Z,24.91
2018-07-06T12:13:29.011Z,24.86
2018-07-06T12:15:54.976Z,24.78
2018-07-06T12:18:20.945Z,24.92
2018-07-06T12:20:46.945Z,24.86
2018-07-06T12:23:12.921Z,25.09
2018-07-06T12:25:38.893Z,24.87
2018-07-06T12:28:04.882Z,24.91
2018-07-06T12:30:30.839Z,24.86
2018-07-06T12:32:56.864Z,24.81
2018-07-06T12:35:23.870Z,24.80
2018-07-06T12:37:49.831Z,24.94
2018-07-06T12:40:15.808Z,24.91
2018-07-06T12:42:41.815Z,25.10
2018-07-06T12:45:07.813Z,24.97
2018-07-06T12:47:33.777Z,24.98
2018-07-06T12:49:59.737Z,24.91
2018-07-06T12:52:25.731Z,25.06
2018-07-06T12:54:51.686Z,25.03
2018-07-06T12:57:17.693Z,25.06
2018-07-06T12:59:43.666Z,24.86
2018-07-06T13:02:09.669Z,24.86
2018-07-06T13:04:35.636Z,24.73
2018-07-06T13:07:01.594Z,24.71
2018-07-06T13:09:27.560Z,24.74
2018-07-06T13:11:53.539Z,24.80
2018-07-06T13:14:19.601Z,24.79
2018-07-06T13:16:45.558Z,24.79
2018-07-06T13:19:11.521Z,24.76
2018-07-06T13:21:37.480Z,24.75
2018-07-06T13:24:03.466Z,24.78
2018-07-06T13:26:29.417Z,24.75
2018-07-06T13:28:55.388Z,24.76
2018-07-06T13:31:21.352Z,24.79
2018-07-06T13:33:47.361Z,24.78
2018-07-06T13:36:13.319Z,24.78
2018-07-06T13:38:39.278Z,24.75
2018-07-06T13:41:05.238Z,24.82
2018-07-06T13:43:31.238Z,24.83
2018-07-06T13:45:57.217Z,24.79
2018-07-06T13:48:23.185Z,24.82
2018-07-06T13:50:49.166Z,24.82
2018-07-06T13:53:15.122Z,24.80
2018-07-06T13:55:41.069Z,24.77
2018-07-06T13:58:07.052Z,24.83
2018-07-06T14:00:33.039Z,24.84
2018-07-06T14:02:59.023Z,24.81
2018-07-06T14:05:26.025Z,24.82
2018-07-06T14:07:51.998Z,24.79
2018-07-06T14:10:18.001Z,24.76
2018-07-06T14:12:43.966Z,24.78
2018-07-06T14:15:09.946Z,24.80
2018-07-06T14:17:35.954Z,24.76
2018-07-06T14:20:02.011Z,24.79
2018-07-06T14:22:27.996Z,24.77
2018-07-06T14:24:54.021Z,24.78
2018-07-06T14:27:20.066Z,24.84
2018-07-06T14:29:46.017Z,24.80
2018-07-06T14:32:12.014Z,24.79
2018-07-06T14:34:37.969Z,24.80
2018-07-06T14:37:03.929Z,24.85
2018-07-06T14:39:29.900Z,24.81
2018-07-06T14:41:55.871Z,24.82
2018-07-06T14:44:21.866Z,24.80
2018-07-06T14:46:47.828Z,24.80
2018-07-06T14:49:13.815Z,24.79
2018-07-06T14:51:39.781Z,24.76
2018-07-06T14:54:05.801Z,24.76
2018-07-06T14:56:33.882Z,24.74
2018-07-06T14:58:59.878Z,24.72
2018-07-06T15:01:25.838Z,24.72
2018-07-06T15:03:51.844Z,24.72
2018-07-06T15:06:17.811Z,24.72
2018-07-06T15:08:43.788Z,24.76
2018-07-06T15:11:09.826Z,24.71
2018-07-06T15:13:35.861Z,24.73
2018-07-06T15:16:01.873Z,24.78
2018-07-06T15:18:28.122Z,24.75
2018-07-06T15:20:54.081Z,24.79
2018-07-06T15:23:20.041Z,24.80
2018-07-06T15:25:46.053Z,24.83
2018-07-06T15:28:11.997Z,24.97
2018-07-06T15:30:37.975Z,24.78
2018-07-06T15:33:04.052Z,24.83
2018-07-06T15:35:30.031Z,24.82
2018-07-06T15:37:56.042Z,24.99
2018-07-06T15:40:22.062Z,24.94
2018-07-06T15:42:48.021Z,24.97
2018-07-06T15:45:14.061Z,25.02
2018-07-06T15:47:40.038Z,24.88
2018-07-06T15:50:06.129Z,24.81
2018-07-06T15:52:32.105Z,24.81
2018-07-06T15:54:58.072Z,24.81
2018-07-06T15:57:24.073Z,24.83
2018-07-06T15:59:50.099Z,24.85
2018-07-06T16:02:16.110Z,24.87
2018-07-06T16:04:42.124Z,24.89
2018-07-06T16:07:08.115Z,24.88
2018-07-06T16:09:34.104Z,24.91
2018-07-06T16:12:00.124Z,24.87
2018-07-06T16:14:26.104Z,24.87
2018-07-06T16:16:52.072Z,24.82
2018-07-06T16:19:18.060Z,24.83
2018-07-06T16:21:44.061Z,24.79
2018-07-06T16:24:10.057Z,24.80
2018-07-06T16:26:36.058Z,24.82
2018-07-06T16:29:02.032Z,24.81
2018-07-06T16:31:28.060Z,24.82
2018-07-06T16:33:54.038Z,24.84
2018-07-06T16:36:20.057Z,24.84
2018-07-06T16:38:45.993Z,24.84
2018-07-06T16:41:11.985Z,24.89
2018-07-06T16:43:38.231Z,24.89
2018-07-06T16:46:04.195Z,24.88
2018-07-06T16:48:30.197Z,24.86
2018-07-06T16:50:56.179Z,24.87
2018-07-06T16:53:22.171Z,24.84
2018-07-06T16:55:48.134Z,24.88
2018-07-06T16:58:14.159Z,24.84
2018-07-06T17:00:40.129Z,24.82
2018-07-06T17:03:06.104Z,24.81
2018-07-06T17:05:32.072Z,24.86
2018-07-06T17:07:58.069Z,24.84
2018-07-06T17:10:24.064Z,24.86
2018-07-06T17:12:50.014Z,24.88
2018-07-06T17:15:16.039Z,24.83
2018-07-06T17:17:41.998Z,24.84
2018-07-06T17:20:08.049Z,24.85
2018-07-06T17:22:34.021Z,24.86
2018-07-06T17:24:59.994Z,24.83
2018-07-06T17:27:25.990Z,24.86
2018-07-06T17:29:52.001Z,24.91
2018-07-06T17:32:17.981Z,24.88
2018-07-06T17:34:43.957Z,24.89
2018-07-06T17:37:09.955Z,24.86
2018-07-06T17:39:35.916Z,24.85
2018-07-06T17:42:01.910Z,24.87
2018-07-06T17:44:27.895Z,24.86
2018-07-06T17:46:53.900Z,24.85
2018-07-06T17:49:19.880Z,24.84
2018-07-06T17:51:45.879Z,24.84
2018-07-06T17:54:11.876Z,24.83
2018-07-06T17:56:37.926Z,24.80
2018-07-06T17:59:03.888Z,24.79
2018-07-06T18:01:29.890Z,24.81
2018-07-06T18:03:55.887Z,24.80
2018-07-06T18:06:21.877Z,24.85
2018-07-06T18:08:47.846Z,24.90
2018-07-06T18:11:13.880Z,24.88
2018-07-06T18:13:39.877Z,24.89
2018-07-06T18:16:05.880Z,24.86
2018-07-06T18:18:31.866Z,24.84
2018-07-06T18:20:57.828Z,24.85
2018-07-06T18:23:23.896Z,24.81
2018-07-06T18:25:49.802Z,24.81
2018-07-06T18:28:15.806Z,24.81
2018-07-06T18:30:41.859Z,24.86
2018-07-06T18:33:07.862Z,24.84
2018-07-06T18:35:33.821Z,24.83
2018-07-06T18:37:59.850Z,24.81
2018-07-06T18:40:25.826Z,24.83
2018-07-06T18:42:51.804Z,24.82
2018-07-06T18:45:17.773Z,24.79
2018-07-06T18:47:43.758Z,24.80
2018-07-06T18:50:09.764Z,24.83
2018-07-06T18:52:35.738Z,24.89
2018-07-06T18:55:01.712Z,24.87
2018-07-06T18:57:27.876Z,24.83
2018-07-06T18:59:53.886Z,24.85
2018-07-06T19:02:19.855Z,24.87
2018-07-06T19:04:45.869Z,24.86
2018-07-06T19:07:12.905Z,24.90
2018-07-06T19:09:38.960Z,24.85
2018-07-06T19:12:04.952Z,24.87
2018-07-06T19:14:31.095Z,24.87
2018-07-06T19:16:57.079Z,24.88
2018-07-06T19:19:23.041Z,24.86
2018-07-06T19:21:49.037Z,24.86
2018-07-06T19:24:15.046Z,24.88
2018-07-06T19:26:41.023Z,24.85
2018-07-06T19:29:07.004Z,24.85
2018-07-06T19:31:32.970Z,24.85
2018-07-06T19:33:58.996Z,24.81
2018-07-06T19:36:24.972Z,24.78
2018-07-06T19:38:51.002Z,24.77
2018-07-06T19:41:16.993Z,24.79
2018-07-06T19:43:43.039Z,24.80
2018-07-06T19:46:09.036Z,24.77
2018-07-06T19:48:35.050Z,24.81
2018-07-06T19:51:00.993Z,24.80
2018-07-06T19:53:26.967Z,24.81
2018-07-06T19:55:52.956Z,24.80
2018-07-06T19:58:18.938Z,24.81
2018-07-06T20:00:44.898Z,24.81
2018-07-06T20:03:10.884Z,24.84
2018-07-06T20:05:36.845Z,24.83
2018-07-06T20:08:02.887Z,24.80
2018-07-06T20:10:28.815Z,24.85
2018-07-06T20:12:54.804Z,24.79
2018-07-06T20:15:20.791Z,24.78
2018-07-06T20:17:46.756Z,24.80
2018-07-06T20:20:12.735Z,24.79
2018-07-06T20:22:38.740Z,24.79
2018-07-06T20:25:04.701Z,24.82
2018-07-06T20:27:30.692Z,24.83
2018-07-06T20:29:56.657Z,24.81
2018-07-06T20:32:22.653Z,24.81
2018-07-06T20:34:48.656Z,24.88
2018-07-06T20:37:14.653Z,24.87
2018-07-06T20:39:40.628Z,24.84
2018-07-06T20:42:06.621Z,24.84
2018-07-06T20:44:32.774Z,24.82
2018-07-06T20:46:58.758Z,24.84
2018-07-06T20:49:24.719Z,24.78
2018-07-06T20:51:50.734Z,24.85
2018-07-06T20:54:16.743Z,24.86
2018-07-06T20:56:42.780Z,24.85
2018-07-06T20:59:08.807Z,24.77
2018-07-06T21:01:34.761Z,24.76
2018-07-06T21:04:00.786Z,24.75
2018-07-06T21:06:26.792Z,24.79
2018-07-06T21:08:52.812Z,24.81
2018-07-06T21:11:18.860Z,24.83
2018-07-06T21:13:44.827Z,24.84
2018-07-06T21:16:10.878Z,24.84
2018-07-06T21:18:37.809Z,24.88
2018-07-06T21:21:03.785Z,24.83
2018-07-06T21:23:29.774Z,24.84
2018-07-06T21:25:55.752Z,24.79
2018-07-06T21:28:21.830Z,24.80
2018-07-06T21:30:47.773Z,24.84
2018-07-06T21:33:14.775Z,24.83
2018-07-06T21:35:40.769Z,24.83
2018-07-06T21:38:06.753Z,24.90
2018-07-06T21:40:32.735Z,24.93
2018-07-06T21:42:58.726Z,24.83
2018-07-06T21:45:24.705Z,24.77
2018-07-06T21:47:50.695Z,24.74
2018-07-06T21:50:16.680Z,24.78
2018-07-06T21:52:42.651Z,24.79
2018-07-06T21:55:08.633Z,24.97
2018-07-06T21:57:35.694Z,24.86
2018-07-06T22:00:01.707Z,24.83
2018-07-06T22:02:27.765Z,24.70
2018-07-06T22:04:53.799Z,24.56
2018-07-06T22:07:19.772Z,24.62
2018-07-06T22:09:45.797Z,24.60
2018-07-06T22:12:11.795Z,24.62
2018-07-06T22:14:37.777Z,24.74
2018-07-06T22:17:03.812Z,24.79
2018-07-06T22:19:29.833Z,24.80
2018-07-06T22:21:55.940Z,24.89
2018-07-06T22:24:21.915Z,24.81
2018-07-06T22:26:47.890Z,24.90
2018-07-06T22:29:13.894Z,24.95
2018-07-06T22:31:39.896Z,24.84
2018-07-06T22:34:06.030Z,24.85
2018-07-06T22:36:31.989Z,24.83
2018-07-06T22:38:58.181Z,24.77
2018-07-06T22:41:24.201Z,24.74
2018-07-06T22:43:50.151Z,24.92
2018-07-06T22:46:16.124Z,24.71
2018-07-06T22:48:42.073Z,24.86
2018-07-06T22:51:08.032Z,24.84
2018-07-06T22:53:34.000Z,24.86
2018-07-06T22:56:00.003Z,24.94
2018-07-06T22:58:26.026Z,24.94
2018-07-06T23:00:51.928Z,24.90
2018-07-06T23:03:17.881Z,24.88
2018-07-06T23:05:43.844Z,24.85
2018-07-06T23:08:09.903Z,24.87
2018-07-06T23:10:35.892Z,24.88
2018-07-06T23:13:01.897Z,24.88
2018-07-06T23:15:27.852Z,24.86
2018-07-06T23:17:53.861Z,24.87
2018-07-06T23:20:19.848Z,24.78
2018-07-06T23:22:45.832Z,24.82
2018-07-06T23:25:11.843Z,24.83
2018-07-06T23:27:37.851Z,24.85
2018-07-06T23:30:03.832Z,24.81
2018-07-06T23:32:29.835Z,24.80
2018-07-06T23:34:55.816Z,24.83
2018-07-06T23:37:21.809Z,24.78
2018-07-06T23:39:47.809Z,24.79
2018-07-06T23:42:13.770Z,24.81
2018-07-06T23:44:39.764Z,24.79
2018-07-06T23:47:05.724Z,24.76
2018-07-06T23:49:31.797Z,24.83
2018-07-06T23:51:57.774Z,24.82
2018-07-06T23:54:23.735Z,24.80
2018-07-06T23:56:49.919Z,24.81
2018-07-06T23:59:15.944Z,24.70
