createdAt,value
2023-03-26T00:01:36.639Z,31.73
2023-03-26T00:04:07.842Z,21.73
2023-03-26T00:06:39.554Z,19.98
2023-03-26T00:09:13.565Z,17.23
2023-03-26T00:11:42.552Z,22.75
2023-03-26T00:14:13.982Z,22.33
2023-03-26T00:16:45.065Z,26.00
2023-03-26T00:19:13.900Z,24.35
2023-03-26T00:21:42.161Z,28.40
2023-03-26T00:24:15.108Z,26.95
2023-03-26T00:26:43.627Z,29.80
2023-03-26T00:29:17.005Z,26.30
2023-03-26T00:31:46.441Z,33.40
2023-03-26T00:34:18.381Z,28.30
2023-03-26T00:36:47.312Z,40.58
2023-03-26T00:39:15.254Z,37.88
2023-03-26T00:41:43.343Z,34.60
2023-03-26T00:44:11.737Z,32.38
2023-03-26T00:46:39.695Z,33.85
2023-03-26T00:49:11.089Z,31.77
2023-03-26T00:51:39.466Z,32.05
2023-03-26T00:54:08.316Z,28.73
2023-03-26T00:56:36.287Z,22.75
2023-03-26T00:59:04.083Z,25.73
2023-03-26T01:01:33.149Z,27.77
2023-03-26T01:04:31.486Z,31.42
2023-03-26T01:07:04.232Z,24.38
2023-03-26T01:09:36.135Z,23.42
2023-03-26T01:12:07.496Z,24.23
2023-03-26T01:14:35.471Z,19.50
2023-03-26T01:17:06.847Z,26.23
2023-03-26T01:19:40.368Z,22.20
2023-03-26T01:22:11.979Z,22.42
2023-03-26T01:24:40.950Z,22.30
2023-03-26T01:27:26.109Z,28.85
2023-03-26T01:30:14.884Z,18.23
2023-03-26T01:33:30.299Z,19.40
2023-03-26T01:36:14.727Z,21.88
2023-03-26T01:39:01.547Z,11.80
2023-03-26T01:41:48.938Z,16.67
2023-03-26T01:44:44.890Z,17.55
2023-03-26T01:47:13.918Z,14.27
2023-03-26T01:49:43.565Z,17.67
2023-03-26T01:52:15.438Z,10.35
2023-03-26T01:54:46.764Z,11.30
2023-03-26T01:57:26.471Z,11.30
2023-03-26T02:00:12.161Z,11.15
2023-03-26T02:02:55.017Z,11.18
2023-03-26T02:05:27.790Z,16.48
2023-03-26T02:08:31.637Z,14.13
2023-03-26T02:11:01.921Z,13.07
2023-03-26T02:13:29.962Z,17.70
2023-03-26T02:16:02.912Z,9.93
2023-03-26T02:18:36.754Z,10.02
2023-03-26T02:21:20.131Z,7.35
2023-03-26T02:23:50.874Z,10.85
2023-03-26T02:26:20.444Z,9.38
2023-03-26T02:28:56.829Z,10.25
2023-03-26T02:31:27.954Z,14.23
2023-03-26T02:33:56.664Z,11.07
2023-03-26T02:39:00.236Z,22.00
2023-03-26T02:41:29.950Z,13.05
2023-03-26T02:44:08.364Z,18.25
2023-03-26T02:46:54.542Z,27.08
2023-03-26T02:49:40.665Z,15.52
2023-03-26T02:52:08.908Z,11.95
2023-03-26T02:54:37.393Z,15.93
2023-03-26T02:57:13.749Z,17.40
2023-03-26T02:59:46.321Z,22.73
2023-03-26T03:02:50.685Z,21.98
2023-03-26T03:05:34.315Z,34.97
2023-03-26T03:08:11.259Z,30.48
2023-03-26T03:11:15.675Z,30.77
2023-03-26T03:13:46.157Z,26.98
2023-03-26T03:16:20.535Z,26.73
2023-03-26T03:18:54.559Z,28.02
2023-03-26T03:21:25.325Z,26.85
2023-03-26T03:23:53.895Z,29.00
2023-03-26T03:26:27.539Z,27.30
2023-03-26T03:28:58.899Z,25.02
2023-03-26T03:31:27.303Z,29.35
2023-03-26T03:34:00.456Z,29.05
2023-03-26T03:36:33.137Z,25.88
2023-03-26T03:39:07.801Z,28.00
2023-03-26T03:41:36.835Z,25.60
2023-03-26T03:44:07.954Z,25.52
2023-03-26T03:46:36.171Z,32.88
2023-03-26T03:49:04.012Z,24.77
2023-03-26T03:51:38.617Z,23.42
2023-03-26T03:54:15.412Z,22.50
2023-03-26T03:56:50.292Z,23.60
2023-03-26T03:59:30.077Z,24.83
2023-03-26T04:01:58.698Z,23.42
2023-03-26T04:04:50.106Z,21.52
2023-03-26T04:07:21.119Z,18.85
2023-03-26T04:10:10.005Z,25.63
2023-03-26T04:12:57.556Z,19.15
2023-03-26T04:15:45.025Z,17.02
2023-03-26T04:18:12.693Z,21.40
2023-03-26T04:20:48.026Z,13.20
2023-03-26T04:23:22.622Z,17.83
2023-03-26T04:25:58.302Z,16.00
2023-03-26T04:28:56.639Z,13.40
2023-03-26T04:31:31.608Z,12.45
2023-03-26T04:34:07.833Z,13.88
2023-03-26T04:36:43.149Z,15.98
2023-03-26T04:39:13.250Z,12.05
2023-03-26T04:42:00.459Z,15.20
2023-03-26T04:44:35.019Z,11.45
2023-03-26T04:47:07.745Z,15.30
2023-03-26T04:49:46.353Z,6.80
2023-03-26T04:52:25.001Z,14.02
2023-03-26T04:55:23.439Z,11.18
2023-03-26T04:58:04.274Z,13.95
2023-03-26T05:01:10.387Z,11.65
2023-03-26T05:03:42.790Z,13.68
2023-03-26T05:06:13.964Z,13.90
2023-03-26T05:08:42.454Z,9.87
2023-03-26T05:11:19.988Z,13.35
2023-03-26T05:13:47.997Z,11.82
2023-03-26T05:16:23.258Z,10.63
2023-03-26T05:18:56.545Z,14.98
2023-03-26T05:21:25.885Z,8.97
2023-03-26T05:23:53.544Z,9.38
2023-03-26T05:26:22.740Z,9.37
2023-03-26T05:28:50.589Z,13.02
2023-03-26T05:31:35.897Z,13.10
2023-03-26T05:34:04.894Z,18.67
2023-03-26T05:36:32.751Z,13.82
2023-03-26T05:39:09.393Z,9.25
2023-03-26T05:41:59.974Z,12.85
2023-03-26T05:44:44.896Z,11.55
2023-03-26T05:47:20.468Z,21.50
2023-03-26T05:49:51.692Z,16.23
2023-03-26T05:52:19.589Z,19.33
2023-03-26T05:55:18.516Z,18.58
2023-03-26T05:58:04.713Z,18.60
2023-03-26T06:00:58.436Z,17.23
2023-03-26T06:03:34.336Z,13.70
2023-03-26T06:06:17.714Z,13.75
2023-03-26T06:09:01.956Z,14.90
2023-03-26T06:11:32.379Z,14.55
2023-03-26T06:14:01.883Z,10.75
2023-03-26T06:16:30.010Z,11.35
2023-03-26T06:19:09.408Z,12.85
2023-03-26T06:21:51.885Z,13.30
2023-03-26T06:24:22.981Z,9.98
2023-03-26T06:27:02.941Z,7.03
2023-03-26T06:29:39.226Z,10.38
2023-03-26T06:32:20.046Z,9.60
2023-03-26T06:34:54.682Z,13.73
2023-03-26T06:37:22.400Z,13.70
2023-03-26T06:39:56.805Z,8.50
2023-03-26T06:43:08.699Z,9.23
2023-03-26T06:45:52.043Z,12.25
2023-03-26T06:48:42.058Z,11.60
2023-03-26T06:51:21.522Z,7.70
2023-03-26T06:54:07.552Z,11.40
2023-03-26T06:56:45.041Z,12.90
2023-03-26T06:59:33.446Z,14.15
2023-03-26T07:02:19.540Z,10.77
2023-03-26T07:05:28.409Z,8.95
2023-03-26T07:08:17.042Z,12.52
2023-03-26T07:11:03.566Z,13.00
2023-03-26T07:14:06.324Z,4.90
2023-03-26T07:16:54.406Z,9.50
2023-03-26T07:19:46.706Z,9.32
2023-03-26T07:22:21.751Z,6.00
2023-03-26T07:25:21.820Z,7.00
2023-03-26T07:29:04.019Z,5.82
2023-03-26T07:31:55.424Z,6.70
2023-03-26T07:35:02.112Z,8.45
2023-03-26T07:37:48.215Z,14.32
2023-03-26T07:40:57.742Z,11.23
2023-03-26T07:43:54.249Z,16.17
2023-03-26T07:46:43.952Z,12.20
2023-03-26T07:49:27.424Z,10.77
2023-03-26T07:52:16.105Z,10.15
2023-03-26T07:54:49.641Z,10.82
2023-03-26T07:57:49.920Z,11.85
2023-03-26T08:00:50.033Z,8.40
2023-03-26T08:03:36.788Z,10.43
2023-03-26T08:06:39.046Z,5.72
2023-03-26T08:09:37.898Z,10.90
2023-03-26T08:12:43.992Z,10.02
2023-03-26T08:15:40.120Z,10.85
2023-03-26T08:18:27.617Z,13.27
2023-03-26T08:21:06.253Z,10.07
2023-03-26T08:24:19.130Z,20.17
2023-03-26T08:26:49.180Z,10.27
2023-03-26T08:29:45.321Z,15.90
2023-03-26T08:32:16.331Z,11.70
2023-03-26T08:34:44.550Z,8.65
2023-03-26T08:37:13.696Z,10.03
2023-03-26T08:39:42.477Z,13.60
2023-03-26T08:42:36.759Z,11.63
2023-03-26T08:45:22.878Z,13.07
2023-03-26T08:47:57.225Z,10.43
2023-03-26T08:50:27.990Z,11.60
2023-03-26T08:53:29.781Z,10.88
2023-03-26T08:56:18.946Z,8.55
2023-03-26T08:59:20.413Z,16.65
2023-03-26T09:01:57.183Z,9.13
2023-03-26T09:05:04.718Z,10.93
2023-03-26T09:07:50.950Z,8.52
2023-03-26T09:10:53.535Z,10.02
2023-03-26T09:13:47.217Z,9.55
2023-03-26T09:16:38.835Z,4.45
2023-03-26T09:19:37.474Z,8.70
2023-03-26T09:22:23.780Z,12.77
2023-03-26T09:25:05.477Z,6.70
2023-03-26T09:27:48.000Z,5.93
2023-03-26T09:30:42.850Z,11.52
2023-03-26T09:33:52.261Z,7.70
2023-03-26T09:36:26.071Z,9.13
2023-03-26T09:39:08.837Z,15.07
2023-03-26T09:41:43.997Z,6.15
2023-03-26T09:44:19.850Z,14.40
2023-03-26T09:46:49.543Z,14.02
2023-03-26T09:49:26.266Z,7.35
2023-03-26T09:52:11.910Z,10.60
2023-03-26T09:54:40.834Z,9.30
2023-03-26T09:57:27.076Z,18.60
2023-03-26T10:00:05.852Z,14.90
2023-03-26T10:02:58.892Z,17.40
2023-03-26T10:05:45.294Z,10.23
2023-03-26T10:08:36.941Z,5.90
2023-03-26T10:11:25.615Z,11.18
2023-03-26T10:14:07.358Z,15.30
2023-03-26T10:16:52.655Z,9.52
2023-03-26T10:19:37.824Z,12.57
2023-03-26T10:22:20.447Z,10.88
2023-03-26T10:25:19.224Z,14.07
2023-03-26T10:28:20.698Z,9.55
2023-03-26T10:31:20.667Z,11.57
2023-03-26T10:34:00.345Z,7.50
2023-03-26T10:36:36.828Z,9.00
2023-03-26T10:39:46.381Z,14.60
2023-03-26T10:42:27.558Z,8.27
2023-03-26T10:45:27.052Z,7.72
2023-03-26T10:48:12.552Z,4.45
2023-03-26T10:51:09.572Z,10.82
2023-03-26T10:54:02.848Z,17.48
2023-03-26T10:56:40.000Z,11.50
2023-03-26T10:59:12.222Z,14.65
2023-03-26T11:02:01.560Z,7.00
2023-03-26T11:04:55.653Z,6.75
2023-03-26T11:07:28.929Z,7.70
2023-03-26T11:10:05.703Z,15.07
2023-03-26T11:13:05.025Z,6.95
2023-03-26T11:15:41.778Z,10.50
2023-03-26T11:18:23.729Z,15.13
2023-03-26T11:21:18.960Z,7.78
2023-03-26T11:24:41.441Z,11.05
2023-03-26T11:27:38.437Z,9.38
2023-03-26T11:30:41.279Z,8.13
2023-03-26T11:33:17.180Z,12.13
2023-03-26T11:35:52.626Z,8.35
2023-03-26T11:38:31.899Z,14.13
2023-03-26T11:41:02.539Z,8.95
2023-03-26T11:43:53.011Z,7.95
2023-03-26T11:46:24.510Z,7.75
2023-03-26T11:49:06.862Z,6.60
2023-03-26T11:51:42.111Z,9.20
2023-03-26T11:54:12.398Z,11.13
2023-03-26T11:57:05.196Z,10.95
2023-03-26T11:59:57.082Z,3.40
2023-03-26T12:02:38.770Z,18.30
2023-03-26T12:05:31.602Z,12.75
2023-03-26T12:08:02.544Z,11.77
2023-03-26T12:10:32.939Z,4.57
2023-03-26T12:13:29.658Z,9.95
2023-03-26T12:16:01.198Z,3.85
2023-03-26T12:18:28.943Z,11.32
2023-03-26T12:21:04.807Z,12.27
2023-03-26T12:23:56.302Z,7.72
2023-03-26T12:26:37.076Z,12.23
2023-03-26T12:29:13.916Z,6.18
2023-03-26T12:31:56.923Z,10.45
2023-03-26T12:34:34.971Z,7.03
2023-03-26T12:37:05.198Z,8.43
2023-03-26T12:44:50.407Z,9.98
2023-03-26T12:45:40.741Z,4.47
2023-03-26T12:48:12.985Z,9.93
2023-03-26T12:51:05.214Z,10.02
2023-03-26T12:54:13.650Z,8.82
2023-03-26T12:57:12.250Z,13.73
2023-03-26T13:00:02.031Z,31.70
2023-03-26T13:02:48.938Z,9.98
2023-03-26T13:05:55.959Z,6.10
2023-03-26T13:08:41.888Z,9.48
2023-03-26T13:11:15.291Z,8.10
2023-03-26T13:14:07.281Z,12.32
2023-03-26T13:16:53.470Z,5.78
2023-03-26T13:19:35.342Z,6.60
2023-03-26T13:22:17.809Z,7.35
2023-03-26T13:24:56.122Z,14.60
2023-03-26T13:27:29.467Z,32.25
2023-03-26T13:30:01.902Z,22.33
2023-03-26T13:32:51.463Z,4.07
2023-03-26T13:35:27.409Z,9.17
2023-03-26T13:38:05.724Z,8.75
2023-03-26T13:40:39.195Z,9.63
2023-03-26T13:43:21.956Z,6.28
2023-03-26T13:46:11.230Z,7.05
2023-03-26T13:49:00.640Z,6.70
2023-03-26T13:51:40.428Z,5.30
2023-03-26T13:54:22.022Z,7.88
2023-03-26T13:57:20.151Z,5.18
2023-03-26T14:00:00.573Z,6.35
2023-03-26T14:02:41.335Z,4.65
2023-03-26T14:05:49.131Z,6.13
2023-03-26T14:08:35.844Z,9.02
2023-03-26T14:11:20.682Z,5.43
2023-03-26T14:13:56.702Z,5.85
2023-03-26T14:16:34.400Z,10.13
2023-03-26T14:19:21.556Z,7.50
2023-03-26T14:22:27.280Z,10.57
2023-03-26T14:24:58.784Z,8.73
2023-03-26T14:27:32.751Z,5.28
2023-03-26T14:30:23.436Z,10.38
2023-03-26T14:33:34.084Z,7.72
2023-03-26T14:36:35.578Z,4.95
2023-03-26T14:39:57.102Z,4.30
2023-03-26T14:42:41.492Z,7.53
2023-03-26T14:45:37.210Z,13.07
2023-03-26T14:48:11.381Z,8.02
2023-03-26T14:51:14.351Z,6.22
2023-03-26T14:53:50.498Z,8.60
2023-03-26T14:56:20.859Z,8.45
2023-03-26T14:59:13.624Z,10.48
2023-03-26T15:01:53.274Z,4.88
2023-03-26T15:04:51.751Z,8.68
2023-03-26T15:07:19.766Z,13.32
2023-03-26T15:10:08.374Z,13.55
2023-03-26T15:13:00.459Z,5.95
2023-03-26T15:15:38.003Z,8.10
2023-03-26T15:18:36.803Z,9.40
2023-03-26T15:21:28.581Z,9.93
2023-03-26T15:24:24.848Z,6.70
2023-03-26T15:27:10.467Z,6.18
2023-03-26T15:29:56.888Z,7.60
2023-03-26T15:33:09.147Z,6.85
2023-03-26T15:36:04.856Z,2.72
2023-03-26T15:38:38.774Z,6.78
2023-03-26T15:41:25.207Z,6.35
2023-03-26T15:44:24.401Z,7.45
2023-03-26T15:47:22.819Z,8.98
2023-03-26T15:50:13.188Z,5.72
2023-03-26T15:53:04.822Z,6.97
2023-03-26T15:55:52.406Z,8.75
2023-03-26T15:58:45.127Z,5.63
2023-03-26T16:01:33.901Z,4.40
2023-03-26T16:04:18.267Z,9.93
2023-03-26T16:06:52.425Z,7.97
2023-03-26T16:09:35.273Z,4.15
2023-03-26T16:12:11.934Z,4.15
2023-03-26T16:14:48.472Z,4.13
2023-03-26T16:17:25.479Z,2.78
2023-03-26T16:20:31.261Z,3.08
2023-03-26T16:23:07.026Z,4.38
2023-03-26T16:25:56.713Z,5.90
2023-03-26T16:28:35.093Z,2.78
2023-03-26T16:31:37.178Z,3.22
2023-03-26T16:34:26.671Z,4.22
2023-03-26T16:36:55.435Z,7.53
2023-03-26T16:39:37.532Z,4.97
2023-03-26T16:42:39.763Z,4.60
2023-03-26T16:45:23.237Z,6.28
2023-03-26T16:47:55.484Z,5.20
2023-03-26T16:51:08.713Z,9.00
2023-03-26T16:53:46.608Z,5.00
2023-03-26T16:56:43.290Z,4.72
2023-03-26T17:00:05.753Z,3.33
2023-03-26T17:03:03.630Z,5.53
2023-03-26T17:05:58.494Z,3.35
2023-03-26T17:08:53.419Z,6.75
2023-03-26T17:11:21.099Z,10.10
2023-03-26T17:14:32.411Z,6.18
2023-03-26T17:17:03.083Z,5.13
2023-03-26T17:19:41.900Z,3.78
2023-03-26T17:22:12.537Z,4.43
2023-03-26T17:24:51.232Z,4.30
2023-03-26T17:28:16.729Z,3.22
2023-03-26T17:31:23.808Z,3.83
2023-03-26T17:33:54.889Z,3.90
2023-03-26T17:36:40.151Z,8.38
2023-03-26T17:39:38.665Z,5.20
2023-03-26T17:42:33.546Z,4.97
2023-03-26T17:45:25.285Z,4.75
2023-03-26T17:48:15.398Z,11.35
2023-03-26T17:50:50.594Z,4.90
2023-03-26T17:53:27.264Z,9.20
2023-03-26T17:55:57.763Z,10.57
2023-03-26T17:58:30.586Z,9.85
2023-03-26T18:01:27.063Z,12.90
2023-03-26T18:04:01.857Z,5.47
2023-03-26T18:07:04.091Z,4.35
2023-03-26T18:09:53.705Z,13.27
2023-03-26T18:12:33.288Z,11.73
2023-03-26T18:15:30.340Z,11.63
2023-03-26T18:18:46.175Z,10.60
2023-03-26T18:21:32.084Z,10.85
2023-03-26T18:24:01.249Z,6.20
2023-03-26T18:26:41.551Z,8.40
2023-03-26T18:29:32.271Z,7.05
2023-03-26T18:32:09.105Z,7.30
2023-03-26T18:34:53.280Z,4.88
2023-03-26T18:37:24.219Z,7.05
2023-03-26T18:40:19.045Z,5.20
2023-03-26T18:42:56.555Z,5.95
2023-03-26T18:45:33.864Z,6.47
2023-03-26T18:48:06.178Z,9.65
2023-03-26T18:50:37.363Z,4.43
2023-03-26T18:53:14.087Z,9.02
2023-03-26T18:55:43.583Z,6.78
2023-03-26T18:58:30.169Z,7.80
2023-03-26T19:01:01.481Z,7.22
2023-03-26T19:03:32.174Z,6.07
2023-03-26T19:06:02.440Z,6.80
2023-03-26T19:08:32.794Z,6.13
2023-03-26T19:11:04.927Z,5.68
2023-03-26T19:13:33.778Z,12.20
2023-03-26T19:16:12.713Z,8.52
2023-03-26T19:18:43.803Z,9.48
2023-03-26T19:21:13.363Z,19.13
2023-03-26T19:23:42.105Z,5.17
2023-03-26T19:26:14.149Z,9.07
2023-03-26T19:28:53.649Z,9.10
2023-03-26T19:31:30.348Z,6.75
2023-03-26T19:34:01.079Z,6.25
2023-03-26T19:36:31.715Z,13.20
2023-03-26T19:38:59.987Z,14.88
2023-03-26T19:41:33.374Z,6.32
2023-03-26T19:44:03.699Z,7.95
2023-03-26T19:46:53.646Z,6.40
2023-03-26T19:49:33.770Z,7.03
2023-03-26T19:52:11.560Z,5.13
2023-03-26T19:55:21.934Z,4.88
2023-03-26T19:57:50.677Z,15.32
2023-03-26T20:00:19.478Z,11.90
2023-03-26T20:02:48.712Z,5.43
2023-03-26T20:05:28.853Z,7.78
2023-03-26T20:07:59.756Z,6.25
2023-03-26T20:10:28.507Z,6.30
2023-03-26T20:12:56.582Z,9.52
2023-03-26T20:15:28.623Z,9.82
2023-03-26T20:17:56.763Z,7.72
2023-03-26T20:20:26.186Z,5.35
2023-03-26T20:22:55.027Z,10.90
2023-03-26T20:25:33.071Z,4.88
2023-03-26T20:28:00.837Z,4.72
2023-03-26T20:30:37.520Z,6.80
2023-03-26T20:33:12.417Z,7.75
2023-03-26T20:35:41.656Z,10.52
2023-03-26T20:38:10.318Z,8.80
2023-03-26T20:40:38.984Z,6.60
2023-03-26T20:43:12.183Z,6.63
2023-03-26T20:45:40.997Z,6.03
2023-03-26T20:48:11.952Z,5.55
2023-03-26T20:50:50.354Z,7.63
2023-03-26T20:53:20.306Z,12.15
2023-03-26T20:55:49.283Z,8.60
2023-03-26T20:58:31.438Z,6.97
2023-03-26T21:01:01.832Z,7.20
2023-03-26T21:03:30.082Z,3.83
2023-03-26T21:06:02.719Z,5.75
2023-03-26T21:08:37.384Z,5.93
2023-03-26T21:11:13.397Z,5.47
2023-03-26T21:13:52.375Z,5.60
2023-03-26T21:16:20.715Z,9.98
2023-03-26T21:18:56.642Z,7.55
2023-03-26T21:21:36.253Z,13.88
2023-03-26T21:24:22.809Z,6.45
2023-03-26T21:27:01.902Z,3.72
2023-03-26T21:29:33.173Z,7.03
2023-03-26T21:32:01.457Z,7.32
2023-03-26T21:34:33.527Z,5.50
2023-03-26T21:37:05.061Z,5.70
2023-03-26T21:39:35.654Z,5.43
2023-03-26T21:42:04.753Z,4.80
2023-03-26T21:44:34.339Z,7.47
2023-03-26T21:47:02.255Z,5.88
2023-03-26T21:49:30.604Z,7.85
2023-03-26T21:51:58.425Z,9.77
2023-03-26T21:54:35.016Z,3.35
2023-03-26T21:57:28.023Z,9.20
2023-03-26T22:00:23.616Z,4.28
2023-03-26T22:03:10.349Z,5.07
2023-03-26T22:05:50.148Z,3.90
2023-03-26T22:08:30.093Z,6.50
2023-03-26T22:10:58.076Z,6.70
2023-03-26T22:13:25.836Z,4.72
2023-03-26T22:15:53.950Z,6.55
2023-03-26T22:18:21.767Z,7.13
2023-03-26T22:20:49.690Z,9.45
2023-03-26T22:23:18.141Z,5.47
2023-03-26T22:25:46.505Z,6.50
2023-03-26T22:28:14.574Z,3.75
2023-03-26T22:30:42.381Z,12.02
2023-03-26T22:33:11.092Z,5.05
2023-03-26T22:35:41.502Z,6.13
2023-03-26T22:38:09.748Z,7.32
2023-03-26T22:40:38.751Z,4.38
2023-03-26T22:43:06.403Z,3.07
2023-03-26T22:45:34.067Z,4.45
2023-03-26T22:48:04.683Z,4.75
2023-03-26T22:50:33.613Z,3.47
2023-03-26T22:53:01.093Z,3.72
2023-03-26T22:55:29.800Z,4.03
2023-03-26T22:57:57.939Z,4.83
2023-03-26T23:00:26.504Z,3.35
2023-03-26T23:03:00.240Z,4.25
2023-03-26T23:05:28.480Z,3.58
2023-03-26T23:07:57.114Z,2.75
2023-03-26T23:10:24.794Z,5.57
2023-03-26T23:12:52.967Z,4.22
2023-03-26T23:15:20.654Z,4.72
2023-03-26T23:17:54.708Z,10.63
2023-03-26T23:20:23.087Z,2.47
2023-03-26T23:22:50.756Z,4.63
2023-03-26T23:25:21.751Z,7.53
2023-03-26T23:27:50.627Z,3.35
2023-03-26T23:30:19.279Z,5.88
2023-03-26T23:32:47.162Z,5.30
2023-03-26T23:35:14.963Z,3.78
2023-03-26T23:37:42.725Z,5.43
2023-03-26T23:40:11.175Z,3.50
2023-03-26T23:42:39.231Z,2.42
2023-03-26T23:45:08.558Z,5.43
2023-03-26T23:47:36.470Z,4.53
2023-03-26T23:50:04.927Z,4.38
2023-03-26T23:52:32.662Z,7.55
2023-03-26T23:55:00.237Z,4.05
2023-03-26T23:57:28.443Z,2.75
2023-03-26T23:59:56.231Z,4.88
