createdAt,value
2019-06-10T00:01:40.874Z,96.12
2019-06-10T00:04:12.734Z,94.07
2019-06-10T00:06:46.036Z,95.75
2019-06-10T00:09:20.923Z,95.90
2019-06-10T00:11:52.086Z,88.97
2019-06-10T00:14:24.173Z,89.15
2019-06-10T00:16:56.799Z,92.92
2019-06-10T00:19:31.566Z,82.08
2019-06-10T00:22:04.099Z,80.87
2019-06-10T00:24:36.603Z,75.75
2019-06-10T00:27:11.462Z,79.07
2019-06-10T00:29:42.508Z,73.75
2019-06-10T00:32:14.626Z,71.87
2019-06-10T00:34:46.707Z,72.58
2019-06-10T00:37:21.183Z,69.05
2019-06-10T00:39:52.445Z,69.97
2019-06-10T00:42:24.586Z,67.10
2019-06-10T00:44:56.614Z,67.55
2019-06-10T00:47:30.656Z,65.52
2019-06-10T00:50:03.970Z,65.05
2019-06-10T00:52:36.401Z,58.20
2019-06-10T00:55:09.992Z,55.35
2019-06-10T00:57:42.411Z,56.18
2019-06-10T01:00:24.912Z,60.40
2019-06-10T01:02:48.600Z,54.60
2019-06-10T01:05:20.845Z,55.35
2019-06-10T01:07:53.048Z,57.10
2019-06-10T01:10:25.172Z,50.08
2019-06-10T01:12:57.367Z,37.73
2019-06-10T01:15:31.141Z,43.08
2019-06-10T01:18:03.627Z,40.67
2019-06-10T01:20:35.874Z,42.00
2019-06-10T01:23:09.781Z,39.15
2019-06-10T01:25:42.617Z,39.55
2019-06-10T01:28:16.875Z,37.05
2019-06-10T01:30:48.855Z,45.28
2019-06-10T01:33:21.421Z,48.95
2019-06-10T01:35:53.532Z,41.00
2019-06-10T01:38:25.764Z,43.63
2019-06-10T01:40:57.932Z,41.80
2019-06-10T01:43:32.045Z,46.90
2019-06-10T01:46:03.943Z,41.00
2019-06-10T01:48:43.953Z,41.00
2019-06-10T01:51:13.122Z,37.85
2019-06-10T01:53:45.606Z,40.03
2019-06-10T01:56:18.526Z,44.30
2019-06-10T01:58:51.693Z,40.98
2019-06-10T02:01:37.796Z,38.28
2019-06-10T02:04:13.081Z,45.92
2019-06-10T02:06:44.155Z,46.25
2019-06-10T02:09:17.242Z,39.58
2019-06-10T02:11:51.390Z,42.88
2019-06-10T02:14:24.348Z,39.05
2019-06-10T02:16:56.622Z,40.30
2019-06-10T02:19:30.927Z,38.53
2019-06-10T02:22:02.965Z,43.27
2019-06-10T02:24:35.183Z,43.42
2019-06-10T02:27:07.245Z,48.05
2019-06-10T02:29:41.224Z,41.23
2019-06-10T02:32:18.598Z,25.02
2019-06-10T02:35:02.143Z,27.35
2019-06-10T02:37:25.564Z,32.63
2019-06-10T02:39:55.154Z,25.52
2019-06-10T02:42:30.952Z,20.75
2019-06-10T02:45:04.005Z,20.15
2019-06-10T02:47:38.000Z,22.42
2019-06-10T02:50:16.229Z,20.20
2019-06-10T02:55:18.303Z,21.95
2019-06-10T02:57:53.109Z,19.27
2019-06-10T03:00:36.958Z,20.02
2019-06-10T03:02:58.294Z,21.87
2019-06-10T03:05:40.079Z,19.60
2019-06-10T03:08:04.196Z,21.93
2019-06-10T03:10:37.345Z,21.77
2019-06-10T03:13:09.570Z,23.47
2019-06-10T03:15:43.359Z,21.52
2019-06-10T03:18:15.776Z,23.27
2019-06-10T03:20:47.863Z,23.18
2019-06-10T03:23:22.709Z,27.62
2019-06-10T03:26:04.171Z,27.58
2019-06-10T03:28:36.480Z,28.38
2019-06-10T03:31:08.718Z,26.60
2019-06-10T03:33:46.363Z,26.97
2019-06-10T03:36:14.639Z,23.75
2019-06-10T03:38:46.826Z,22.77
2019-06-10T03:41:18.947Z,22.15
2019-06-10T03:43:53.098Z,22.48
2019-06-10T03:46:26.660Z,20.55
2019-06-10T03:48:58.694Z,22.55
2019-06-10T03:51:33.167Z,23.45
2019-06-10T03:54:04.739Z,19.47
2019-06-10T03:56:36.982Z,18.52
2019-06-10T03:59:09.129Z,22.58
2019-06-10T04:01:42.603Z,16.42
2019-06-10T04:04:15.016Z,15.03
2019-06-10T04:06:47.157Z,15.88
2019-06-10T04:09:19.576Z,12.63
2019-06-10T04:11:53.261Z,12.07
2019-06-10T04:14:26.754Z,8.58
2019-06-10T04:16:59.211Z,11.18
2019-06-10T04:19:32.715Z,10.25
2019-06-10T04:22:05.015Z,10.38
2019-06-10T04:24:37.158Z,8.25
2019-06-10T04:27:09.144Z,8.95
2019-06-10T04:29:42.296Z,12.63
2019-06-10T04:32:14.486Z,9.03
2019-06-10T04:34:46.431Z,9.30
2019-06-10T04:37:18.529Z,9.25
2019-06-10T04:39:52.916Z,10.30
2019-06-10T04:42:25.755Z,8.08
2019-06-10T04:44:58.056Z,9.35
2019-06-10T04:47:33.111Z,9.10
2019-06-10T04:50:20.539Z,9.05
2019-06-10T04:52:39.198Z,10.90
2019-06-10T04:55:12.627Z,9.83
2019-06-10T04:57:44.787Z,10.00
2019-06-10T05:00:16.937Z,9.90
2019-06-10T05:02:48.975Z,8.70
2019-06-10T05:05:24.054Z,7.35
2019-06-10T05:07:55.650Z,12.70
2019-06-10T05:10:28.377Z,9.98
2019-06-10T05:13:03.145Z,7.87
2019-06-10T05:15:35.264Z,7.65
2019-06-10T05:18:08.398Z,11.65
2019-06-10T05:20:54.206Z,9.95
2019-06-10T05:23:14.225Z,10.25
2019-06-10T05:25:46.461Z,11.80
2019-06-10T05:28:19.896Z,12.85
2019-06-10T05:30:53.186Z,10.23
2019-06-10T05:33:25.990Z,10.25
2019-06-10T05:35:59.189Z,9.05
2019-06-10T05:38:34.955Z,9.03
2019-06-10T05:41:04.964Z,10.80
2019-06-10T05:43:37.103Z,11.57
2019-06-10T05:46:09.226Z,10.80
2019-06-10T05:48:43.492Z,10.65
2019-06-10T05:51:15.130Z,9.28
2019-06-10T05:53:47.126Z,8.50
2019-06-10T05:56:19.179Z,8.63
2019-06-10T05:58:52.519Z,9.80
2019-06-10T06:01:25.665Z,9.75
2019-06-10T06:03:59.153Z,15.70
2019-06-10T06:06:33.441Z,10.27
2019-06-10T06:09:09.333Z,11.97
2019-06-10T06:11:43.040Z,10.13
2019-06-10T06:14:15.395Z,12.73
2019-06-10T06:16:47.522Z,10.28
2019-06-10T06:19:19.692Z,12.35
2019-06-10T06:21:53.090Z,13.48
2019-06-10T06:24:25.644Z,19.47
2019-06-10T06:26:57.859Z,13.25
2019-06-10T06:29:31.474Z,10.53
2019-06-10T06:32:03.876Z,15.00
2019-06-10T06:34:38.663Z,12.60
2019-06-10T06:37:09.856Z,16.42
2019-06-10T06:39:42.915Z,11.33
2019-06-10T06:42:15.290Z,11.38
2019-06-10T06:44:47.529Z,12.37
2019-06-10T06:47:19.797Z,12.53
2019-06-10T06:49:53.161Z,11.53
2019-06-10T06:52:55.631Z,20.37
2019-06-10T06:55:02.322Z,9.60
2019-06-10T06:57:35.555Z,14.78
2019-06-10T07:00:34.031Z,10.03
2019-06-10T07:02:43.614Z,15.85
2019-06-10T07:05:15.975Z,12.58
2019-06-10T07:07:48.428Z,16.23
2019-06-10T07:10:22.831Z,18.15
2019-06-10T07:12:57.510Z,18.65
2019-06-10T07:15:39.518Z,18.65
2019-06-10T07:18:13.015Z,18.27
2019-06-10T07:20:45.963Z,19.95
2019-06-10T07:23:18.192Z,25.15
2019-06-10T07:25:50.324Z,24.67
2019-06-10T07:28:23.075Z,24.57
2019-06-10T07:30:55.553Z,22.80
2019-06-10T07:33:27.747Z,26.27
2019-06-10T07:35:59.861Z,24.92
2019-06-10T07:38:33.887Z,32.90
2019-06-10T07:41:06.050Z,22.53
2019-06-10T07:43:41.314Z,24.98
2019-06-10T07:46:13.426Z,22.80
2019-06-10T07:48:48.137Z,16.35
2019-06-10T07:51:22.355Z,13.00
2019-06-10T07:53:53.452Z,16.40
2019-06-10T07:56:25.573Z,15.35
2019-06-10T07:58:57.719Z,14.45
2019-06-10T08:01:29.850Z,13.60
2019-06-10T08:04:03.085Z,14.28
2019-06-10T08:06:36.408Z,12.93
2019-06-10T08:09:09.044Z,12.28
2019-06-10T08:11:44.924Z,13.88
2019-06-10T08:14:15.119Z,13.55
2019-06-10T08:16:48.491Z,13.10
2019-06-10T08:19:33.840Z,11.75
2019-06-10T08:21:54.502Z,13.58
2019-06-10T08:24:26.707Z,12.80
2019-06-10T08:26:58.913Z,13.83
2019-06-10T08:29:33.045Z,14.05
2019-06-10T08:32:05.253Z,12.33
2019-06-10T08:34:38.017Z,14.50
2019-06-10T08:37:13.505Z,13.58
2019-06-10T08:39:45.930Z,10.30
2019-06-10T08:42:17.933Z,17.13
2019-06-10T08:44:50.060Z,13.62
2019-06-10T08:47:22.947Z,13.95
2019-06-10T08:49:55.165Z,8.53
2019-06-10T08:52:27.186Z,9.75
2019-06-10T08:54:59.212Z,11.95
2019-06-10T08:57:33.457Z,8.43
2019-06-10T09:00:11.658Z,14.75
2019-06-10T09:02:41.959Z,10.35
2019-06-10T09:05:19.433Z,9.75
2019-06-10T09:07:54.370Z,14.60
2019-06-10T09:10:25.282Z,7.77
2019-06-10T09:12:57.265Z,6.20
2019-06-10T09:15:29.242Z,9.45
2019-06-10T09:18:02.684Z,12.15
2019-06-10T09:20:34.905Z,7.97
2019-06-10T09:23:20.986Z,7.97
2019-06-10T09:25:45.760Z,6.55
2019-06-10T09:28:14.478Z,10.90
2019-06-10T09:30:52.929Z,9.90
2019-06-10T09:33:22.566Z,5.15
2019-06-10T09:35:55.047Z,6.23
2019-06-10T09:38:27.240Z,6.37
2019-06-10T09:41:04.860Z,6.83
2019-06-10T09:43:34.235Z,7.30
2019-06-10T09:46:06.170Z,8.95
2019-06-10T09:48:38.681Z,5.42
2019-06-10T09:51:12.460Z,5.30
2019-06-10T09:53:54.641Z,7.22
2019-06-10T09:56:18.346Z,5.63
2019-06-10T09:58:52.751Z,5.15
2019-06-10T10:01:24.755Z,6.80
2019-06-10T10:04:00.195Z,4.85
2019-06-10T10:06:32.678Z,8.35
2019-06-10T10:09:06.871Z,4.47
2019-06-10T10:11:39.016Z,4.92
2019-06-10T10:14:15.789Z,5.85
2019-06-10T10:16:49.362Z,5.57
2019-06-10T10:19:18.521Z,5.25
2019-06-10T10:21:56.599Z,5.05
2019-06-10T10:24:24.260Z,4.78
2019-06-10T10:26:58.018Z,6.45
2019-06-10T10:29:32.705Z,5.83
2019-06-10T10:32:03.995Z,7.12
2019-06-10T10:34:36.026Z,6.30
2019-06-10T10:37:12.217Z,6.00
2019-06-10T10:39:44.570Z,7.50
2019-06-10T10:42:17.118Z,6.12
2019-06-10T10:44:52.065Z,8.45
2019-06-10T10:47:27.461Z,5.20
2019-06-10T10:49:57.191Z,8.67
2019-06-10T10:52:29.337Z,4.75
2019-06-10T10:55:06.661Z,5.55
2019-06-10T10:57:35.279Z,7.53
2019-06-10T11:00:12.279Z,4.47
2019-06-10T11:02:44.943Z,6.37
2019-06-10T11:05:35.035Z,6.07
2019-06-10T11:08:08.310Z,5.90
2019-06-10T11:10:43.882Z,8.38
2019-06-10T11:13:14.241Z,5.00
2019-06-10T11:15:47.339Z,7.62
2019-06-10T11:18:19.480Z,7.03
2019-06-10T11:20:51.582Z,7.62
2019-06-10T11:23:23.646Z,6.35
2019-06-10T11:25:57.195Z,8.10
2019-06-10T11:28:29.328Z,6.03
2019-06-10T11:31:03.300Z,6.72
2019-06-10T11:33:35.046Z,8.93
2019-06-10T11:36:07.125Z,7.87
2019-06-10T11:38:39.126Z,6.05
2019-06-10T11:41:13.581Z,9.03
2019-06-10T11:43:46.297Z,6.60
2019-06-10T11:46:18.437Z,8.33
2019-06-10T11:48:53.672Z,7.85
2019-06-10T11:51:24.245Z,7.57
2019-06-10T11:53:57.650Z,10.03
2019-06-10T11:56:30.134Z,6.67
2019-06-10T11:59:08.227Z,7.92
2019-06-10T12:01:35.908Z,5.27
2019-06-10T12:04:07.967Z,7.03
2019-06-10T12:06:42.400Z,6.10
2019-06-10T12:09:13.993Z,7.60
2019-06-10T12:11:46.040Z,5.83
2019-06-10T12:14:17.998Z,7.35
2019-06-10T12:17:17.589Z,7.72
2019-06-10T12:19:23.760Z,10.83
2019-06-10T12:21:59.689Z,4.70
2019-06-10T12:24:32.839Z,8.80
2019-06-10T12:27:05.114Z,6.67
2019-06-10T12:29:37.159Z,5.78
2019-06-10T12:32:09.268Z,5.97
2019-06-10T12:34:41.333Z,5.05
2019-06-10T12:37:15.967Z,10.05
2019-06-10T12:39:47.483Z,8.83
2019-06-10T12:42:19.474Z,5.55
2019-06-10T12:44:53.845Z,5.05
2019-06-10T12:47:25.246Z,7.97
2019-06-10T12:49:57.625Z,6.47
2019-06-10T12:52:32.435Z,5.65
2019-06-10T12:55:09.231Z,5.47
2019-06-10T12:57:42.823Z,5.62
2019-06-10T13:00:20.643Z,6.63
2019-06-10T13:02:53.019Z,7.92
2019-06-10T13:05:24.256Z,5.00
2019-06-10T13:07:59.722Z,9.25
2019-06-10T13:10:37.824Z,7.30
2019-06-10T13:13:11.155Z,7.30
2019-06-10T13:15:43.516Z,8.48
2019-06-10T13:18:19.533Z,8.33
2019-06-10T13:20:49.454Z,7.50
2019-06-10T13:23:29.054Z,5.47
2019-06-10T13:25:58.704Z,8.20
2019-06-10T13:28:28.840Z,7.47
2019-06-10T13:31:04.265Z,7.80
2019-06-10T13:33:34.715Z,6.83
2019-06-10T13:36:08.636Z,7.17
2019-06-10T13:38:42.753Z,7.60
2019-06-10T13:41:14.511Z,5.97
2019-06-10T13:43:46.611Z,9.48
2019-06-10T13:46:18.620Z,5.17
2019-06-10T13:48:52.271Z,6.75
2019-06-10T13:51:24.474Z,7.33
2019-06-10T13:53:56.622Z,6.20
2019-06-10T13:56:43.169Z,8.38
2019-06-10T13:59:04.072Z,6.83
2019-06-10T14:01:36.124Z,9.77
2019-06-10T14:04:15.910Z,8.28
2019-06-10T14:06:49.745Z,6.93
2019-06-10T14:09:16.747Z,8.00
2019-06-10T14:11:48.877Z,6.78
2019-06-10T14:14:22.957Z,10.93
2019-06-10T14:16:54.784Z,5.20
2019-06-10T14:19:26.808Z,9.20
2019-06-10T14:21:58.890Z,6.95
2019-06-10T14:24:33.088Z,6.75
2019-06-10T14:27:08.746Z,7.20
2019-06-10T14:29:39.272Z,7.83
2019-06-10T14:32:13.905Z,11.53
2019-06-10T14:34:45.187Z,10.58
2019-06-10T14:37:32.318Z,10.63
2019-06-10T14:39:52.902Z,6.97
2019-06-10T14:42:24.984Z,10.40
2019-06-10T14:44:57.132Z,9.33
2019-06-10T14:47:29.616Z,11.30
2019-06-10T14:50:03.260Z,11.83
2019-06-10T14:52:35.894Z,8.48
2019-06-10T14:55:09.349Z,7.78
2019-06-10T15:00:17.961Z,9.13
2019-06-10T15:02:48.744Z,8.90
2019-06-10T15:05:23.079Z,10.65
2019-06-10T15:07:54.642Z,10.95
2019-06-10T15:10:26.842Z,7.58
2019-06-10T15:12:58.853Z,18.00
2019-06-10T15:15:32.928Z,9.35
2019-06-10T15:18:04.775Z,11.50
2019-06-10T15:20:37.208Z,8.88
2019-06-10T15:23:09.518Z,10.65
2019-06-10T15:25:50.266Z,8.53
2019-06-10T15:28:17.629Z,9.43
2019-06-10T15:30:52.240Z,7.75
2019-06-10T15:33:24.030Z,9.05
2019-06-10T15:35:56.138Z,10.15
2019-06-10T15:38:28.300Z,11.53
2019-06-10T15:41:00.523Z,6.42
2019-06-10T15:43:33.201Z,8.03
2019-06-10T15:46:05.343Z,9.10
2019-06-10T15:48:37.380Z,8.75
2019-06-10T15:51:11.028Z,11.28
2019-06-10T15:53:43.536Z,9.93
2019-06-10T15:56:29.880Z,11.25
2019-06-10T15:58:49.453Z,14.70
2019-06-10T16:01:25.445Z,8.95
2019-06-10T16:03:55.380Z,10.38
2019-06-10T16:06:27.485Z,10.78
2019-06-10T16:08:59.717Z,10.30
2019-06-10T16:11:33.096Z,12.03
2019-06-10T16:14:05.960Z,12.05
2019-06-10T16:16:38.199Z,12.55
2019-06-10T16:19:12.847Z,12.85
2019-06-10T16:21:44.381Z,10.80
2019-06-10T16:24:17.276Z,11.48
2019-06-10T16:26:52.449Z,10.37
2019-06-10T16:29:26.764Z,8.87
2019-06-10T16:31:58.187Z,16.97
2019-06-10T16:34:32.416Z,8.65
2019-06-10T16:37:04.219Z,15.13
2019-06-10T16:39:36.507Z,11.00
2019-06-10T16:42:08.838Z,11.68
2019-06-10T16:44:42.322Z,13.20
2019-06-10T16:47:14.645Z,12.68
2019-06-10T16:49:46.739Z,8.33
2019-06-10T16:52:19.571Z,14.90
2019-06-10T16:54:52.619Z,12.58
2019-06-10T16:57:25.956Z,10.90
2019-06-10T16:59:59.045Z,12.47
2019-06-10T17:02:33.042Z,8.00
2019-06-10T17:05:06.834Z,11.75
2019-06-10T17:07:39.040Z,12.13
2019-06-10T17:10:12.675Z,14.13
2019-06-10T17:12:46.654Z,11.33
2019-06-10T17:15:19.069Z,12.90
2019-06-10T17:17:52.155Z,17.50
2019-06-10T17:20:26.289Z,15.75
2019-06-10T17:23:03.105Z,14.63
2019-06-10T17:25:34.714Z,11.83
2019-06-10T17:28:18.026Z,13.48
2019-06-10T17:30:42.630Z,14.85
2019-06-10T17:33:15.451Z,20.15
2019-06-10T17:35:47.518Z,13.75
2019-06-10T17:38:20.531Z,11.78
2019-06-10T17:40:52.791Z,16.60
2019-06-10T17:43:25.247Z,13.98
2019-06-10T17:45:58.510Z,15.43
2019-06-10T17:48:33.455Z,12.98
2019-06-10T17:51:06.071Z,12.55
2019-06-10T17:56:13.176Z,12.07
2019-06-10T17:58:53.847Z,20.87
2019-06-10T18:01:18.429Z,12.47
2019-06-10T18:03:52.893Z,15.53
2019-06-10T18:06:25.900Z,15.73
2019-06-10T18:08:58.252Z,15.20
2019-06-10T18:11:32.827Z,17.20
2019-06-10T18:14:04.755Z,14.73
2019-06-10T18:16:36.976Z,16.75
2019-06-10T18:19:09.146Z,20.95
2019-06-10T18:21:41.357Z,21.20
2019-06-10T18:24:13.594Z,21.02
2019-06-10T18:26:45.893Z,16.90
2019-06-10T18:29:18.018Z,25.43
2019-06-10T18:31:50.209Z,15.00
2019-06-10T18:34:22.768Z,17.17
2019-06-10T18:36:54.875Z,12.75
2019-06-10T18:39:27.329Z,13.45
2019-06-10T18:41:59.623Z,15.10
2019-06-10T18:44:33.707Z,10.48
2019-06-10T18:47:05.722Z,12.20
2019-06-10T18:49:37.870Z,15.95
2019-06-10T18:52:12.527Z,14.30
2019-06-10T18:54:43.893Z,23.83
2019-06-10T18:57:16.042Z,13.55
2019-06-10T18:59:48.243Z,12.13
2019-06-10T19:02:22.510Z,12.47
2019-06-10T19:04:54.760Z,24.95
2019-06-10T19:07:28.729Z,32.90
2019-06-10T19:10:02.372Z,26.95
2019-06-10T19:12:36.620Z,22.93
2019-06-10T19:15:08.918Z,22.25
2019-06-10T19:17:44.281Z,11.60
2019-06-10T19:20:15.433Z,20.55
2019-06-10T19:22:47.605Z,11.63
2019-06-10T19:28:07.340Z,14.28
2019-06-10T19:30:41.468Z,15.72
2019-06-10T19:33:13.444Z,19.53
2019-06-10T19:35:45.611Z,27.98
2019-06-10T19:38:17.848Z,34.38
2019-06-10T19:40:52.153Z,27.77
2019-06-10T19:43:23.924Z,26.10
2019-06-10T19:45:57.806Z,29.92
2019-06-10T19:48:33.068Z,33.92
2019-06-10T19:51:05.184Z,40.38
2019-06-10T19:53:37.365Z,45.45
2019-06-10T19:56:09.443Z,83.15
2019-06-10T19:58:43.416Z,28.75
2019-06-10T20:01:16.418Z,32.03
2019-06-10T20:03:48.587Z,30.92
2019-06-10T20:06:20.690Z,32.73
2019-06-10T20:08:52.828Z,30.68
2019-06-10T20:11:25.034Z,17.50
2019-06-10T20:13:57.132Z,24.10
2019-06-10T20:16:29.273Z,22.40
2019-06-10T20:19:03.023Z,27.30
2019-06-10T20:21:36.027Z,16.03
2019-06-10T20:24:08.198Z,24.30
2019-06-10T20:26:43.691Z,21.55
2019-06-10T20:29:15.457Z,20.88
2019-06-10T20:31:48.900Z,25.45
2019-06-10T20:34:24.149Z,20.40
2019-06-10T20:36:55.108Z,23.65
2019-06-10T20:39:29.382Z,15.03
2019-06-10T20:42:02.800Z,18.30
2019-06-10T20:44:35.228Z,19.57
2019-06-10T20:47:07.438Z,21.12
2019-06-10T20:49:39.767Z,20.68
2019-06-10T20:52:14.737Z,19.07
2019-06-10T20:54:47.829Z,24.50
2019-06-10T20:57:19.560Z,12.47
2019-06-10T20:59:51.660Z,19.70
2019-06-10T21:02:24.812Z,17.82
2019-06-10T21:04:58.041Z,14.15
2019-06-10T21:07:32.384Z,18.67
2019-06-10T21:10:06.295Z,15.65
2019-06-10T21:12:39.670Z,16.70
2019-06-10T21:15:12.579Z,16.87
2019-06-10T21:17:46.346Z,19.90
2019-06-10T21:20:18.728Z,18.27
2019-06-10T21:22:53.074Z,20.17
2019-06-10T21:25:24.570Z,13.45
2019-06-10T21:27:56.669Z,12.53
2019-06-10T21:30:40.559Z,10.38
2019-06-10T21:33:03.580Z,14.30
2019-06-10T21:35:36.085Z,11.03
2019-06-10T21:38:08.262Z,15.10
2019-06-10T21:40:42.505Z,14.15
2019-06-10T21:43:14.431Z,14.90
2019-06-10T21:45:51.227Z,15.58
2019-06-10T21:48:22.838Z,12.27
2019-06-10T21:50:55.962Z,12.68
2019-06-10T21:53:30.941Z,12.40
2019-06-10T21:56:03.095Z,9.35
2019-06-10T21:58:36.688Z,13.65
2019-06-10T22:01:13.179Z,14.43
2019-06-10T22:03:45.538Z,11.87
2019-06-10T22:06:16.761Z,10.90
2019-06-10T22:08:50.005Z,10.90
2019-06-10T22:11:23.437Z,17.07
2019-06-10T22:13:56.377Z,13.50
2019-06-10T22:16:28.669Z,16.12
2019-06-10T22:19:03.323Z,12.80
2019-06-10T22:21:34.700Z,11.83
2019-06-10T22:24:06.885Z,17.82
2019-06-10T22:26:39.078Z,12.53
2019-06-10T22:29:12.640Z,17.05
2019-06-10T22:31:47.136Z,14.95
2019-06-10T22:34:19.257Z,13.10
2019-06-10T22:36:53.802Z,12.73
2019-06-10T22:39:25.184Z,15.88
2019-06-10T22:41:57.337Z,13.05
2019-06-10T22:44:29.464Z,13.55
2019-06-10T22:47:02.872Z,13.53
2019-06-10T22:49:35.188Z,12.15
2019-06-10T22:52:07.330Z,10.72
2019-06-10T22:54:39.427Z,12.25
2019-06-10T22:57:12.975Z,14.43
2019-06-10T22:59:45.105Z,15.35
2019-06-10T23:02:17.233Z,14.15
2019-06-10T23:04:49.298Z,14.95
2019-06-10T23:07:23.056Z,12.85
2019-06-10T23:09:56.340Z,12.20
2019-06-10T23:12:28.978Z,16.93
2019-06-10T23:15:02.879Z,14.07
2019-06-10T23:17:36.336Z,13.32
2019-06-10T23:20:08.934Z,10.75
2019-06-10T23:22:41.144Z,13.88
2019-06-10T23:25:13.565Z,15.18
2019-06-10T23:27:45.675Z,18.25
2019-06-10T23:30:17.895Z,24.32
2019-06-10T23:32:50.019Z,17.32
2019-06-10T23:35:23.087Z,14.10
2019-06-10T23:37:57.239Z,15.03
2019-06-10T23:40:29.333Z,12.05
2019-06-10T23:43:03.699Z,13.00
2019-06-10T23:45:35.234Z,12.75
2019-06-10T23:48:07.366Z,11.25
2019-06-10T23:50:39.528Z,13.00
2019-06-10T23:53:13.210Z,15.35
2019-06-10T23:55:45.544Z,13.10
2019-06-10T23:58:17.659Z,13.60
