createdAt,value
2022-10-18T05:37:58.554Z,102030.78
2022-10-18T05:43:19.534Z,102043.88
2022-10-18T05:48:40.536Z,102035.34
2022-10-18T05:54:01.407Z,102046.38
2022-10-18T05:59:22.354Z,102051.41
2022-10-18T06:04:43.107Z,102051.22
2022-10-18T06:10:04.228Z,102050.44
2022-10-18T06:15:24.783Z,102052.03
2022-10-18T06:20:45.830Z,102055.34
2022-10-18T06:26:09.860Z,102049.09
2022-10-18T06:31:30.957Z,102047.94
2022-10-18T06:36:55.019Z,102041.88
2022-10-18T06:42:21.825Z,102044.38
2022-10-18T06:47:43.469Z,102039.19
2022-10-18T06:53:06.254Z,102035.97
2022-10-18T06:58:27.516Z,102039.63
2022-10-18T07:03:49.276Z,102041.16
2022-10-18T07:09:10.658Z,102036.78
2022-10-18T07:14:31.436Z,102044.91
2022-10-18T07:19:52.179Z,102051.16
2022-10-18T07:25:12.997Z,102066.75
2022-10-18T07:30:34.175Z,102080.47
2022-10-18T07:35:55.234Z,102081.88
2022-10-18T07:41:16.240Z,102081.72
2022-10-18T07:46:37.105Z,102087.72
2022-10-18T07:51:57.955Z,102105.13
2022-10-18T07:57:18.889Z,102108.63
2022-10-18T08:02:39.621Z,102107.47
2022-10-18T08:08:03.084Z,102112.00
2022-10-18T08:13:26.871Z,102117.09
2022-10-18T08:18:47.721Z,102114.31
2022-10-18T08:24:08.610Z,102111.66
2022-10-18T08:29:31.867Z,102096.91
2022-10-18T08:34:53.253Z,102087.63
2022-10-18T08:40:14.909Z,102088.72
2022-10-18T08:45:43.157Z,102076.75
2022-10-18T08:51:06.873Z,102087.34
2022-10-18T08:56:27.816Z,102088.09
2022-10-18T09:02:06.881Z,102087.44
2022-10-18T09:07:51.892Z,102087.34
2022-10-18T09:13:28.115Z,102098.06
2022-10-18T09:18:58.628Z,102093.50
2022-10-18T09:24:25.557Z,102091.09
2022-10-18T09:29:49.376Z,102091.25
2022-10-18T09:35:31.725Z,102093.06
2022-10-18T09:40:57.331Z,102091.50
2022-10-18T09:46:21.896Z,102100.28
2022-10-18T09:51:44.736Z,102099.22
2022-10-18T09:57:26.661Z,102106.16
2022-10-18T10:02:47.337Z,102099.84
2022-10-18T10:08:08.404Z,102072.56
2022-10-18T10:13:29.450Z,102081.28
2022-10-18T10:19:20.214Z,102086.81
2022-10-18T10:24:50.784Z,102083.16
2022-10-18T10:30:34.932Z,102086.38
2022-10-18T10:36:01.777Z,102086.66
2022-10-18T10:41:24.178Z,102078.81
2022-10-18T10:46:48.099Z,102070.25
2022-10-18T10:52:33.955Z,102071.47
2022-10-18T10:57:56.495Z,102067.38
2022-10-18T11:03:29.544Z,102068.06
2022-10-18T11:08:53.181Z,102060.50
2022-10-18T11:14:27.054Z,102055.22
2022-10-18T11:20:07.065Z,102053.59
2022-10-18T11:26:06.615Z,102059.75
2022-10-18T11:31:48.593Z,102045.38
2022-10-18T11:37:31.127Z,102039.47
2022-10-18T11:42:59.051Z,102032.59
2022-10-18T11:48:56.948Z,102011.00
2022-10-18T11:54:47.398Z,102012.09
2022-10-18T12:00:23.861Z,102005.75
2022-10-18T12:05:47.259Z,102001.97
2022-10-18T12:11:41.037Z,101992.47
2022-10-18T12:17:40.791Z,101996.69
2022-10-18T12:23:01.057Z,101993.13
2022-10-18T12:28:49.854Z,101991.31
2022-10-18T12:34:22.890Z,101992.59
2022-10-18T12:40:09.365Z,101994.41
2022-10-18T12:45:35.341Z,101991.91
2022-10-18T12:51:20.909Z,101984.50
2022-10-18T12:56:44.048Z,101987.19
2022-10-18T13:02:05.132Z,101989.88
2022-10-18T13:07:41.029Z,101992.06
2022-10-18T13:13:38.591Z,101995.47
2022-10-18T13:19:28.682Z,101996.28
2022-10-18T13:25:11.352Z,101990.16
2022-10-18T13:30:47.923Z,101998.19
2022-10-18T13:36:22.738Z,101984.50
2022-10-18T13:41:47.477Z,101982.78
2022-10-18T13:47:14.176Z,101991.44
2022-10-18T13:53:38.512Z,101986.66
2022-10-18T13:59:26.860Z,101999.22
2022-10-18T14:05:23.107Z,102008.50
2022-10-18T14:11:02.240Z,102006.31
2022-10-18T14:16:58.143Z,102006.38
2022-10-18T14:22:28.556Z,102017.03
2022-10-18T14:28:02.362Z,102017.19
2022-10-18T14:33:37.033Z,102008.28
2022-10-18T14:39:04.505Z,102013.47
2022-10-18T14:44:31.030Z,102016.88
2022-10-18T14:49:57.657Z,102020.91
2022-10-18T14:55:23.867Z,102027.31
2022-10-18T15:00:48.482Z,102020.19
2022-10-18T15:06:18.914Z,102025.28
2022-10-18T15:11:41.551Z,102009.16
2022-10-18T15:17:21.683Z,102006.50
2022-10-18T15:23:01.431Z,102005.81
2022-10-18T15:28:32.891Z,102013.66
2022-10-18T15:34:22.453Z,102015.91
2022-10-18T15:39:43.373Z,102004.69
2022-10-18T15:45:22.306Z,102018.78
2022-10-18T15:50:44.512Z,102012.91
2022-10-18T15:56:24.111Z,102011.03
2022-10-18T16:01:45.355Z,102025.84
2022-10-18T16:07:06.123Z,102026.75
2022-10-18T16:12:27.055Z,102035.75
2022-10-18T16:17:48.622Z,102038.31
2022-10-18T16:23:17.351Z,102042.63
2022-10-18T16:28:39.127Z,102050.69
2022-10-18T16:34:01.913Z,102048.44
2022-10-18T16:39:23.785Z,102044.38
2022-10-18T16:44:45.468Z,102052.25
2022-10-18T16:50:08.631Z,102054.88
2022-10-18T16:55:30.587Z,102062.31
2022-10-18T17:00:52.033Z,102055.16
2022-10-18T17:06:17.911Z,102065.09
2022-10-18T17:11:38.824Z,102063.56
2022-10-18T17:16:59.736Z,102063.00
2022-10-18T17:22:20.408Z,102062.06
2022-10-18T17:27:42.302Z,102074.88
2022-10-18T17:33:03.320Z,102081.81
2022-10-18T17:38:24.154Z,102077.78
2022-10-18T17:43:44.864Z,102081.88
2022-10-18T17:49:05.883Z,102084.06
2022-10-18T17:54:26.903Z,102079.25
2022-10-18T17:59:48.880Z,102080.63
2022-10-18T18:05:09.762Z,102072.81
2022-10-18T18:10:32.020Z,102099.72
2022-10-18T18:15:52.960Z,102096.53
2022-10-18T18:21:14.127Z,102090.25
2022-10-18T18:26:35.959Z,102098.25
2022-10-18T18:31:57.221Z,102097.72
2022-10-18T18:37:18.397Z,102109.06
2022-10-18T18:42:39.441Z,102113.97
2022-10-18T18:48:00.265Z,102106.38
2022-10-18T18:53:21.083Z,102103.59
2022-10-18T18:58:44.135Z,102108.75
2022-10-18T19:04:07.028Z,102099.75
2022-10-18T19:09:28.060Z,102101.22
2022-10-18T19:14:49.142Z,102101.00
2022-10-18T19:20:12.764Z,102105.94
2022-10-18T19:25:33.667Z,102108.38
2022-10-18T19:30:56.126Z,102105.81
2022-10-18T19:36:16.873Z,102106.50
2022-10-18T19:41:37.823Z,102110.41
2022-10-18T19:46:59.440Z,102123.41
2022-10-18T19:52:20.368Z,102126.22
2022-10-18T19:57:41.498Z,102128.47
2022-10-18T20:03:02.424Z,102135.75
2022-10-18T20:08:24.287Z,102149.13
2022-10-18T20:13:45.189Z,102140.31
2022-10-18T20:19:07.743Z,102140.75
2022-10-18T20:24:28.716Z,102154.38
2022-10-18T20:29:49.671Z,102151.16
2022-10-18T20:35:10.804Z,102149.06
2022-10-18T20:40:32.556Z,102146.56
2022-10-18T20:45:58.159Z,102145.81
2022-10-18T20:51:20.168Z,102145.03
2022-10-18T20:56:41.091Z,102139.41
2022-10-18T21:02:02.081Z,102137.75
2022-10-18T21:07:22.929Z,102123.31
2022-10-18T21:12:43.838Z,102125.75
2022-10-18T21:18:04.762Z,102120.06
2022-10-18T21:23:25.551Z,102123.53
2022-10-18T21:28:46.806Z,102132.16
2022-10-18T21:34:13.526Z,102140.88
2022-10-18T21:39:35.158Z,102126.34
2022-10-18T21:44:56.092Z,102127.56
2022-10-18T21:50:16.873Z,102120.38
2022-10-18T21:55:37.667Z,102113.69
