createdAt,value
2022-10-16T00:00:59.179Z,2.72
2022-10-16T00:03:29.532Z,2.80
2022-10-16T00:06:01.330Z,3.15
2022-10-16T00:08:28.680Z,2.63
2022-10-16T00:11:01.139Z,2.77
2022-10-16T00:13:27.886Z,2.90
2022-10-16T00:15:57.125Z,2.85
2022-10-16T00:18:24.904Z,2.80
2022-10-16T00:20:52.020Z,2.60
2022-10-16T00:23:18.946Z,2.78
2022-10-16T00:25:46.026Z,2.80
2022-10-16T00:28:12.873Z,2.90
2022-10-16T00:30:40.619Z,2.80
2022-10-16T00:33:09.948Z,2.70
2022-10-16T00:35:36.693Z,2.63
2022-10-16T00:38:03.408Z,2.65
2022-10-16T00:40:30.562Z,2.50
2022-10-16T00:42:57.315Z,2.70
2022-10-16T00:45:24.279Z,2.90
2022-10-16T00:47:52.950Z,2.83
2022-10-16T00:50:32.445Z,2.53
2022-10-16T00:53:01.525Z,2.38
2022-10-16T00:55:30.883Z,2.60
2022-10-16T00:57:58.978Z,2.63
2022-10-16T01:00:27.663Z,2.55
2022-10-16T01:02:56.917Z,2.60
2022-10-16T01:05:26.992Z,2.28
2022-10-16T01:08:19.676Z,2.42
2022-10-16T01:11:09.591Z,2.10
2022-10-16T01:13:51.002Z,2.47
2022-10-16T01:16:31.061Z,2.30
2022-10-16T01:19:14.765Z,2.40
2022-10-16T01:21:44.855Z,2.50
2022-10-16T01:27:31.257Z,2.30
2022-10-16T01:30:08.393Z,2.38
2022-10-16T01:32:50.489Z,2.13
2022-10-16T01:35:42.035Z,2.53
2022-10-16T01:38:20.227Z,2.20
2022-10-16T01:40:52.970Z,2.22
2022-10-16T01:43:28.396Z,2.17
2022-10-16T01:45:56.497Z,2.10
2022-10-16T01:48:24.828Z,2.00
2022-10-16T01:51:15.708Z,2.17
2022-10-16T01:53:44.899Z,2.28
2022-10-16T01:56:14.201Z,2.38
2022-10-16T01:58:46.175Z,2.33
2022-10-16T02:03:51.192Z,2.13
2022-10-16T02:06:17.936Z,2.10
2022-10-16T02:08:45.083Z,2.10
2022-10-16T02:11:12.638Z,2.22
2022-10-16T02:13:51.157Z,2.45
2022-10-16T02:16:20.307Z,2.35
2022-10-16T02:18:47.150Z,2.17
2022-10-16T02:21:39.316Z,2.08
2022-10-16T02:24:24.034Z,2.20
2022-10-16T02:26:58.865Z,2.13
2022-10-16T02:29:27.887Z,2.30
2022-10-16T02:32:01.793Z,2.13
2022-10-16T02:34:31.151Z,1.98
2022-10-16T02:36:59.499Z,2.30
2022-10-16T02:39:27.253Z,2.00
2022-10-16T02:41:56.467Z,2.30
2022-10-16T02:44:23.225Z,2.00
2022-10-16T02:46:49.928Z,2.30
2022-10-16T02:49:16.774Z,1.92
2022-10-16T02:51:43.509Z,1.83
2022-10-16T02:54:10.667Z,2.20
2022-10-16T02:56:37.408Z,1.98
2022-10-16T02:59:04.175Z,1.92
2022-10-16T03:01:30.977Z,2.13
2022-10-16T03:03:57.758Z,1.80
2022-10-16T03:06:24.585Z,2.08
2022-10-16T03:08:51.320Z,1.90
2022-10-16T03:11:18.059Z,2.10
2022-10-16T03:13:44.789Z,1.80
2022-10-16T03:16:11.792Z,2.25
2022-10-16T03:18:38.599Z,2.00
2022-10-16T03:21:05.384Z,2.38
2022-10-16T03:23:32.115Z,2.05
2022-10-16T03:25:58.902Z,2.13
2022-10-16T03:28:25.705Z,2.00
2022-10-16T03:30:52.471Z,1.90
2022-10-16T03:33:19.189Z,1.98
2022-10-16T03:35:53.664Z,1.90
2022-10-16T03:38:21.219Z,1.92
2022-10-16T03:40:47.976Z,2.20
2022-10-16T03:45:46.349Z,1.85
2022-10-16T03:48:13.076Z,2.28
2022-10-16T03:50:39.830Z,1.90
2022-10-16T03:53:06.543Z,2.10
2022-10-16T03:55:33.261Z,1.90
2022-10-16T03:58:02.482Z,1.90
2022-10-16T04:00:31.340Z,2.10
2022-10-16T04:02:58.054Z,1.48
2022-10-16T04:05:24.784Z,1.90
2022-10-16T04:07:51.464Z,1.77
2022-10-16T04:10:18.305Z,1.80
2022-10-16T04:12:45.499Z,1.88
2022-10-16T04:15:12.270Z,1.70
2022-10-16T04:17:39.021Z,1.90
2022-10-16T04:20:06.332Z,2.08
2022-10-16T04:22:33.120Z,1.87
2022-10-16T04:24:59.826Z,1.80
2022-10-16T04:27:27.322Z,1.77
2022-10-16T04:29:54.490Z,1.88
2022-10-16T04:32:21.227Z,2.00
2022-10-16T04:34:47.949Z,1.80
2022-10-16T04:37:14.719Z,1.90
2022-10-16T04:39:41.524Z,2.00
2022-10-16T04:42:08.348Z,1.80
2022-10-16T04:44:35.113Z,1.90
2022-10-16T04:47:02.068Z,1.88
2022-10-16T04:49:28.896Z,1.90
2022-10-16T04:51:55.676Z,1.73
2022-10-16T04:54:22.350Z,1.80
2022-10-16T04:56:51.119Z,1.70
2022-10-16T04:59:19.540Z,1.80
2022-10-16T05:01:46.404Z,1.80
2022-10-16T05:04:13.261Z,1.80
2022-10-16T05:06:40.206Z,1.80
2022-10-16T05:09:07.570Z,1.80
2022-10-16T05:11:34.643Z,1.90
2022-10-16T05:14:01.680Z,2.08
2022-10-16T05:16:28.541Z,1.80
2022-10-16T05:19:00.063Z,1.70
2022-10-16T05:21:39.501Z,1.63
2022-10-16T05:24:08.318Z,2.08
2022-10-16T05:26:35.067Z,2.00
2022-10-16T05:29:01.841Z,1.90
2022-10-16T05:31:28.607Z,1.90
2022-10-16T05:34:02.468Z,1.73
2022-10-16T05:36:29.470Z,1.95
2022-10-16T05:38:56.222Z,1.83
2022-10-16T05:41:24.583Z,1.80
2022-10-16T05:43:51.500Z,1.80
2022-10-16T05:46:18.821Z,1.90
2022-10-16T05:48:45.634Z,1.77
2022-10-16T05:51:14.387Z,2.00
2022-10-16T05:53:42.231Z,1.80
2022-10-16T05:56:11.331Z,2.13
2022-10-16T05:58:38.873Z,1.92
2022-10-16T06:01:11.921Z,1.90
2022-10-16T06:03:39.422Z,1.80
2022-10-16T06:06:14.316Z,1.65
2022-10-16T06:08:42.843Z,1.90
2022-10-16T06:11:12.725Z,1.67
2022-10-16T06:13:42.110Z,1.90
2022-10-16T06:16:10.188Z,1.73
2022-10-16T06:18:37.464Z,1.90
2022-10-16T06:21:21.901Z,2.10
2022-10-16T06:23:49.148Z,1.80
2022-10-16T06:26:19.493Z,1.80
2022-10-16T06:28:46.764Z,1.83
2022-10-16T06:31:14.492Z,1.90
2022-10-16T06:33:41.981Z,1.70
2022-10-16T06:36:11.718Z,1.90
2022-10-16T06:38:39.182Z,2.17
2022-10-16T06:41:07.081Z,1.90
2022-10-16T06:43:36.242Z,2.00
2022-10-16T06:46:04.363Z,1.98
2022-10-16T06:48:31.516Z,1.88
2022-10-16T06:51:11.240Z,2.17
2022-10-16T06:53:54.867Z,1.73
2022-10-16T06:56:30.638Z,1.90
2022-10-16T06:58:57.443Z,2.13
2022-10-16T07:01:25.525Z,2.08
2022-10-16T07:03:52.979Z,1.65
2022-10-16T07:06:22.400Z,1.92
2022-10-16T07:08:49.598Z,1.95
2022-10-16T07:11:18.825Z,1.85
2022-10-16T07:13:50.886Z,1.75
2022-10-16T07:16:23.980Z,1.85
2022-10-16T07:18:58.682Z,2.10
2022-10-16T07:21:27.013Z,1.80
2022-10-16T07:23:59.415Z,1.80
2022-10-16T07:26:27.533Z,2.08
2022-10-16T07:28:54.402Z,1.67
2022-10-16T07:31:22.097Z,2.05
2022-10-16T07:33:49.476Z,2.35
2022-10-16T07:36:20.405Z,2.13
2022-10-16T07:38:47.374Z,1.90
2022-10-16T07:41:18.839Z,1.90
2022-10-16T07:43:50.365Z,1.80
2022-10-16T07:46:18.031Z,2.10
2022-10-16T07:48:49.024Z,2.08
2022-10-16T07:51:19.644Z,1.85
2022-10-16T07:53:52.047Z,1.95
2022-10-16T07:56:20.029Z,1.77
2022-10-16T07:58:47.200Z,2.03
2022-10-16T08:01:16.009Z,1.98
2022-10-16T08:03:44.273Z,2.20
2022-10-16T08:08:37.859Z,2.17
2022-10-16T08:11:05.003Z,2.08
2022-10-16T08:13:32.657Z,2.15
2022-10-16T08:15:59.443Z,2.00
2022-10-16T08:18:26.458Z,1.98
2022-10-16T08:21:01.301Z,2.10
2022-10-16T08:23:30.977Z,2.10
2022-10-16T08:26:04.481Z,1.83
2022-10-16T08:28:31.331Z,2.00
2022-10-16T08:31:13.200Z,2.00
2022-10-16T08:33:42.412Z,2.13
2022-10-16T08:36:13.460Z,1.88
2022-10-16T08:38:40.368Z,1.90
2022-10-16T08:41:37.855Z,1.65
2022-10-16T08:44:41.191Z,1.92
2022-10-16T08:47:17.013Z,1.80
2022-10-16T08:49:58.799Z,1.92
2022-10-16T08:52:35.183Z,1.60
2022-10-16T08:55:03.065Z,1.80
2022-10-16T08:57:32.457Z,1.80
2022-10-16T09:00:06.736Z,1.58
2022-10-16T09:02:46.444Z,1.80
2022-10-16T09:05:23.297Z,1.90
2022-10-16T09:07:56.156Z,1.77
2022-10-16T09:10:28.627Z,1.80
2022-10-16T09:13:10.624Z,1.70
2022-10-16T09:16:02.308Z,2.35
2022-10-16T09:18:53.290Z,2.17
2022-10-16T09:21:27.328Z,1.90
2022-10-16T09:23:58.050Z,2.00
2022-10-16T09:28:56.455Z,2.00
2022-10-16T09:31:24.434Z,1.83
2022-10-16T09:34:01.257Z,1.60
2022-10-16T09:36:30.574Z,1.63
2022-10-16T09:39:08.969Z,1.67
2022-10-16T09:41:38.129Z,1.70
2022-10-16T09:44:16.841Z,1.83
2022-10-16T09:46:43.650Z,1.67
2022-10-16T09:49:19.449Z,2.08
2022-10-16T09:51:46.245Z,1.80
2022-10-16T09:54:19.181Z,1.80
2022-10-16T09:56:52.826Z,1.80
2022-10-16T09:59:21.596Z,1.90
2022-10-16T10:01:53.896Z,1.70
2022-10-16T10:04:21.934Z,1.85
2022-10-16T10:06:57.150Z,1.75
2022-10-16T10:09:42.105Z,1.80
2022-10-16T10:12:26.831Z,2.00
2022-10-16T10:14:57.333Z,2.08
2022-10-16T10:17:28.610Z,1.83
2022-10-16T10:20:03.462Z,2.00
2022-10-16T10:22:46.622Z,1.80
2022-10-16T10:25:16.395Z,1.83
2022-10-16T10:28:12.508Z,1.88
2022-10-16T10:30:58.462Z,1.77
2022-10-16T10:33:39.238Z,1.85
2022-10-16T10:36:12.286Z,1.67
2022-10-16T10:39:01.916Z,1.90
2022-10-16T10:41:40.554Z,1.85
2022-10-16T10:44:10.100Z,2.00
2022-10-16T10:46:43.362Z,2.10
2022-10-16T10:49:27.470Z,2.10
2022-10-16T10:52:24.819Z,1.90
2022-10-16T10:55:14.479Z,1.80
2022-10-16T10:58:04.792Z,2.17
2022-10-16T11:00:46.696Z,1.77
2022-10-16T11:03:29.477Z,1.95
2022-10-16T11:06:01.397Z,2.10
2022-10-16T11:08:59.049Z,2.00
2022-10-16T11:11:50.713Z,2.08
2022-10-16T11:14:27.784Z,2.05
2022-10-16T11:17:09.434Z,2.15
2022-10-16T11:20:13.821Z,2.10
2022-10-16T11:22:49.320Z,2.20
2022-10-16T11:25:30.329Z,1.98
2022-10-16T11:28:13.709Z,1.95
2022-10-16T11:30:53.239Z,2.00
2022-10-16T11:33:19.903Z,1.98
2022-10-16T11:36:01.671Z,1.80
2022-10-16T11:38:35.710Z,1.90
2022-10-16T11:41:28.231Z,2.00
2022-10-16T11:44:26.225Z,1.88
2022-10-16T11:47:33.772Z,2.17
2022-10-16T11:50:01.409Z,1.95
2022-10-16T11:52:41.066Z,2.08
2022-10-16T11:55:20.955Z,1.80
2022-10-16T11:57:55.712Z,1.80
2022-10-16T12:00:29.388Z,2.10
2022-10-16T12:03:15.778Z,2.00
2022-10-16T12:06:08.218Z,2.00
2022-10-16T12:08:36.052Z,2.20
2022-10-16T12:11:27.647Z,2.22
2022-10-16T12:14:08.215Z,2.03
2022-10-16T12:16:39.223Z,2.22
2022-10-16T12:19:17.120Z,2.00
2022-10-16T12:21:45.969Z,1.83
2022-10-16T12:24:22.161Z,2.10
2022-10-16T12:26:55.360Z,2.08
2022-10-16T12:29:34.032Z,1.73
2022-10-16T12:32:01.020Z,2.00
2022-10-16T12:34:29.878Z,1.95
2022-10-16T12:37:08.252Z,1.88
2022-10-16T12:39:35.715Z,1.95
2022-10-16T12:42:05.554Z,1.92
2022-10-16T12:44:36.797Z,1.80
2022-10-16T12:47:04.250Z,2.00
2022-10-16T12:49:40.742Z,1.90
2022-10-16T12:52:28.571Z,2.10
2022-10-16T12:55:02.063Z,2.28
2022-10-16T12:58:06.417Z,2.00
2022-10-16T13:00:52.138Z,2.20
2022-10-16T13:03:25.134Z,2.20
2022-10-16T13:06:19.335Z,2.13
2022-10-16T13:09:07.333Z,2.20
2022-10-16T13:14:48.541Z,2.20
2022-10-16T13:17:35.581Z,2.17
2022-10-16T13:20:24.107Z,2.33
2022-10-16T13:23:16.301Z,2.22
2022-10-16T13:26:01.260Z,2.00
2022-10-16T13:28:33.392Z,2.00
2022-10-16T13:31:02.394Z,2.35
2022-10-16T13:33:37.254Z,2.13
2022-10-16T13:36:05.215Z,2.15
2022-10-16T13:38:34.367Z,1.95
2022-10-16T13:41:18.380Z,2.10
2022-10-16T13:43:48.786Z,2.08
2022-10-16T13:46:15.451Z,2.00
2022-10-16T13:48:42.916Z,2.10
2022-10-16T13:51:16.678Z,1.90
2022-10-16T13:53:44.599Z,2.20
2022-10-16T13:56:15.437Z,2.42
2022-10-16T13:58:42.607Z,2.15
2022-10-16T14:01:29.984Z,2.20
2022-10-16T14:04:11.195Z,1.90
2022-10-16T14:06:42.450Z,2.20
2022-10-16T14:09:31.635Z,2.13
2022-10-16T14:12:12.015Z,2.20
2022-10-16T14:14:53.949Z,1.90
2022-10-16T14:17:33.750Z,2.05
2022-10-16T14:20:06.470Z,2.10
2022-10-16T14:22:36.787Z,2.40
2022-10-16T14:25:20.952Z,2.20
2022-10-16T14:28:22.119Z,1.90
2022-10-16T14:30:55.799Z,2.15
2022-10-16T14:33:30.727Z,2.15
2022-10-16T14:36:13.974Z,1.92
2022-10-16T14:38:43.179Z,2.25
2022-10-16T14:41:10.578Z,2.30
2022-10-16T14:43:40.191Z,2.30
2022-10-16T14:46:15.623Z,2.17
2022-10-16T14:48:44.496Z,2.00
2022-10-16T14:51:21.266Z,2.17
2022-10-16T14:53:48.300Z,2.40
2022-10-16T14:56:23.860Z,2.00
2022-10-16T14:58:54.395Z,2.10
2022-10-16T15:01:21.203Z,2.30
2022-10-16T15:03:48.565Z,2.13
2022-10-16T15:06:16.636Z,2.35
2022-10-16T15:08:43.552Z,2.30
2022-10-16T15:11:16.271Z,2.13
2022-10-16T15:13:43.154Z,2.05
2022-10-16T15:16:13.353Z,2.42
2022-10-16T15:18:40.157Z,2.17
2022-10-16T15:21:06.925Z,2.35
2022-10-16T15:23:33.869Z,2.10
2022-10-16T15:26:01.008Z,2.30
2022-10-16T15:28:28.324Z,2.30
2022-10-16T15:30:57.432Z,2.10
2022-10-16T15:33:37.102Z,2.35
2022-10-16T15:36:07.335Z,2.05
2022-10-16T15:38:34.133Z,2.38
2022-10-16T15:41:00.984Z,2.20
2022-10-16T15:43:27.864Z,2.30
2022-10-16T15:46:03.020Z,2.30
2022-10-16T15:48:31.015Z,2.50
2022-10-16T15:50:57.854Z,2.20
2022-10-16T15:53:24.631Z,2.35
2022-10-16T15:55:51.506Z,2.20
2022-10-16T15:58:18.312Z,2.10
2022-10-16T16:00:45.710Z,2.25
2022-10-16T16:03:12.501Z,2.43
2022-10-16T16:05:44.096Z,2.63
2022-10-16T16:08:13.262Z,2.53
2022-10-16T16:10:39.973Z,2.38
2022-10-16T16:13:07.180Z,3.10
2022-10-16T16:15:33.932Z,3.28
2022-10-16T16:20:36.669Z,2.60
2022-10-16T16:23:03.370Z,2.60
2022-10-16T16:25:30.054Z,2.60
2022-10-16T16:27:57.288Z,2.60
2022-10-16T16:30:28.082Z,2.38
2022-10-16T16:32:55.079Z,2.40
2022-10-16T16:35:21.933Z,2.33
2022-10-16T16:37:49.139Z,2.50
2022-10-16T16:40:15.965Z,2.20
2022-10-16T16:42:42.714Z,2.20
2022-10-16T16:45:09.896Z,2.30
2022-10-16T16:47:39.421Z,2.40
2022-10-16T16:50:07.944Z,2.45
2022-10-16T16:52:36.408Z,2.22
2022-10-16T16:55:04.188Z,2.63
2022-10-16T16:57:31.000Z,2.30
2022-10-16T16:59:58.342Z,2.00
2022-10-16T17:02:25.128Z,2.20
2022-10-16T17:04:51.915Z,2.60
2022-10-16T17:07:23.364Z,1.95
2022-10-16T17:09:51.191Z,2.20
2022-10-16T17:12:17.879Z,2.17
2022-10-16T17:14:44.681Z,2.50
2022-10-16T17:17:11.469Z,2.90
2022-10-16T17:19:38.764Z,2.70
2022-10-16T17:22:06.089Z,2.43
2022-10-16T17:24:32.790Z,2.47
2022-10-16T17:26:59.570Z,2.33
2022-10-16T17:29:26.411Z,2.70
2022-10-16T17:31:53.192Z,2.83
2022-10-16T17:34:20.055Z,2.72
2022-10-16T17:36:47.698Z,2.63
2022-10-16T17:39:17.912Z,2.47
2022-10-16T17:41:46.314Z,2.97
2022-10-16T17:44:20.103Z,3.08
2022-10-16T17:46:48.697Z,3.10
2022-10-16T17:49:18.968Z,2.53
2022-10-16T17:51:48.359Z,3.28
2022-10-16T17:54:15.612Z,2.80
2022-10-16T17:56:42.479Z,2.78
2022-10-16T17:59:11.403Z,3.25
2022-10-16T18:01:40.819Z,3.60
2022-10-16T18:04:13.634Z,3.33
2022-10-16T18:06:42.791Z,3.40
2022-10-16T18:09:11.538Z,3.05
2022-10-16T18:11:39.281Z,3.00
2022-10-16T18:14:06.037Z,3.08
2022-10-16T18:16:33.288Z,2.92
2022-10-16T18:19:01.054Z,3.08
2022-10-16T18:21:29.074Z,3.40
2022-10-16T18:23:57.551Z,3.22
2022-10-16T18:26:24.954Z,3.70
2022-10-16T18:28:58.189Z,3.30
2022-10-16T18:31:29.498Z,3.20
2022-10-16T18:33:59.881Z,3.13
2022-10-16T18:36:30.126Z,3.40
2022-10-16T18:38:58.326Z,3.20
2022-10-16T18:43:53.721Z,3.85
2022-10-16T18:46:23.021Z,3.30
2022-10-16T18:48:51.232Z,3.70
2022-10-16T18:53:50.380Z,3.63
2022-10-16T18:56:19.008Z,3.90
2022-10-16T18:58:51.224Z,4.15
2022-10-16T19:01:24.261Z,3.85
2022-10-16T19:04:15.777Z,3.90
2022-10-16T19:06:48.833Z,3.90
2022-10-16T19:09:17.314Z,3.83
2022-10-16T19:11:44.595Z,4.03
2022-10-16T19:14:13.675Z,3.93
2022-10-16T19:16:42.781Z,4.10
2022-10-16T19:19:13.967Z,4.68
2022-10-16T19:21:41.218Z,4.82
2022-10-16T19:24:09.071Z,4.10
2022-10-16T19:26:38.152Z,4.25
2022-10-16T19:29:09.224Z,4.35
2022-10-16T19:31:35.996Z,4.43
2022-10-16T19:34:04.070Z,4.10
2022-10-16T19:36:33.582Z,4.25
2022-10-16T19:39:04.007Z,4.45
2022-10-16T19:41:31.623Z,4.43
2022-10-16T19:44:03.623Z,4.10
2022-10-16T19:46:31.882Z,4.22
2022-10-16T19:51:27.172Z,4.10
2022-10-16T19:53:56.640Z,4.30
2022-10-16T19:56:27.152Z,4.85
2022-10-16T19:58:55.654Z,4.50
2022-10-16T20:01:23.729Z,4.03
2022-10-16T20:03:50.711Z,4.30
2022-10-16T20:06:19.291Z,4.75
2022-10-16T20:08:48.312Z,5.28
2022-10-16T20:11:17.826Z,5.60
2022-10-16T20:13:44.782Z,4.97
2022-10-16T20:16:13.746Z,5.00
2022-10-16T20:18:41.401Z,5.10
2022-10-16T20:21:16.596Z,5.63
2022-10-16T20:23:44.791Z,4.88
2022-10-16T20:28:40.535Z,5.25
2022-10-16T20:31:11.148Z,5.43
2022-10-16T20:33:38.546Z,5.00
2022-10-16T20:36:10.134Z,5.50
2022-10-16T20:38:39.633Z,5.60
2022-10-16T20:41:07.212Z,5.50
2022-10-16T20:43:34.916Z,5.30
2022-10-16T20:46:04.997Z,4.90
2022-10-16T20:48:31.908Z,5.25
2022-10-16T20:51:00.016Z,5.00
2022-10-16T20:53:27.238Z,5.05
2022-10-16T20:55:53.957Z,5.13
2022-10-16T20:58:23.150Z,4.80
2022-10-16T21:00:49.854Z,5.15
2022-10-16T21:03:16.571Z,5.45
2022-10-16T21:05:43.312Z,5.03
2022-10-16T21:08:10.330Z,5.35
2022-10-16T21:10:37.145Z,4.72
2022-10-16T21:13:03.946Z,4.95
2022-10-16T21:15:30.777Z,4.78
2022-10-16T21:17:57.540Z,4.85
2022-10-16T21:20:24.263Z,5.15
2022-10-16T21:22:51.028Z,5.03
2022-10-16T21:25:17.842Z,5.10
2022-10-16T21:27:44.645Z,4.90
2022-10-16T21:30:11.646Z,5.00
2022-10-16T21:32:39.928Z,4.85
2022-10-16T21:35:07.183Z,4.60
2022-10-16T21:37:34.148Z,4.40
2022-10-16T21:40:01.002Z,4.72
2022-10-16T21:42:28.401Z,4.40
2022-10-16T21:44:55.423Z,5.05
2022-10-16T21:47:22.162Z,5.13
2022-10-16T21:49:48.877Z,5.22
2022-10-16T21:52:16.247Z,4.60
2022-10-16T21:54:43.026Z,4.43
2022-10-16T21:57:09.741Z,4.97
2022-10-16T21:59:36.495Z,5.00
2022-10-16T22:02:03.414Z,4.68
2022-10-16T22:04:30.378Z,4.80
2022-10-16T22:06:57.124Z,4.70
2022-10-16T22:09:23.856Z,4.63
2022-10-16T22:11:51.044Z,4.55
2022-10-16T22:14:19.553Z,4.22
2022-10-16T22:16:47.329Z,4.30
2022-10-16T22:19:16.073Z,4.68
2022-10-16T22:21:43.885Z,4.50
2022-10-16T22:24:10.850Z,4.50
2022-10-16T22:26:38.913Z,4.82
2022-10-16T22:29:06.522Z,4.53
2022-10-16T22:31:34.047Z,4.60
2022-10-16T22:34:02.851Z,4.32
2022-10-16T22:36:29.950Z,4.60
2022-10-16T22:38:57.262Z,4.22
2022-10-16T22:41:24.867Z,4.17
2022-10-16T22:43:52.669Z,4.13
2022-10-16T22:46:26.321Z,4.40
2022-10-16T22:48:53.891Z,4.50
2022-10-16T22:51:22.657Z,4.80
2022-10-16T22:53:50.149Z,4.70
2022-10-16T22:56:19.119Z,4.40
2022-10-16T22:58:46.184Z,4.80
2022-10-16T23:01:29.659Z,4.78
2022-10-16T23:03:57.254Z,4.40
2022-10-16T23:06:24.211Z,4.60
2022-10-16T23:08:53.623Z,4.78
2022-10-16T23:11:20.955Z,4.80
2022-10-16T23:13:47.713Z,4.20
2022-10-16T23:16:16.737Z,4.53
2022-10-16T23:18:44.968Z,4.75
2022-10-16T23:26:18.773Z,4.77
2022-10-16T23:28:45.625Z,4.68
2022-10-16T23:31:17.305Z,4.78
2022-10-16T23:33:44.805Z,4.50
2022-10-16T23:36:14.051Z,4.70
2022-10-16T23:38:41.072Z,4.82
2022-10-16T23:41:08.132Z,4.78
2022-10-16T23:43:35.194Z,4.85
2022-10-16T23:46:02.234Z,4.60
2022-10-16T23:48:29.356Z,4.82
2022-10-16T23:50:56.373Z,4.80
2022-10-16T23:53:23.338Z,4.78
2022-10-16T23:55:50.041Z,4.65
2022-10-16T23:58:18.289Z,4.75
