createdAt,value
2017-12-02T14:00:49.854Z,56.20
2017-12-02T14:03:17.466Z,56.10
2017-12-02T14:05:45.037Z,56.80
2017-12-02T14:08:12.654Z,56.40
2017-12-02T14:10:41.022Z,56.40
2017-12-02T14:13:09.128Z,57.10
2017-12-02T14:15:36.714Z,56.90
2017-12-02T14:18:04.451Z,56.90
2017-12-02T14:20:32.047Z,55.50
2017-12-02T14:22:59.643Z,56.40
2017-12-02T14:25:27.252Z,55.40
2017-12-02T14:27:56.035Z,56.20
2017-12-02T14:30:23.682Z,56.50
2017-12-02T14:32:51.336Z,56.70
2017-12-02T14:35:18.948Z,56.20
2017-12-02T14:37:46.547Z,56.40
2017-12-02T14:40:14.684Z,55.90
2017-12-02T14:42:42.404Z,55.90
2017-12-02T14:45:10.505Z,56.40
2017-12-02T14:47:38.142Z,56.40
2017-12-02T14:50:05.761Z,56.60
2017-12-02T14:52:33.343Z,56.10
2017-12-02T14:55:00.935Z,56.10
2017-12-02T14:57:28.524Z,56.60
2017-12-02T14:59:56.902Z,56.70
2017-12-02T15:02:24.504Z,56.70
2017-12-02T15:04:52.127Z,56.90
2017-12-02T15:07:19.732Z,57.70
2017-12-02T15:09:47.335Z,58.20
2017-12-02T15:12:15.714Z,57.00
2017-12-02T15:14:44.109Z,56.80
2017-12-02T15:17:11.686Z,56.80
2017-12-02T15:19:39.331Z,56.10
2017-12-02T15:22:06.916Z,57.00
2017-12-02T15:24:34.574Z,57.30
2017-12-02T15:27:02.156Z,57.60
2017-12-02T15:29:29.757Z,57.20
2017-12-02T15:31:57.376Z,57.20
2017-12-02T15:34:24.983Z,57.20
2017-12-02T15:36:52.607Z,56.60
2017-12-02T15:39:20.220Z,56.70
2017-12-02T15:41:47.806Z,56.70
2017-12-02T15:44:15.462Z,56.90
2017-12-02T15:46:43.081Z,57.00
2017-12-02T15:49:10.704Z,55.60
2017-12-02T15:51:38.305Z,55.60
2017-12-02T15:54:05.882Z,56.40
2017-12-02T15:56:33.507Z,56.80
2017-12-02T15:59:02.075Z,57.10
2017-12-02T16:01:30.459Z,56.60
2017-12-02T16:03:58.794Z,57.10
2017-12-02T16:06:26.401Z,57.00
2017-12-02T16:08:54.771Z,57.00
2017-12-02T16:11:22.391Z,57.00
2017-12-02T16:13:50.043Z,56.20
2017-12-02T16:16:17.646Z,56.80
2017-12-02T16:18:45.254Z,57.70
2017-12-02T16:21:12.871Z,58.50
2017-12-02T16:23:41.239Z,57.40
2017-12-02T16:26:09.673Z,58.10
2017-12-02T16:28:37.243Z,58.10
2017-12-02T16:31:04.893Z,58.50
2017-12-02T16:33:32.499Z,58.30
2017-12-02T16:36:00.104Z,58.60
2017-12-02T16:38:27.724Z,58.80
2017-12-02T16:40:55.336Z,58.60
2017-12-02T16:43:22.942Z,58.30
2017-12-02T16:45:50.570Z,58.40
2017-12-02T16:48:18.180Z,58.30
2017-12-02T16:50:46.542Z,59.10
2017-12-02T16:53:14.927Z,58.90
2017-12-02T16:55:42.525Z,58.90
2017-12-02T16:58:10.115Z,59.00
2017-12-02T17:00:37.736Z,59.80
2017-12-02T17:03:05.309Z,60.20
2017-12-02T17:05:32.909Z,59.50
2017-12-02T17:08:00.515Z,59.60
2017-12-02T17:10:28.094Z,59.80
2017-12-02T17:12:55.703Z,59.50
2017-12-02T17:15:23.271Z,59.60
2017-12-02T17:17:50.871Z,60.00
2017-12-02T17:20:18.450Z,59.90
2017-12-02T17:22:46.079Z,59.60
2017-12-02T17:25:13.682Z,60.10
2017-12-02T17:27:41.293Z,60.10
2017-12-02T17:30:08.879Z,59.90
2017-12-02T17:32:36.491Z,60.00
2017-12-02T17:35:04.093Z,60.20
2017-12-02T17:37:31.686Z,60.00
2017-12-02T17:39:59.286Z,60.90
2017-12-02T17:42:26.899Z,60.60
2017-12-02T17:44:54.494Z,60.90
2017-12-02T17:47:22.095Z,60.50
2017-12-02T17:49:49.697Z,60.80
2017-12-02T17:52:17.410Z,60.60
2017-12-02T17:54:44.998Z,61.30
2017-12-02T17:57:12.635Z,62.30
2017-12-02T17:59:40.239Z,61.60
2017-12-02T18:02:07.841Z,61.50
2017-12-02T18:04:35.451Z,61.90
2017-12-02T18:07:03.885Z,61.80
2017-12-02T18:09:31.469Z,61.80
2017-12-02T18:11:59.093Z,61.50
2017-12-02T18:14:26.671Z,60.30
2017-12-02T18:16:54.267Z,61.40
2017-12-02T18:19:21.879Z,61.90
2017-12-02T18:21:49.454Z,62.00
2017-12-02T18:24:17.053Z,61.90
2017-12-02T18:26:45.418Z,62.20
2017-12-02T18:29:13.031Z,62.20
2017-12-02T18:31:40.602Z,62.30
2017-12-02T18:34:08.240Z,62.00
2017-12-02T18:36:35.831Z,62.00
2017-12-02T18:39:03.454Z,61.80
2017-12-02T18:41:31.027Z,61.90
2017-12-02T18:43:59.430Z,62.80
2017-12-02T18:46:27.017Z,62.80
2017-12-02T18:48:55.465Z,62.70
2017-12-02T18:51:23.014Z,62.70
2017-12-02T18:53:50.621Z,62.40
2017-12-02T18:56:18.201Z,62.60
2017-12-02T18:58:46.593Z,62.70
2017-12-02T19:01:14.185Z,61.90
2017-12-02T19:03:41.817Z,62.50
2017-12-02T19:06:09.403Z,61.90
2017-12-02T19:08:37.044Z,62.30
2017-12-02T19:11:04.654Z,62.10
2017-12-02T19:13:32.798Z,62.20
2017-12-02T19:16:01.200Z,62.00
2017-12-02T19:18:29.566Z,62.70
2017-12-02T19:20:57.143Z,62.60
2017-12-02T19:23:25.558Z,62.50
2017-12-02T19:25:53.154Z,62.40
2017-12-02T19:28:20.758Z,63.90
2017-12-02T19:30:49.106Z,62.60
2017-12-02T19:33:16.682Z,62.50
2017-12-02T19:35:44.271Z,62.90
2017-12-02T19:38:11.846Z,62.60
2017-12-02T19:40:39.445Z,62.60
2017-12-02T19:43:07.031Z,62.50
2017-12-02T19:45:35.391Z,62.30
2017-12-02T19:48:03.739Z,62.20
2017-12-02T19:50:31.338Z,62.00
2017-12-02T19:52:58.906Z,62.70
2017-12-02T19:55:27.261Z,61.50
2017-12-02T19:57:54.844Z,61.50
2017-12-02T20:00:22.442Z,62.00
2017-12-02T20:02:50.027Z,62.10
2017-12-02T20:05:17.625Z,62.30
2017-12-02T20:07:45.207Z,62.10
2017-12-02T20:10:13.562Z,62.30
2017-12-02T20:12:41.130Z,62.40
2017-12-02T20:15:08.735Z,62.50
2017-12-02T20:17:36.323Z,62.20
2017-12-02T20:20:04.691Z,62.20
2017-12-02T20:22:32.276Z,62.10
2017-12-02T20:24:59.874Z,62.20
2017-12-02T20:27:27.441Z,62.90
2017-12-02T20:29:55.047Z,62.50
2017-12-02T20:32:23.416Z,62.40
2017-12-02T20:34:51.017Z,62.40
2017-12-02T20:37:18.596Z,62.30
2017-12-02T20:39:46.202Z,62.30
2017-12-02T20:42:14.542Z,62.70
2017-12-02T20:44:42.143Z,62.70
2017-12-02T20:47:10.489Z,62.50
2017-12-02T20:49:38.070Z,62.50
2017-12-02T20:52:06.435Z,62.00
2017-12-02T20:54:34.009Z,62.00
2017-12-02T20:57:02.378Z,62.10
2017-12-02T20:59:30.756Z,61.90
2017-12-02T21:01:59.123Z,62.10
2017-12-02T21:04:26.702Z,62.70
2017-12-02T21:06:54.318Z,62.10
2017-12-02T21:09:21.898Z,62.40
2017-12-02T21:11:49.493Z,61.80
2017-12-02T21:14:17.078Z,61.70
2017-12-02T21:16:44.674Z,61.60
2017-12-02T21:19:12.252Z,61.20
2017-12-02T21:21:40.613Z,61.30
2017-12-02T21:24:08.182Z,61.20
2017-12-02T21:26:35.781Z,61.30
2017-12-02T21:29:03.357Z,61.30
2017-12-02T21:31:30.950Z,60.70
2017-12-02T21:33:58.527Z,60.00
2017-12-02T21:36:26.894Z,60.40
2017-12-02T21:38:55.236Z,60.80
2017-12-02T21:41:22.830Z,60.30
2017-12-02T21:43:51.176Z,60.70
2017-12-02T21:46:18.774Z,60.70
2017-12-02T21:48:46.345Z,60.70
2017-12-02T21:51:13.943Z,60.80
2017-12-02T21:53:41.514Z,60.60
2017-12-02T21:56:09.115Z,60.80
2017-12-02T21:58:36.695Z,61.00
2017-12-02T22:01:04.296Z,60.80
2017-12-02T22:03:31.870Z,61.20
2017-12-02T22:05:59.437Z,61.40
2017-12-02T22:08:27.034Z,61.60
2017-12-02T22:10:54.610Z,60.90
2017-12-02T22:13:22.213Z,60.60
2017-12-02T22:15:49.828Z,60.40
2017-12-02T22:18:17.426Z,60.30
2017-12-02T22:20:45.002Z,60.60
2017-12-02T22:23:12.623Z,59.90
2017-12-02T22:25:40.214Z,60.80
2017-12-02T22:28:07.819Z,60.80
2017-12-02T22:30:35.395Z,60.20
2017-12-02T22:33:03.101Z,60.60
2017-12-02T22:35:30.670Z,60.60
2017-12-02T22:37:58.268Z,60.50
2017-12-02T22:40:25.851Z,60.80
2017-12-02T22:42:53.451Z,60.80
2017-12-02T22:45:21.792Z,61.30
2017-12-02T22:47:49.390Z,61.20
2017-12-02T22:50:16.967Z,60.60
2017-12-02T22:52:44.575Z,60.50
2017-12-02T22:55:12.154Z,61.00
2017-12-02T22:57:39.763Z,61.00
2017-12-02T23:00:07.335Z,59.10
2017-12-02T23:02:34.938Z,59.30
2017-12-02T23:05:03.288Z,60.50
2017-12-02T23:07:30.890Z,60.50
2017-12-02T23:09:58.469Z,59.80
2017-12-02T23:12:26.071Z,60.40
2017-12-02T23:14:53.652Z,60.70
2017-12-02T23:17:21.252Z,60.60
2017-12-02T23:19:48.822Z,60.30
2017-12-02T23:22:16.398Z,60.70
2017-12-02T23:24:43.999Z,60.80
2017-12-02T23:27:11.574Z,61.00
2017-12-02T23:29:39.178Z,61.30
2017-12-02T23:32:06.773Z,61.40
2017-12-02T23:34:35.134Z,61.40
2017-12-02T23:37:02.709Z,62.00
2017-12-02T23:39:31.079Z,61.10
2017-12-02T23:41:59.419Z,61.30
2017-12-02T23:44:27.026Z,61.20
2017-12-02T23:46:54.593Z,61.00
2017-12-02T23:49:22.184Z,61.20
2017-12-02T23:51:49.780Z,60.70
2017-12-02T23:54:17.369Z,60.30
2017-12-02T23:56:44.943Z,60.40
2017-12-02T23:59:12.570Z,60.30
