createdAt,value
2017-06-03T00:00:37.697Z,12.23
2017-06-03T00:03:05.240Z,14.70
2017-06-03T00:05:32.771Z,13.00
2017-06-03T00:08:00.315Z,13.97
2017-06-03T00:10:27.852Z,13.57
2017-06-03T00:12:55.431Z,13.70
2017-06-03T00:15:22.967Z,14.60
2017-06-03T00:17:50.487Z,14.90
2017-06-03T00:20:18.069Z,16.67
2017-06-03T00:22:45.597Z,14.87
2017-06-03T00:25:13.139Z,15.60
2017-06-03T00:27:40.670Z,15.43
2017-06-03T00:30:08.583Z,14.50
2017-06-03T00:32:36.103Z,16.30
2017-06-03T00:35:03.620Z,14.03
2017-06-03T00:37:31.183Z,15.33
2017-06-03T00:39:58.710Z,14.47
2017-06-03T00:42:26.269Z,14.60
2017-06-03T00:44:53.807Z,13.53
2017-06-03T00:47:21.404Z,13.63
2017-06-03T00:49:49.297Z,14.43
2017-06-03T00:52:16.880Z,12.50
2017-06-03T00:54:44.668Z,14.07
2017-06-03T00:57:12.236Z,13.27
2017-06-03T00:59:39.908Z,14.20
2017-06-03T01:02:07.450Z,13.90
2017-06-03T01:04:35.088Z,13.83
2017-06-03T01:07:02.656Z,17.47
2017-06-03T01:09:30.181Z,16.37
2017-06-03T01:11:57.909Z,16.13
2017-06-03T01:14:25.468Z,15.63
2017-06-03T01:16:53.163Z,17.57
2017-06-03T01:19:20.701Z,15.43
2017-06-03T01:21:48.276Z,16.67
2017-06-03T01:24:15.847Z,16.10
2017-06-03T01:26:43.423Z,17.37
2017-06-03T01:29:10.975Z,17.83
2017-06-03T01:31:38.553Z,16.70
2017-06-03T01:34:06.170Z,16.60
2017-06-03T01:36:33.835Z,17.80
2017-06-03T01:39:01.376Z,18.47
2017-06-03T01:41:28.965Z,20.60
2017-06-03T01:43:56.574Z,19.33
2017-06-03T01:46:24.103Z,19.67
2017-06-03T01:48:51.643Z,20.10
2017-06-03T01:51:19.362Z,18.93
2017-06-03T01:53:46.885Z,18.60
2017-06-03T01:56:14.419Z,18.67
2017-06-03T01:58:42.018Z,18.53
2017-06-03T02:01:09.707Z,18.20
2017-06-03T02:03:37.250Z,19.13
2017-06-03T02:06:04.860Z,19.90
2017-06-03T02:08:32.381Z,18.20
2017-06-03T02:10:59.895Z,18.73
2017-06-03T02:13:27.604Z,19.30
2017-06-03T02:15:55.150Z,17.97
2017-06-03T02:18:22.723Z,20.40
2017-06-03T02:20:50.255Z,17.70
2017-06-03T02:23:17.940Z,18.77
2017-06-03T02:25:45.523Z,17.50
2017-06-03T02:28:13.099Z,16.43
2017-06-03T02:30:40.648Z,16.37
2017-06-03T02:33:08.253Z,15.53
2017-06-03T02:35:35.763Z,18.03
2017-06-03T02:38:03.320Z,18.10
2017-06-03T02:40:30.890Z,17.90
2017-06-03T02:42:58.443Z,18.33
2017-06-03T02:45:26.037Z,19.23
2017-06-03T02:47:53.587Z,18.77
2017-06-03T02:50:21.114Z,17.63
2017-06-03T02:52:48.679Z,20.17
2017-06-03T02:55:16.250Z,17.07
2017-06-03T02:57:43.781Z,19.37
2017-06-03T03:00:11.329Z,19.77
2017-06-03T03:02:38.916Z,17.40
2017-06-03T03:05:06.454Z,19.17
2017-06-03T03:07:33.986Z,20.70
2017-06-03T03:10:01.540Z,19.77
2017-06-03T03:12:29.067Z,19.47
2017-06-03T03:14:56.632Z,19.17
2017-06-03T03:17:24.153Z,19.57
2017-06-03T03:19:51.704Z,19.57
2017-06-03T03:22:19.218Z,20.20
2017-06-03T03:24:46.793Z,18.97
2017-06-03T03:27:14.327Z,19.63
2017-06-03T03:29:41.847Z,21.13
2017-06-03T03:32:09.455Z,21.27
2017-06-03T03:34:37.011Z,19.23
2017-06-03T03:37:04.639Z,20.60
2017-06-03T03:39:32.164Z,16.93
2017-06-03T03:41:59.731Z,20.27
2017-06-03T03:44:27.248Z,21.07
2017-06-03T03:46:54.776Z,19.43
2017-06-03T03:49:22.351Z,21.57
2017-06-03T03:51:50.012Z,19.13
2017-06-03T03:54:17.736Z,20.80
2017-06-03T03:56:45.289Z,19.87
2017-06-03T03:59:12.882Z,21.80
2017-06-03T04:01:40.431Z,21.20
2017-06-03T04:04:07.992Z,22.33
2017-06-03T04:06:35.555Z,19.30
2017-06-03T04:09:03.153Z,18.73
2017-06-03T04:11:30.701Z,20.40
2017-06-03T04:13:58.248Z,19.57
2017-06-03T04:16:25.802Z,20.80
2017-06-03T04:18:53.324Z,21.07
2017-06-03T04:21:20.891Z,20.20
2017-06-03T04:23:49.153Z,21.30
2017-06-03T04:26:16.691Z,19.80
2017-06-03T04:28:44.266Z,19.83
2017-06-03T04:31:11.789Z,19.60
2017-06-03T04:33:39.359Z,19.50
2017-06-03T04:36:06.888Z,20.10
2017-06-03T04:38:34.405Z,19.37
2017-06-03T04:41:01.951Z,19.20
2017-06-03T04:43:29.489Z,18.43
2017-06-03T04:45:57.058Z,18.80
2017-06-03T04:48:24.622Z,21.10
2017-06-03T04:50:52.152Z,20.57
2017-06-03T04:53:19.702Z,18.70
2017-06-03T04:55:47.287Z,19.17
2017-06-03T04:58:14.840Z,23.43
2017-06-03T05:00:42.374Z,20.27
2017-06-03T05:03:09.939Z,20.27
2017-06-03T05:05:37.462Z,18.90
2017-06-03T05:08:05.038Z,20.63
2017-06-03T05:10:32.594Z,19.77
2017-06-03T05:13:00.410Z,18.10
2017-06-03T05:15:27.948Z,19.50
2017-06-03T05:17:55.613Z,20.33
2017-06-03T05:20:23.151Z,20.10
2017-06-03T05:22:50.715Z,19.73
2017-06-03T05:25:18.358Z,18.23
2017-06-03T05:27:45.908Z,20.37
2017-06-03T05:30:13.478Z,17.20
2017-06-03T05:32:41.006Z,19.40
2017-06-03T05:35:08.559Z,19.17
2017-06-03T05:37:36.085Z,19.63
2017-06-03T05:40:03.653Z,17.77
2017-06-03T05:42:31.200Z,17.93
2017-06-03T05:44:58.837Z,17.30
2017-06-03T05:47:26.378Z,18.60
2017-06-03T05:49:54.258Z,17.10
2017-06-03T05:52:21.788Z,18.30
2017-06-03T05:54:49.319Z,18.20
2017-06-03T05:57:16.879Z,18.50
2017-06-03T05:59:44.438Z,20.00
2017-06-03T06:02:12.155Z,17.73
2017-06-03T06:04:39.683Z,18.87
2017-06-03T06:07:07.251Z,18.23
2017-06-03T06:09:34.815Z,17.80
2017-06-03T06:12:02.366Z,16.63
2017-06-03T06:14:29.895Z,19.00
2017-06-03T06:16:57.504Z,18.43
2017-06-03T06:19:25.063Z,17.67
2017-06-03T06:21:52.671Z,18.47
2017-06-03T06:24:20.179Z,19.97
2017-06-03T06:26:47.783Z,18.10
2017-06-03T06:29:15.301Z,19.17
2017-06-03T06:31:42.881Z,21.07
2017-06-03T06:34:10.455Z,17.27
2017-06-03T06:36:37.992Z,17.40
2017-06-03T06:39:05.564Z,19.60
2017-06-03T06:41:33.090Z,19.70
2017-06-03T06:44:00.660Z,19.23
2017-06-03T06:46:28.214Z,19.30
2017-06-03T06:48:55.788Z,18.97
2017-06-03T06:51:23.334Z,19.83
2017-06-03T06:53:50.863Z,20.90
2017-06-03T06:56:18.407Z,19.77
2017-06-03T06:58:45.935Z,21.53
2017-06-03T07:01:13.516Z,23.07
2017-06-03T07:03:41.041Z,21.50
2017-06-03T07:06:08.599Z,21.13
2017-06-03T07:08:36.143Z,19.40
2017-06-03T07:11:03.726Z,22.43
2017-06-03T07:13:31.275Z,20.43
2017-06-03T07:15:58.854Z,21.57
2017-06-03T07:18:26.422Z,19.70
2017-06-03T07:20:53.959Z,21.17
2017-06-03T07:23:21.535Z,20.13
2017-06-03T07:25:49.073Z,23.00
2017-06-03T07:28:16.728Z,22.57
2017-06-03T07:30:44.288Z,23.70
2017-06-03T07:33:11.971Z,24.70
2017-06-03T07:35:39.518Z,22.27
2017-06-03T07:38:07.165Z,25.33
2017-06-03T07:40:34.751Z,22.50
2017-06-03T07:43:02.267Z,23.40
2017-06-03T07:45:29.852Z,22.87
2017-06-03T07:47:57.359Z,22.67
2017-06-03T07:50:24.950Z,22.07
2017-06-03T07:52:52.487Z,23.90
2017-06-03T07:55:20.203Z,24.17
2017-06-03T07:57:47.759Z,23.20
2017-06-03T08:00:15.267Z,23.70
2017-06-03T08:02:42.891Z,22.63
2017-06-03T08:05:10.415Z,23.27
2017-06-03T08:07:38.092Z,24.20
2017-06-03T08:10:05.631Z,25.40
2017-06-03T08:12:33.171Z,25.33
2017-06-03T08:15:00.867Z,23.70
2017-06-03T08:17:28.442Z,21.73
2017-06-03T08:19:56.055Z,23.57
2017-06-03T08:22:23.568Z,22.73
2017-06-03T08:24:51.462Z,20.70
2017-06-03T08:27:18.979Z,23.27
2017-06-03T08:29:46.533Z,22.53
2017-06-03T08:32:14.075Z,26.87
2017-06-03T08:34:41.608Z,22.93
2017-06-03T08:37:09.314Z,22.80
2017-06-03T08:39:36.842Z,23.73
2017-06-03T08:42:04.426Z,22.00
2017-06-03T08:44:32.318Z,21.23
2017-06-03T08:46:59.835Z,20.87
2017-06-03T08:49:27.406Z,26.40
2017-06-03T08:54:29.045Z,23.77
2017-06-03T08:56:56.587Z,23.67
2017-06-03T08:59:24.104Z,25.43
2017-06-03T09:01:51.672Z,26.67
2017-06-03T09:04:19.208Z,26.70
2017-06-03T09:06:46.758Z,27.03
2017-06-03T09:09:14.315Z,27.17
2017-06-03T09:11:42.170Z,26.97
2017-06-03T09:25:04.895Z,24.27
2017-06-03T09:27:32.461Z,27.03
2017-06-03T09:30:01.025Z,24.87
2017-06-03T09:32:28.554Z,28.93
2017-06-03T09:34:56.112Z,30.80
2017-06-03T09:37:23.647Z,29.00
2017-06-03T09:39:51.244Z,27.57
2017-06-03T09:42:18.787Z,26.40
2017-06-03T09:44:46.336Z,24.50
2017-06-03T09:47:13.907Z,28.70
2017-06-03T09:49:42.116Z,27.63
2017-06-03T09:52:09.660Z,28.73
2017-06-03T09:54:37.237Z,28.30
2017-06-03T09:57:04.767Z,27.97
2017-06-03T09:59:32.321Z,26.13
2017-06-03T10:01:59.856Z,20.33
2017-06-03T10:04:27.625Z,22.93
2017-06-03T10:06:55.160Z,25.00
2017-06-03T10:09:22.694Z,22.33
2017-06-03T10:11:50.287Z,19.40
2017-06-03T10:14:17.808Z,15.90
2017-06-03T10:16:45.388Z,22.77
2017-06-03T10:19:12.909Z,26.90
2017-06-03T10:21:40.595Z,31.00
2017-06-03T10:24:08.131Z,27.83
2017-06-03T10:26:35.667Z,31.37
2017-06-03T10:29:03.243Z,28.40
2017-06-03T10:31:30.783Z,29.40
2017-06-03T10:33:58.776Z,29.97
2017-06-03T10:36:26.307Z,26.73
2017-06-03T10:38:54.661Z,27.10
2017-06-03T10:41:22.220Z,26.53
2017-06-03T10:43:49.773Z,21.83
2017-06-03T10:46:17.342Z,24.13
2017-06-03T10:48:45.003Z,22.00
2017-06-03T10:51:12.788Z,21.83
2017-06-03T10:53:40.385Z,25.97
2017-06-03T10:56:08.149Z,26.30
2017-06-03T10:58:35.718Z,23.43
2017-06-03T11:01:03.329Z,26.23
2017-06-03T11:03:30.912Z,25.07
2017-06-03T11:05:58.468Z,24.83
2017-06-03T11:08:26.209Z,26.90
2017-06-03T11:10:53.792Z,25.70
2017-06-03T11:13:21.453Z,21.90
2017-06-03T11:15:48.987Z,25.23
2017-06-03T11:18:17.220Z,22.50
2017-06-03T11:20:44.867Z,23.33
2017-06-03T11:23:12.494Z,18.27
2017-06-03T11:25:39.346Z,15.47
2017-06-03T11:28:07.036Z,14.20
2017-06-03T11:30:35.308Z,15.20
2017-06-03T11:33:02.943Z,9.73
2017-06-03T11:35:30.455Z,8.83
2017-06-03T11:37:58.031Z,11.00
2017-06-03T11:40:25.530Z,9.20
2017-06-03T11:42:53.155Z,9.83
2017-06-03T11:45:20.714Z,10.00
2017-06-03T11:47:48.434Z,9.97
2017-06-03T11:50:15.987Z,9.17
2017-06-03T11:52:43.552Z,10.93
2017-06-03T11:55:11.152Z,10.50
2017-06-03T11:57:38.662Z,10.90
2017-06-03T12:00:06.195Z,9.10
2017-06-03T12:02:33.768Z,9.03
2017-06-03T12:05:01.307Z,10.43
2017-06-03T12:07:28.835Z,10.50
2017-06-03T12:09:56.371Z,13.50
2017-06-03T12:12:23.931Z,10.60
2017-06-03T12:14:51.474Z,10.40
2017-06-03T12:17:18.994Z,11.60
2017-06-03T12:19:46.566Z,10.43
2017-06-03T12:22:14.106Z,7.97
2017-06-03T12:24:41.677Z,8.37
2017-06-03T12:27:09.269Z,7.53
2017-06-03T12:29:36.823Z,8.43
2017-06-03T12:32:04.414Z,8.10
2017-06-03T12:34:31.933Z,7.23
2017-06-03T12:36:59.466Z,6.97
2017-06-03T12:39:27.069Z,7.43
2017-06-03T12:41:54.626Z,7.57
2017-06-03T12:44:22.256Z,7.90
2017-06-03T12:46:49.780Z,7.50
2017-06-03T12:49:17.455Z,7.30
2017-06-03T12:51:45.004Z,8.53
2017-06-03T12:54:12.627Z,7.93
2017-06-03T12:56:40.166Z,7.60
2017-06-03T12:59:07.720Z,7.70
2017-06-03T13:01:35.504Z,11.00
2017-06-03T13:04:03.015Z,9.07
2017-06-03T13:06:30.561Z,9.13
2017-06-03T13:08:58.333Z,10.93
2017-06-03T13:11:25.858Z,8.03
2017-06-03T13:13:53.495Z,8.43
2017-06-03T13:16:21.999Z,8.17
2017-06-03T13:18:49.531Z,8.47
2017-06-03T13:21:17.124Z,8.10
2017-06-03T13:23:44.707Z,7.60
2017-06-03T13:26:12.529Z,8.10
2017-06-03T13:28:40.077Z,7.67
2017-06-03T13:31:07.689Z,8.00
2017-06-03T13:33:35.263Z,9.53
2017-06-03T13:36:02.839Z,8.63
2017-06-03T13:38:30.416Z,8.33
2017-06-03T13:40:57.959Z,8.33
2017-06-03T13:43:25.604Z,7.00
2017-06-03T13:45:53.117Z,8.13
2017-06-03T13:48:20.680Z,8.20
2017-06-03T13:50:48.299Z,7.00
2017-06-03T13:53:15.879Z,8.00
2017-06-03T13:55:43.440Z,8.47
2017-06-03T13:58:11.020Z,8.17
2017-06-03T14:00:38.548Z,7.30
2017-06-03T14:03:06.128Z,7.50
2017-06-03T14:05:33.696Z,7.87
2017-06-03T14:08:01.263Z,6.10
2017-06-03T14:10:28.827Z,5.10
2017-06-03T14:12:56.343Z,7.10
2017-06-03T14:15:24.015Z,3.80
2017-06-03T14:17:51.539Z,5.73
2017-06-03T14:20:19.247Z,3.50
2017-06-03T14:22:46.759Z,4.40
2017-06-03T14:25:14.267Z,4.20
2017-06-03T14:27:41.818Z,4.97
2017-06-03T14:30:09.387Z,5.30
2017-06-03T14:32:37.163Z,6.70
2017-06-03T14:35:04.687Z,6.93
2017-06-03T14:37:32.201Z,5.13
2017-06-03T14:39:59.765Z,5.60
2017-06-03T14:42:27.404Z,5.77
2017-06-03T14:44:55.138Z,5.67
2017-06-03T14:47:22.668Z,6.10
2017-06-03T14:49:50.183Z,7.23
2017-06-03T14:52:17.741Z,5.80
2017-06-03T14:54:45.249Z,5.43
2017-06-03T14:57:12.928Z,6.20
2017-06-03T14:59:40.447Z,5.03
2017-06-03T15:02:07.984Z,5.80
2017-06-03T15:04:35.529Z,5.00
2017-06-03T15:07:03.300Z,5.73
2017-06-03T15:09:30.925Z,6.73
2017-06-03T15:11:58.503Z,5.50
2017-06-03T15:14:26.030Z,4.90
2017-06-03T15:16:53.555Z,5.10
2017-06-03T15:19:21.171Z,4.50
2017-06-03T15:21:48.820Z,4.67
2017-06-03T15:24:16.346Z,4.87
2017-06-03T15:26:43.872Z,5.80
2017-06-03T15:29:11.431Z,6.23
2017-06-03T15:31:38.941Z,5.63
2017-06-03T15:34:06.637Z,6.07
2017-06-03T15:36:34.143Z,6.30
2017-06-03T15:39:01.699Z,6.90
2017-06-03T15:41:29.242Z,7.30
2017-06-03T15:43:56.809Z,7.47
2017-06-03T15:46:24.365Z,8.33
2017-06-03T15:48:51.947Z,7.90
2017-06-03T15:51:19.461Z,8.13
2017-06-03T15:53:47.089Z,5.70
2017-06-03T15:56:14.632Z,5.40
2017-06-03T15:58:42.175Z,5.83
2017-06-03T16:01:09.702Z,7.20
2017-06-03T16:03:37.251Z,6.00
2017-06-03T16:06:04.788Z,7.10
2017-06-03T16:08:32.495Z,7.13
2017-06-03T16:11:00.055Z,6.10
2017-06-03T16:13:27.590Z,6.00
2017-06-03T16:15:55.259Z,6.70
2017-06-03T16:18:22.780Z,7.73
2017-06-03T16:20:50.335Z,7.37
2017-06-03T16:23:17.862Z,8.37
2017-06-03T16:25:45.414Z,6.03
2017-06-03T16:28:12.924Z,7.10
2017-06-03T16:30:40.590Z,7.10
2017-06-03T16:33:08.122Z,6.20
2017-06-03T16:35:35.638Z,8.10
2017-06-03T16:38:03.241Z,7.20
2017-06-03T16:40:30.751Z,7.27
2017-06-03T16:42:58.594Z,7.30
2017-06-03T16:45:26.112Z,7.57
2017-06-03T16:47:53.630Z,8.47
2017-06-03T16:50:21.195Z,9.43
2017-06-03T16:52:48.720Z,8.73
2017-06-03T16:55:16.462Z,8.47
2017-06-03T16:57:43.988Z,7.43
2017-06-03T17:00:11.540Z,8.37
2017-06-03T17:02:39.108Z,9.20
2017-06-03T17:05:06.651Z,11.87
2017-06-03T17:07:34.340Z,10.90
2017-06-03T17:10:01.875Z,10.20
2017-06-03T17:12:29.399Z,9.13
2017-06-03T17:14:56.955Z,10.37
2017-06-03T17:17:24.479Z,13.13
2017-06-03T17:19:52.039Z,13.67
2017-06-03T17:22:19.568Z,12.77
2017-06-03T17:24:47.171Z,13.03
2017-06-03T17:27:14.727Z,13.90
2017-06-03T17:29:42.409Z,13.30
2017-06-03T17:32:09.962Z,15.97
2017-06-03T17:34:37.582Z,14.27
2017-06-03T17:37:05.180Z,18.33
2017-06-03T17:39:32.778Z,16.20
2017-06-03T17:42:00.511Z,13.30
2017-06-03T17:44:28.058Z,15.13
2017-06-03T17:46:55.576Z,14.70
2017-06-03T17:49:23.148Z,16.17
2017-06-03T17:51:50.747Z,18.43
2017-06-03T17:54:18.382Z,19.17
2017-06-03T17:56:45.914Z,20.83
2017-06-03T17:59:13.599Z,20.33
2017-06-03T18:01:41.128Z,18.53
2017-06-03T18:04:09.151Z,18.30
2017-06-03T18:06:36.680Z,19.37
2017-06-03T18:09:04.226Z,22.00
2017-06-03T18:11:31.848Z,20.30
2017-06-03T18:13:59.384Z,20.87
2017-06-03T18:16:26.967Z,19.33
2017-06-03T18:18:54.604Z,17.67
2017-06-03T18:21:22.180Z,18.17
2017-06-03T18:23:49.707Z,18.10
2017-06-03T18:26:17.493Z,19.47
2017-06-03T18:28:45.029Z,19.30
2017-06-03T18:31:12.568Z,18.20
2017-06-03T18:33:40.151Z,16.13
2017-06-03T18:36:07.712Z,18.50
2017-06-03T18:38:35.403Z,16.37
2017-06-03T18:41:02.926Z,17.37
2017-06-03T18:43:30.462Z,16.73
2017-06-03T18:45:58.011Z,17.53
2017-06-03T18:48:25.529Z,17.60
2017-06-03T18:50:53.305Z,15.90
2017-06-03T18:53:20.843Z,16.80
2017-06-03T18:55:48.360Z,15.90
2017-06-03T18:58:15.919Z,16.30
2017-06-03T19:00:43.552Z,17.50
2017-06-03T19:03:11.628Z,19.80
2017-06-03T19:05:39.278Z,15.83
2017-06-03T19:08:06.840Z,13.83
2017-06-03T19:10:36.486Z,14.97
2017-06-03T19:13:04.127Z,15.03
2017-06-03T19:15:31.726Z,13.90
2017-06-03T19:17:59.302Z,13.13
2017-06-03T19:20:27.071Z,13.63
2017-06-03T19:22:54.619Z,13.27
2017-06-03T19:25:22.135Z,11.93
2017-06-03T19:27:49.714Z,13.00
2017-06-03T19:30:17.248Z,15.00
2017-06-03T19:32:44.914Z,10.57
2017-06-03T19:35:12.454Z,11.00
2017-06-03T19:37:40.006Z,16.60
2017-06-03T19:40:07.598Z,11.47
2017-06-03T19:42:35.138Z,12.47
2017-06-03T19:45:02.871Z,17.87
2017-06-03T19:47:30.419Z,11.60
2017-06-03T19:49:57.981Z,15.17
2017-06-03T19:52:25.546Z,10.10
2017-06-03T19:54:53.097Z,12.17
2017-06-03T19:57:20.859Z,11.03
2017-06-03T19:59:48.387Z,11.03
2017-06-03T20:02:15.914Z,11.47
2017-06-03T20:04:43.464Z,11.83
2017-06-03T20:07:11.027Z,11.53
2017-06-03T20:09:38.629Z,11.73
2017-06-03T20:12:06.167Z,10.83
2017-06-03T20:14:33.842Z,11.70
2017-06-03T20:17:01.372Z,12.17
2017-06-03T20:19:28.915Z,11.33
2017-06-03T20:21:56.487Z,12.43
2017-06-03T20:24:24.018Z,10.35
2017-06-03T20:26:51.989Z,11.73
2017-06-03T20:29:19.537Z,11.23
2017-06-03T20:31:47.096Z,13.77
2017-06-03T20:34:14.692Z,12.63
2017-06-03T20:36:42.226Z,12.20
2017-06-03T20:39:09.818Z,12.13
2017-06-03T20:41:37.351Z,12.10
2017-06-03T20:44:05.023Z,10.73
2017-06-03T20:46:32.571Z,12.77
2017-06-03T20:49:00.102Z,11.30
2017-06-03T20:51:27.681Z,11.00
2017-06-03T20:53:55.251Z,9.23
2017-06-03T20:56:22.819Z,9.33
2017-06-03T20:58:50.430Z,11.37
2017-06-03T21:01:17.978Z,11.98
2017-06-03T21:03:45.547Z,10.00
2017-06-03T21:06:13.456Z,8.80
2017-06-03T21:08:40.992Z,7.60
2017-06-03T21:11:08.520Z,8.67
2017-06-03T21:13:36.079Z,7.00
2017-06-03T21:16:03.600Z,8.13
2017-06-03T21:18:31.532Z,8.40
2017-06-03T21:20:59.038Z,7.90
2017-06-03T21:23:26.551Z,10.77
2017-06-03T21:25:54.107Z,11.83
2017-06-03T21:28:21.619Z,10.43
2017-06-03T21:30:49.443Z,11.20
2017-06-03T21:33:16.988Z,9.93
2017-06-03T21:35:44.524Z,11.30
2017-06-03T21:38:12.110Z,10.07
2017-06-03T21:40:39.660Z,11.37
2017-06-03T21:43:07.463Z,10.57
2017-06-03T21:45:34.991Z,10.00
2017-06-03T21:48:02.502Z,17.33
2017-06-03T21:50:30.089Z,11.13
2017-06-03T21:52:57.620Z,11.30
2017-06-03T21:55:25.175Z,12.80
2017-06-03T21:57:52.710Z,11.73
2017-06-03T22:00:20.275Z,11.20
2017-06-03T22:02:47.818Z,9.30
2017-06-03T22:05:15.653Z,8.70
2017-06-03T22:07:43.242Z,8.70
2017-06-03T22:10:10.776Z,7.30
2017-06-03T22:12:38.367Z,7.03
2017-06-03T22:15:05.892Z,6.90
2017-06-03T22:17:33.447Z,6.10
2017-06-03T22:20:00.974Z,6.67
2017-06-03T22:22:28.639Z,7.47
2017-06-03T22:24:56.177Z,6.90
2017-06-03T22:27:23.743Z,6.67
2017-06-03T22:29:51.287Z,6.27
2017-06-03T22:32:18.800Z,7.17
2017-06-03T22:34:46.469Z,6.90
2017-06-03T22:37:13.988Z,7.80
2017-06-03T22:39:41.531Z,10.20
2017-06-03T22:42:09.128Z,7.53
2017-06-03T22:44:36.694Z,7.80
2017-06-03T22:47:04.286Z,7.67
2017-06-03T22:49:31.871Z,8.10
2017-06-03T22:51:59.573Z,7.87
2017-06-03T22:54:27.183Z,8.40
2017-06-03T22:56:54.716Z,8.33
2017-06-03T22:59:22.281Z,8.93
2017-06-03T23:01:49.799Z,9.07
2017-06-03T23:04:17.461Z,8.87
2017-06-03T23:06:44.976Z,9.27
2017-06-03T23:09:12.703Z,15.00
2017-06-03T23:11:40.248Z,10.00
2017-06-03T23:14:07.807Z,9.37
2017-06-03T23:16:35.372Z,11.47
2017-06-03T23:19:02.927Z,10.90
2017-06-03T23:21:30.491Z,10.47
2017-06-03T23:23:58.018Z,14.90
2017-06-03T23:26:25.739Z,11.30
2017-06-03T23:28:53.316Z,11.23
2017-06-03T23:31:20.848Z,11.20
2017-06-03T23:33:48.520Z,11.77
2017-06-03T23:36:16.056Z,10.57
2017-06-03T23:38:43.654Z,11.47
2017-06-03T23:41:11.289Z,10.93
2017-06-03T23:43:39.267Z,12.73
2017-06-03T23:46:06.787Z,11.77
2017-06-03T23:48:34.325Z,12.70
2017-06-03T23:51:01.891Z,12.03
2017-06-03T23:53:29.430Z,13.17
2017-06-03T23:55:57.247Z,15.20
2017-06-03T23:58:24.764Z,14.33
