createdAt,value
2024-01-27T00:00:59.239Z,102132.13
2024-01-27T00:03:26.562Z,102135.38
2024-01-27T00:05:54.279Z,102129.59
2024-01-27T00:08:22.747Z,102121.72
2024-01-27T00:10:50.163Z,102135.38
2024-01-27T00:13:17.430Z,102132.09
2024-01-27T00:15:44.777Z,102137.00
2024-01-27T00:18:12.486Z,102135.59
2024-01-27T00:20:40.044Z,102130.41
2024-01-27T00:23:07.288Z,102129.88
2024-01-27T00:25:34.717Z,102128.50
2024-01-27T00:28:01.971Z,102130.41
2024-01-27T00:30:29.475Z,102127.13
2024-01-27T00:32:56.905Z,102139.09
2024-01-27T00:35:25.415Z,102131.47
2024-01-27T00:37:52.788Z,102126.53
2024-01-27T00:40:20.410Z,102135.81
2024-01-27T00:42:47.681Z,102134.19
2024-01-27T00:45:15.308Z,102128.16
2024-01-27T00:47:42.647Z,102139.63
2024-01-27T00:50:10.457Z,102127.06
2024-01-27T00:52:37.862Z,102150.22
2024-01-27T00:55:05.787Z,102143.16
2024-01-27T00:57:33.168Z,102137.41
2024-01-27T01:00:00.657Z,102136.03
2024-01-27T01:02:28.238Z,102130.31
2024-01-27T01:04:55.601Z,102133.03
2024-01-27T01:07:22.804Z,102135.75
2024-01-27T01:09:50.398Z,102134.69
2024-01-27T01:12:17.753Z,102132.78
2024-01-27T01:14:45.427Z,102126.53
2024-01-27T01:17:14.206Z,102124.91
2024-01-27T01:19:43.818Z,102119.69
2024-01-27T01:22:13.469Z,102130.06
2024-01-27T01:24:41.203Z,102122.16
2024-01-27T01:27:08.576Z,102122.44
2024-01-27T01:29:36.491Z,102121.63
2024-01-27T01:32:04.229Z,102118.03
2024-01-27T01:34:33.229Z,102118.88
2024-01-27T01:37:00.564Z,102116.16
2024-01-27T01:39:28.098Z,102117.22
2024-01-27T01:41:55.522Z,102118.38
2024-01-27T01:44:23.116Z,102109.63
2024-01-27T01:46:50.611Z,102105.00
2024-01-27T01:49:18.027Z,102111.78
2024-01-27T01:51:45.550Z,102106.06
2024-01-27T01:54:22.573Z,102110.16
2024-01-27T01:56:50.548Z,102110.97
2024-01-27T01:59:17.886Z,102100.03
2024-01-27T02:01:46.658Z,102086.72
2024-01-27T02:04:14.121Z,102087.78
2024-01-27T02:06:41.770Z,102081.25
2024-01-27T02:09:09.077Z,102083.44
2024-01-27T02:11:36.678Z,102073.66
2024-01-27T02:14:03.909Z,102086.41
2024-01-27T02:16:31.277Z,102085.88
2024-01-27T02:18:58.817Z,102082.34
2024-01-27T02:21:26.343Z,102090.50
2024-01-27T02:23:53.664Z,102076.03
2024-01-27T02:26:21.169Z,102065.72
2024-01-27T02:28:48.401Z,102067.06
2024-01-27T02:31:16.268Z,102069.78
2024-01-27T02:33:43.595Z,102067.88
2024-01-27T02:36:11.320Z,102066.50
2024-01-27T02:38:38.663Z,102064.34
2024-01-27T02:41:06.146Z,102061.06
2024-01-27T02:43:33.542Z,102058.31
2024-01-27T02:46:00.896Z,102057.53
2024-01-27T02:48:28.268Z,102061.34
2024-01-27T02:50:55.728Z,102067.03
2024-01-27T02:53:23.152Z,102065.13
2024-01-27T02:55:51.917Z,102070.00
2024-01-27T02:58:20.666Z,102075.19
2024-01-27T03:00:48.174Z,102087.13
2024-01-27T03:03:16.517Z,102071.63
2024-01-27T03:05:44.219Z,102080.84
2024-01-27T03:08:11.587Z,102081.88
2024-01-27T03:10:39.050Z,102082.72
2024-01-27T03:13:06.291Z,102087.31
2024-01-27T03:15:33.562Z,102082.41
2024-01-27T03:18:00.975Z,102082.22
2024-01-27T03:20:29.123Z,102082.44
2024-01-27T03:22:56.567Z,102088.47
2024-01-27T03:25:26.920Z,102087.63
2024-01-27T03:27:54.291Z,102097.66
2024-01-27T03:30:21.572Z,102095.47
2024-01-27T03:32:49.882Z,102090.31
2024-01-27T03:35:17.319Z,102087.03
2024-01-27T03:37:45.889Z,102093.50
2024-01-27T03:40:13.628Z,102110.94
2024-01-27T03:42:41.006Z,102103.84
2024-01-27T03:45:08.632Z,102107.66
2024-01-27T03:47:36.011Z,102105.72
2024-01-27T03:50:03.558Z,102104.59
2024-01-27T03:52:31.056Z,102096.66
2024-01-27T03:54:58.718Z,102098.56
2024-01-27T03:57:26.279Z,102106.72
2024-01-27T03:59:53.725Z,102112.16
2024-01-27T04:02:21.206Z,102114.06
2024-01-27T04:04:49.752Z,102116.47
2024-01-27T04:07:17.410Z,102117.03
2024-01-27T04:09:44.812Z,102111.28
2024-01-27T04:12:12.275Z,102111.28
2024-01-27T04:14:39.569Z,102114.81
2024-01-27T04:17:07.164Z,102109.91
2024-01-27T04:19:34.551Z,102093.59
2024-01-27T04:22:02.101Z,102093.59
2024-01-27T04:24:29.388Z,102092.84
2024-01-27T04:26:56.793Z,102089.31
2024-01-27T04:29:24.224Z,102097.19
2024-01-27T04:31:51.557Z,102106.25
2024-01-27T04:34:19.148Z,102095.63
2024-01-27T04:36:46.656Z,102093.72
2024-01-27T04:39:15.119Z,102095.84
2024-01-27T04:41:45.648Z,102105.91
2024-01-27T04:44:13.205Z,102104.53
2024-01-27T04:46:40.475Z,102100.41
2024-01-27T04:49:09.092Z,102089.25
2024-01-27T04:51:36.503Z,102094.63
2024-01-27T04:54:04.434Z,102105.81
2024-01-27T04:56:31.689Z,102093.09
2024-01-27T04:58:59.007Z,102098.28
2024-01-27T05:01:26.376Z,102108.06
2024-01-27T05:03:53.900Z,102120.06
2024-01-27T05:06:21.442Z,102131.50
2024-01-27T05:08:48.748Z,102132.59
2024-01-27T05:11:18.915Z,102133.72
2024-01-27T05:13:46.276Z,102126.38
2024-01-27T05:16:13.494Z,102126.66
2024-01-27T05:18:41.030Z,102136.38
2024-01-27T05:21:08.446Z,102141.47
2024-01-27T05:23:35.956Z,102143.66
2024-01-27T05:26:03.251Z,102147.69
2024-01-27T05:28:30.697Z,102162.09
2024-01-27T05:30:57.919Z,102159.69
2024-01-27T05:33:25.540Z,102162.97
2024-01-27T05:35:52.860Z,102163.53
2024-01-27T05:38:20.126Z,102173.34
2024-01-27T05:40:47.558Z,102187.75
2024-01-27T05:43:14.887Z,102190.22
2024-01-27T05:45:42.244Z,102192.09
2024-01-27T05:48:09.671Z,102194.91
2024-01-27T05:50:37.333Z,102192.00
2024-01-27T05:53:05.059Z,102189.84
2024-01-27T05:55:32.497Z,102197.19
2024-01-27T05:57:59.886Z,102201.00
2024-01-27T06:00:27.192Z,102198.59
2024-01-27T06:02:54.800Z,102196.44
2024-01-27T06:05:22.026Z,102184.72
2024-01-27T06:07:50.549Z,102193.16
2024-01-27T06:10:19.759Z,102192.84
2024-01-27T06:12:47.229Z,102198.59
2024-01-27T06:15:16.949Z,102192.13
2024-01-27T06:17:44.331Z,102190.28
2024-01-27T06:20:12.572Z,102202.56
2024-01-27T06:22:40.357Z,102207.03
2024-01-27T06:25:09.507Z,102204.72
2024-01-27T06:27:36.837Z,102200.78
2024-01-27T06:30:04.403Z,102208.19
2024-01-27T06:32:31.835Z,102200.34
2024-01-27T06:34:59.153Z,102197.09
2024-01-27T06:37:26.831Z,102208.78
2024-01-27T06:39:55.387Z,102208.78
2024-01-27T06:42:22.816Z,102216.19
2024-01-27T06:44:50.134Z,102213.19
2024-01-27T06:47:17.994Z,102207.19
2024-01-27T06:49:45.343Z,102201.78
2024-01-27T06:52:13.680Z,102199.38
2024-01-27T06:54:45.438Z,102207.28
2024-01-27T06:57:23.316Z,102217.94
2024-01-27T06:59:53.962Z,102201.06
2024-01-27T07:02:30.339Z,102211.19
2024-01-27T07:04:57.995Z,102201.66
2024-01-27T07:07:29.245Z,102208.78
2024-01-27T07:09:57.173Z,102208.78
2024-01-27T07:12:24.682Z,102209.84
2024-01-27T07:14:57.996Z,102225.13
2024-01-27T07:17:25.803Z,102215.88
2024-01-27T07:19:53.230Z,102217.22
2024-01-27T07:22:20.639Z,102217.47
2024-01-27T07:24:48.054Z,102221.84
2024-01-27T07:27:15.359Z,102224.00
2024-01-27T07:29:42.685Z,102209.25
2024-01-27T07:32:14.740Z,102206.81
2024-01-27T07:34:44.113Z,102207.91
2024-01-27T07:37:11.431Z,102206.81
2024-01-27T07:39:39.105Z,102217.44
2024-01-27T07:42:06.661Z,102218.78
2024-01-27T07:44:34.107Z,102222.34
2024-01-27T07:47:01.320Z,102220.16
2024-01-27T07:49:30.021Z,102216.06
2024-01-27T07:51:57.457Z,102218.53
2024-01-27T07:54:24.984Z,102214.72
2024-01-27T07:56:53.138Z,102217.94
2024-01-27T07:59:20.881Z,102229.41
2024-01-27T08:01:48.260Z,102235.66
2024-01-27T08:04:17.138Z,102237.00
2024-01-27T08:06:51.919Z,102232.34
2024-01-27T08:09:20.043Z,102230.41
2024-01-27T08:11:53.075Z,102224.91
2024-01-27T08:14:21.585Z,102231.19
2024-01-27T08:16:48.925Z,102215.28
2024-01-27T08:19:22.084Z,102225.66
2024-01-27T08:21:49.884Z,102238.94
2024-01-27T08:24:17.674Z,102233.50
2024-01-27T08:26:47.832Z,102227.69
2024-01-27T08:29:15.723Z,102236.63
2024-01-27T08:31:45.313Z,102233.84
2024-01-27T08:34:14.388Z,102238.47
2024-01-27T08:36:42.056Z,102250.91
2024-01-27T08:39:10.281Z,102247.81
2024-01-27T08:41:37.787Z,102248.31
2024-01-27T08:44:05.328Z,102249.56
2024-01-27T08:46:32.751Z,102246.75
2024-01-27T08:49:00.138Z,102255.28
2024-01-27T08:51:27.635Z,102259.41
2024-01-27T08:53:54.935Z,102252.00
2024-01-27T08:56:22.396Z,102261.91
2024-01-27T08:58:49.956Z,102263.63
2024-01-27T09:01:18.898Z,102266.13
2024-01-27T09:03:46.448Z,102266.03
2024-01-27T09:06:14.204Z,102263.00
2024-01-27T09:08:41.561Z,102278.19
2024-01-27T09:11:10.590Z,102277.31
2024-01-27T09:13:37.923Z,102279.47
2024-01-27T09:16:05.396Z,102293.63
2024-01-27T09:18:32.941Z,102283.78
2024-01-27T09:21:00.388Z,102295.22
2024-01-27T09:23:27.645Z,102299.00
2024-01-27T09:25:55.060Z,102303.91
2024-01-27T09:28:22.254Z,102307.84
2024-01-27T09:30:49.695Z,102305.25
2024-01-27T09:33:18.926Z,102313.75
2024-01-27T09:35:47.006Z,102311.41
2024-01-27T09:38:15.810Z,102320.22
2024-01-27T09:40:43.190Z,102318.03
2024-01-27T09:43:16.448Z,102318.41
2024-01-27T09:45:43.963Z,102313.72
2024-01-27T09:48:13.691Z,102307.47
2024-01-27T09:50:46.814Z,102303.63
2024-01-27T09:53:14.054Z,102305.03
2024-01-27T09:55:41.648Z,102310.44
2024-01-27T09:58:10.149Z,102308.09
2024-01-27T10:00:38.234Z,102308.25
2024-01-27T10:03:07.545Z,102297.88
2024-01-27T10:05:36.180Z,102300.78
2024-01-27T10:08:07.195Z,102300.19
2024-01-27T10:10:34.478Z,102285.94
2024-01-27T10:13:05.212Z,102289.09
2024-01-27T10:15:32.791Z,102288.91
2024-01-27T10:18:09.956Z,102281.53
2024-01-27T10:20:37.702Z,102276.19
2024-01-27T10:23:14.572Z,102275.16
2024-01-27T10:25:43.236Z,102270.72
2024-01-27T10:28:11.121Z,102267.22
2024-01-27T10:30:39.657Z,102268.13
2024-01-27T10:36:00.279Z,102262.81
2024-01-27T10:38:37.844Z,102275.03
2024-01-27T10:41:11.639Z,102271.09
2024-01-27T10:43:40.756Z,102279.25
2024-01-27T10:46:09.800Z,102269.84
2024-01-27T10:48:37.983Z,102261.75
2024-01-27T10:51:09.611Z,102259.22
2024-01-27T10:53:38.660Z,102258.38
2024-01-27T10:56:10.908Z,102256.34
2024-01-27T10:58:43.600Z,102252.44
2024-01-27T11:01:13.541Z,102244.94
2024-01-27T11:03:42.784Z,102248.63
2024-01-27T11:06:13.110Z,102251.72
2024-01-27T11:08:43.923Z,102251.91
2024-01-27T11:11:12.838Z,102240.63
2024-01-27T11:13:40.975Z,102235.06
2024-01-27T11:16:18.511Z,102241.75
2024-01-27T11:18:46.945Z,102227.91
2024-01-27T11:21:18.356Z,102232.38
2024-01-27T11:23:49.168Z,102231.91
2024-01-27T11:26:22.999Z,102231.63
2024-01-27T11:28:51.142Z,102229.97
2024-01-27T11:31:21.700Z,102229.69
2024-01-27T11:33:54.381Z,102222.47
2024-01-27T11:36:26.593Z,102218.78
2024-01-27T11:38:55.521Z,102216.91
2024-01-27T11:41:27.743Z,102224.63
2024-01-27T11:44:03.686Z,102234.53
2024-01-27T11:46:31.285Z,102231.03
2024-01-27T11:48:59.093Z,102240.94
2024-01-27T11:51:28.211Z,102228.31
2024-01-27T11:53:55.740Z,102216.28
2024-01-27T11:56:23.072Z,102217.41
2024-01-27T11:58:51.966Z,102217.78
2024-01-27T12:01:19.656Z,102221.19
2024-01-27T12:03:47.620Z,102215.91
2024-01-27T12:06:15.884Z,102204.88
2024-01-27T12:08:49.606Z,102199.75
2024-01-27T12:11:21.025Z,102196.56
2024-01-27T12:13:53.651Z,102200.63
2024-01-27T12:16:23.475Z,102200.03
2024-01-27T12:18:56.178Z,102197.41
2024-01-27T12:21:25.530Z,102195.41
2024-01-27T12:23:54.639Z,102186.13
2024-01-27T12:26:31.481Z,102174.13
2024-01-27T12:28:59.923Z,102183.09
2024-01-27T12:31:29.497Z,102181.03
2024-01-27T12:34:01.102Z,102180.56
2024-01-27T12:36:28.936Z,102171.09
2024-01-27T12:38:56.812Z,102173.44
2024-01-27T12:41:25.965Z,102170.78
2024-01-27T12:43:54.135Z,102168.97
2024-01-27T12:46:21.790Z,102175.47
2024-01-27T12:48:49.940Z,102163.94
2024-01-27T12:51:17.493Z,102174.03
2024-01-27T12:53:45.862Z,102166.69
2024-01-27T12:56:14.915Z,102178.75
2024-01-27T12:58:43.372Z,102167.84
2024-01-27T13:01:10.966Z,102180.03
2024-01-27T13:03:40.252Z,102162.66
2024-01-27T13:06:09.672Z,102164.06
2024-01-27T13:08:36.993Z,102165.19
2024-01-27T13:11:05.042Z,102181.28
2024-01-27T13:13:32.362Z,102181.88
2024-01-27T13:15:59.873Z,102176.19
2024-01-27T13:18:27.247Z,102176.56
2024-01-27T13:20:54.894Z,102180.84
2024-01-27T13:23:22.190Z,102190.53
2024-01-27T13:26:02.024Z,102184.91
2024-01-27T13:28:36.009Z,102191.31
2024-01-27T13:31:03.371Z,102192.88
2024-01-27T13:33:31.011Z,102181.03
2024-01-27T13:36:01.137Z,102182.06
2024-01-27T13:38:28.998Z,102177.69
2024-01-27T13:40:56.545Z,102183.69
2024-01-27T13:43:24.105Z,102194.28
2024-01-27T13:45:52.816Z,102196.41
2024-01-27T13:48:20.499Z,102193.47
2024-01-27T13:50:48.114Z,102195.19
2024-01-27T13:53:15.409Z,102190.31
2024-01-27T13:55:45.296Z,102183.66
2024-01-27T13:58:12.722Z,102184.91
2024-01-27T14:00:40.393Z,102182.91
2024-01-27T14:03:08.413Z,102183.56
2024-01-27T14:05:35.796Z,102186.94
2024-01-27T14:08:03.493Z,102186.44
2024-01-27T14:10:30.938Z,102183.69
2024-01-27T14:12:58.603Z,102190.88
2024-01-27T14:15:26.075Z,102185.00
2024-01-27T14:17:53.704Z,102184.06
2024-01-27T14:20:21.834Z,102189.06
2024-01-27T14:22:49.213Z,102196.66
2024-01-27T14:25:16.861Z,102193.81
2024-01-27T14:27:44.595Z,102195.28
2024-01-27T14:30:12.943Z,102196.03
2024-01-27T14:32:42.102Z,102192.84
2024-01-27T14:35:09.746Z,102193.59
2024-01-27T14:37:39.142Z,102190.91
2024-01-27T14:40:07.704Z,102193.22
2024-01-27T14:42:37.427Z,102188.63
2024-01-27T14:45:05.202Z,102196.31
2024-01-27T14:47:32.617Z,102189.44
2024-01-27T14:50:00.325Z,102208.63
2024-01-27T14:52:28.078Z,102200.22
2024-01-27T14:54:55.696Z,102186.16
2024-01-27T14:57:23.324Z,102196.69
2024-01-27T14:59:50.750Z,102198.56
2024-01-27T15:02:22.516Z,102207.72
2024-01-27T15:04:51.833Z,102214.28
2024-01-27T15:07:22.771Z,102220.94
2024-01-27T15:09:51.450Z,102229.56
2024-01-27T15:12:19.113Z,102222.75
2024-01-27T15:14:46.586Z,102225.75
2024-01-27T15:17:14.106Z,102229.56
2024-01-27T15:19:43.064Z,102244.44
2024-01-27T15:22:11.937Z,102234.91
2024-01-27T15:24:41.019Z,102236.56
2024-01-27T15:27:11.887Z,102244.03
2024-01-27T15:29:40.381Z,102237.84
2024-01-27T15:32:08.771Z,102237.84
2024-01-27T15:34:36.224Z,102241.47
2024-01-27T15:37:05.028Z,102230.38
2024-01-27T15:39:34.815Z,102242.25
2024-01-27T15:42:05.500Z,102237.22
2024-01-27T15:44:33.324Z,102236.22
2024-01-27T15:47:01.532Z,102255.13
2024-01-27T15:49:30.046Z,102246.72
2024-01-27T15:51:57.615Z,102235.28
2024-01-27T15:54:25.134Z,102246.22
2024-01-27T15:56:52.522Z,102248.72
2024-01-27T15:59:20.057Z,102251.25
2024-01-27T16:01:47.779Z,102245.81
2024-01-27T16:04:17.758Z,102249.41
2024-01-27T16:06:46.555Z,102252.97
2024-01-27T16:09:14.420Z,102248.88
2024-01-27T16:11:41.885Z,102259.00
2024-01-27T16:14:09.927Z,102258.50
2024-01-27T16:16:38.747Z,102255.22
2024-01-27T16:19:06.311Z,102256.59
2024-01-27T16:21:34.178Z,102264.03
2024-01-27T16:24:01.660Z,102255.84
2024-01-27T16:26:30.420Z,102256.41
2024-01-27T16:28:57.823Z,102252.06
2024-01-27T16:31:25.275Z,102254.03
2024-01-27T16:33:53.487Z,102250.50
2024-01-27T16:36:21.121Z,102256.53
2024-01-27T16:38:48.477Z,102256.84
2024-01-27T16:41:16.539Z,102262.88
2024-01-27T16:43:44.003Z,102267.53
2024-01-27T16:46:11.934Z,102272.22
2024-01-27T16:48:41.651Z,102266.50
2024-01-27T16:51:09.327Z,102272.50
2024-01-27T16:53:36.868Z,102277.41
2024-01-27T16:56:06.256Z,102285.09
2024-01-27T16:58:33.632Z,102291.13
2024-01-27T17:01:01.241Z,102287.03
2024-01-27T17:03:28.536Z,102299.84
2024-01-27T17:05:56.120Z,102300.41
2024-01-27T17:08:23.432Z,102302.88
2024-01-27T17:10:50.706Z,102308.06
2024-01-27T17:13:18.224Z,102310.81
2024-01-27T17:15:47.076Z,102316.25
2024-01-27T17:18:15.913Z,102318.44
2024-01-27T17:20:45.395Z,102322.53
2024-01-27T17:23:13.137Z,102334.00
2024-01-27T17:25:43.492Z,102335.91
2024-01-27T17:28:11.712Z,102333.97
2024-01-27T17:30:39.255Z,102343.00
2024-01-27T17:33:07.244Z,102344.34
2024-01-27T17:35:34.827Z,102350.38
2024-01-27T17:38:03.205Z,102352.84
2024-01-27T17:40:31.151Z,102359.38
2024-01-27T17:42:59.582Z,102357.50
2024-01-27T17:45:27.009Z,102362.94
2024-01-27T17:47:56.280Z,102369.22
2024-01-27T17:50:23.971Z,102364.59
2024-01-27T17:52:52.776Z,102369.25
2024-01-27T17:55:21.085Z,102366.78
2024-01-27T17:57:48.518Z,102367.06
2024-01-27T18:00:19.666Z,102368.44
2024-01-27T18:02:48.395Z,102373.59
2024-01-27T18:05:15.933Z,102372.25
2024-01-27T18:07:43.640Z,102371.97
2024-01-27T18:10:11.149Z,102368.97
2024-01-27T18:12:42.738Z,102370.34
2024-01-27T18:15:11.408Z,102383.47
2024-01-27T18:17:38.895Z,102376.09
2024-01-27T18:20:07.024Z,102377.16
2024-01-27T18:22:34.362Z,102371.97
2024-01-27T18:25:01.961Z,102370.09
2024-01-27T18:27:29.267Z,102368.44
2024-01-27T18:29:57.069Z,102379.63
2024-01-27T18:32:24.487Z,102384.84
2024-01-27T18:34:53.496Z,102388.06
2024-01-27T18:37:21.196Z,102380.41
2024-01-27T18:39:48.763Z,102381.22
2024-01-27T18:42:16.162Z,102387.50
2024-01-27T18:44:44.346Z,102390.78
2024-01-27T18:47:11.788Z,102389.41
2024-01-27T18:49:39.305Z,102384.75
2024-01-27T18:52:07.135Z,102404.69
2024-01-27T18:54:34.401Z,102392.94
2024-01-27T18:57:03.258Z,102409.06
2024-01-27T18:59:31.252Z,102411.50
2024-01-27T19:01:58.703Z,102408.50
2024-01-27T19:04:27.059Z,102407.69
2024-01-27T19:06:54.508Z,102413.69
2024-01-27T19:09:22.036Z,102418.84
2024-01-27T19:11:49.329Z,102437.41
2024-01-27T19:14:17.662Z,102431.66
2024-01-27T19:16:45.589Z,102426.50
2024-01-27T19:19:13.109Z,102436.59
2024-01-27T19:21:40.703Z,102449.66
2024-01-27T19:24:08.074Z,102461.69
2024-01-27T19:26:36.838Z,102464.41
2024-01-27T19:29:04.166Z,102460.31
2024-01-27T19:31:32.892Z,102473.38
2024-01-27T19:34:00.431Z,102474.75
2024-01-27T19:36:27.955Z,102484.31
2024-01-27T19:38:55.283Z,102481.59
2024-01-27T19:41:22.770Z,102481.88
2024-01-27T19:43:50.110Z,102493.06
2024-01-27T19:46:17.908Z,102482.47
2024-01-27T19:48:45.517Z,102489.88
2024-01-27T19:51:13.381Z,102480.03
2024-01-27T19:53:41.011Z,102483.09
2024-01-27T19:56:13.248Z,102478.16
2024-01-27T19:58:42.355Z,102497.81
2024-01-27T20:01:09.962Z,102496.78
2024-01-27T20:03:37.456Z,102498.69
2024-01-27T20:06:05.858Z,102496.78
2024-01-27T20:08:33.621Z,102489.69
2024-01-27T20:11:01.115Z,102503.06
2024-01-27T20:13:28.594Z,102507.97
2024-01-27T20:15:56.368Z,102509.34
2024-01-27T20:18:23.847Z,102521.63
2024-01-27T20:20:54.457Z,102513.47
2024-01-27T20:23:22.041Z,102514.84
2024-01-27T20:25:49.976Z,102515.66
2024-01-27T20:28:17.349Z,102512.63
2024-01-27T20:30:45.799Z,102523.56
2024-01-27T20:33:13.573Z,102512.94
2024-01-27T20:35:41.065Z,102514.84
2024-01-27T20:38:08.502Z,102520.31
2024-01-27T20:40:35.880Z,102510.72
2024-01-27T20:43:06.849Z,102520.59
2024-01-27T20:45:35.138Z,102514.31
2024-01-27T20:48:02.744Z,102517.03
2024-01-27T20:50:30.140Z,102517.28
2024-01-27T20:52:57.788Z,102519.19
2024-01-27T20:55:26.213Z,102521.41
2024-01-27T20:57:53.536Z,102520.56
2024-01-27T21:00:20.871Z,102525.50
2024-01-27T21:02:48.124Z,102529.59
2024-01-27T21:05:15.665Z,102529.88
2024-01-27T21:07:44.769Z,102529.06
2024-01-27T21:10:12.286Z,102515.94
2024-01-27T21:12:40.462Z,102517.84
2024-01-27T21:15:08.047Z,102525.25
2024-01-27T21:17:35.490Z,102525.53
2024-01-27T21:20:04.402Z,102529.88
2024-01-27T21:22:34.277Z,102528.78
2024-01-27T21:25:01.656Z,102533.16
2024-01-27T21:27:29.876Z,102532.88
2024-01-27T21:29:57.524Z,102533.16
2024-01-27T21:32:24.960Z,102541.88
2024-01-27T21:34:54.584Z,102538.06
2024-01-27T21:37:21.971Z,102540.25
2024-01-27T21:39:49.499Z,102543.53
2024-01-27T21:42:17.168Z,102543.25
2024-01-27T21:44:45.238Z,102543.81
2024-01-27T21:47:15.197Z,102537.00
2024-01-27T21:49:42.950Z,102533.97
2024-01-27T21:52:10.266Z,102540.25
2024-01-27T21:54:41.753Z,102540.25
2024-01-27T21:57:09.671Z,102541.91
2024-01-27T21:59:37.089Z,102546.81
2024-01-27T22:02:04.740Z,102539.16
2024-01-27T22:04:32.203Z,102544.38
2024-01-27T22:06:59.920Z,102539.16
2024-01-27T22:09:27.511Z,102548.19
2024-01-27T22:11:55.712Z,102548.47
2024-01-27T22:14:26.507Z,102549.81
2024-01-27T22:16:53.832Z,102552.56
2024-01-27T22:19:21.309Z,102557.22
2024-01-27T22:21:54.169Z,102544.91
2024-01-27T22:24:23.111Z,102552.00
2024-01-27T22:26:50.710Z,102547.34
2024-01-27T22:29:18.195Z,102546.53
2024-01-27T22:31:45.486Z,102551.44
2024-01-27T22:34:12.856Z,102551.47
2024-01-27T22:36:40.437Z,102551.72
2024-01-27T22:39:10.686Z,102541.06
2024-01-27T22:41:38.100Z,102548.44
2024-01-27T22:44:05.434Z,102552.81
2024-01-27T22:46:32.930Z,102551.19
2024-01-27T22:49:00.565Z,102556.38
2024-01-27T22:51:28.031Z,102558.56
2024-01-27T22:53:55.281Z,102558.56
2024-01-27T22:56:22.830Z,102554.47
2024-01-27T22:58:50.162Z,102558.03
2024-01-27T23:01:17.902Z,102561.03
2024-01-27T23:03:45.505Z,102561.03
2024-01-27T23:06:14.334Z,102552.00
2024-01-27T23:08:42.809Z,102558.84
2024-01-27T23:11:11.291Z,102564.88
2024-01-27T23:13:39.608Z,102553.38
2024-01-27T23:16:08.756Z,102549.53
2024-01-27T23:18:37.433Z,102555.56
2024-01-27T23:21:05.121Z,102556.38
2024-01-27T23:23:32.407Z,102549.81
2024-01-27T23:25:59.917Z,102552.00
2024-01-27T23:28:27.267Z,102548.75
2024-01-27T23:30:55.335Z,102546.81
2024-01-27T23:33:24.318Z,102554.75
2024-01-27T23:35:51.856Z,102556.13
2024-01-27T23:38:21.942Z,102549.28
2024-01-27T23:40:50.321Z,102549.25
2024-01-27T23:43:18.887Z,102544.63
2024-01-27T23:45:46.401Z,102551.72
2024-01-27T23:48:14.470Z,102552.00
2024-01-27T23:50:41.887Z,102547.88
2024-01-27T23:53:10.481Z,102547.88
2024-01-27T23:55:50.117Z,102545.69
2024-01-27T23:58:18.263Z,102539.94
