createdAt,value
2016-05-06T00:00:42.728Z,0
2016-05-06T00:01:42.574Z,0
2016-05-06T00:02:42.734Z,0
2016-05-06T00:03:42.737Z,0
2016-05-06T00:04:42.739Z,0
2016-05-06T00:05:42.429Z,0
2016-05-06T00:06:42.572Z,0
2016-05-06T00:07:42.746Z,0
2016-05-06T00:08:42.578Z,0
2016-05-06T00:09:42.580Z,0
2016-05-06T00:10:42.864Z,0
2016-05-06T00:11:42.585Z,0
2016-05-06T00:12:42.730Z,0
2016-05-06T00:13:42.576Z,0
2016-05-06T00:14:42.594Z,0
2016-05-06T00:15:42.424Z,0
2016-05-06T00:16:42.568Z,0
2016-05-06T00:17:42.742Z,0
2016-05-06T00:18:42.746Z,0
2016-05-06T00:19:42.732Z,0
2016-05-06T00:20:42.587Z,0
2016-05-06T00:21:42.450Z,0
2016-05-06T00:22:42.749Z,0
2016-05-06T00:23:42.580Z,0
2016-05-06T00:24:42.738Z,0
2016-05-06T00:25:42.898Z,0
2016-05-06T00:26:42.744Z,0
2016-05-06T00:27:42.435Z,0
2016-05-06T00:28:42.734Z,0
2016-05-06T00:29:42.581Z,0
2016-05-06T00:30:42.740Z,0
2016-05-06T00:31:42.742Z,0
2016-05-06T00:32:42.589Z,0
2016-05-06T00:33:42.592Z,0
2016-05-06T00:34:42.594Z,0
2016-05-06T00:35:42.582Z,0
2016-05-06T00:36:42.443Z,0
2016-05-06T00:37:42.586Z,0
2016-05-06T00:38:42.730Z,0
2016-05-06T00:39:42.733Z,0
2016-05-06T00:40:42.797Z,0
2016-05-06T00:41:42.581Z,0
2016-05-06T00:42:42.600Z,0
2016-05-06T00:43:42.728Z,0
2016-05-06T00:44:42.730Z,0
2016-05-06T00:45:42.733Z,0
2016-05-06T00:46:42.579Z,0
2016-05-06T00:47:42.738Z,0
2016-05-06T00:48:42.741Z,0
2016-05-06T00:49:42.728Z,0
2016-05-06T00:50:42.730Z,0
2016-05-06T00:51:42.577Z,0
2016-05-06T00:52:42.580Z,0
2016-05-06T00:53:42.724Z,0
2016-05-06T00:54:42.741Z,0
2016-05-06T00:55:42.604Z,0
2016-05-06T00:56:42.732Z,0
2016-05-06T00:57:42.734Z,0
2016-05-06T00:58:42.737Z,0
2016-05-06T00:59:42.723Z,0
2016-05-06T01:00:42.743Z,0
2016-05-06T01:01:42.745Z,0
2016-05-06T01:02:42.716Z,0
2016-05-06T01:03:42.718Z,0
2016-05-06T01:04:42.581Z,0
2016-05-06T01:05:42.584Z,0
2016-05-06T01:06:42.587Z,0
2016-05-06T01:07:42.573Z,0
2016-05-06T01:08:42.561Z,0
2016-05-06T01:09:42.735Z,0
2016-05-06T01:10:42.441Z,0
2016-05-06T01:11:42.725Z,0
2016-05-06T01:12:42.571Z,0
2016-05-06T01:13:42.575Z,0
2016-05-06T01:14:42.717Z,0
2016-05-06T01:15:42.423Z,0
2016-05-06T01:16:42.738Z,0
2016-05-06T01:17:42.725Z,0
2016-05-06T01:18:42.728Z,0
2016-05-06T01:19:42.575Z,0
2016-05-06T01:20:42.733Z,0
2016-05-06T01:21:42.579Z,0
2016-05-06T01:22:42.724Z,0
2016-05-06T01:23:42.726Z,0
2016-05-06T01:24:42.729Z,0
2016-05-06T01:25:43.324Z,0
2016-05-06T01:26:42.719Z,0
2016-05-06T01:27:42.580Z,0
2016-05-06T01:28:42.724Z,0
2016-05-06T01:29:42.726Z,0
2016-05-06T01:30:42.573Z,0
2016-05-06T01:31:42.576Z,0
2016-05-06T01:32:42.578Z,0
2016-05-06T01:33:42.737Z,0
2016-05-06T01:34:42.567Z,0
2016-05-06T01:35:42.571Z,0
2016-05-06T01:36:42.729Z,0
2016-05-06T01:37:42.747Z,0
2016-05-06T01:38:42.578Z,0
2016-05-06T01:39:42.738Z,0
2016-05-06T01:40:43.818Z,0
2016-05-06T01:41:42.555Z,0
2016-05-06T01:42:42.574Z,0
2016-05-06T01:43:42.717Z,0
2016-05-06T01:44:42.720Z,0
2016-05-06T01:45:42.722Z,0
2016-05-06T01:46:42.569Z,0
2016-05-06T01:47:42.712Z,0
2016-05-06T01:48:42.715Z,0
2016-05-06T01:49:42.577Z,0
2016-05-06T01:50:42.563Z,0
2016-05-06T01:51:42.567Z,0
2016-05-06T01:52:42.570Z,0
2016-05-06T01:53:42.713Z,0
2016-05-06T01:54:42.715Z,0
2016-05-06T01:55:42.469Z,0
2016-05-06T01:56:42.565Z,0
2016-05-06T01:57:42.568Z,0
2016-05-06T01:58:42.554Z,0
2016-05-06T01:59:42.713Z,0
2016-05-06T02:00:42.576Z,0
2016-05-06T02:01:42.421Z,0
2016-05-06T02:02:42.706Z,0
2016-05-06T02:03:42.739Z,0
2016-05-06T02:04:42.712Z,0
2016-05-06T02:05:42.557Z,0
2016-05-06T02:06:42.717Z,0
2016-05-06T02:07:42.547Z,0
2016-05-06T02:08:42.722Z,0
2016-05-06T02:09:42.568Z,0
2016-05-06T02:10:43.742Z,0
2016-05-06T02:11:42.714Z,0
2016-05-06T02:12:42.717Z,0
2016-05-06T02:13:42.548Z,0
2016-05-06T02:14:42.706Z,0
2016-05-06T02:15:42.709Z,0
2016-05-06T02:16:42.712Z,0
2016-05-06T02:17:42.403Z,0
2016-05-06T02:18:42.702Z,0
2016-05-06T02:19:42.705Z,0
2016-05-06T02:20:42.708Z,0
2016-05-06T02:21:42.710Z,0
2016-05-06T02:22:42.728Z,0
2016-05-06T02:23:42.547Z,0
2016-05-06T02:24:42.706Z,0
2016-05-06T02:25:42.912Z,0
2016-05-06T02:26:42.556Z,0
2016-05-06T02:27:42.714Z,0
2016-05-06T02:28:42.545Z,0
2016-05-06T02:29:42.688Z,0
2016-05-06T02:30:42.692Z,0
2016-05-06T02:31:42.709Z,0
2016-05-06T02:32:42.696Z,0
2016-05-06T02:33:42.542Z,0
2016-05-06T02:34:42.702Z,0
2016-05-06T02:35:42.705Z,0
2016-05-06T02:36:42.535Z,0
2016-05-06T02:37:42.695Z,0
2016-05-06T02:38:42.697Z,0
2016-05-06T02:39:42.528Z,0
2016-05-06T02:40:42.561Z,0
2016-05-06T02:41:42.532Z,0
2016-05-06T02:42:42.535Z,0
2016-05-06T02:43:42.695Z,0
2016-05-06T02:44:42.541Z,0
2016-05-06T02:45:42.684Z,0
2016-05-06T02:46:42.532Z,0
2016-05-06T02:47:42.690Z,0
2016-05-06T02:48:42.536Z,0
2016-05-06T02:49:42.523Z,0
2016-05-06T02:50:42.683Z,0
2016-05-06T02:51:42.685Z,0
2016-05-06T02:52:42.687Z,0
2016-05-06T02:53:42.519Z,0
2016-05-06T02:54:42.677Z,0
2016-05-06T02:55:42.602Z,0
2016-05-06T02:56:42.683Z,0
2016-05-06T02:57:42.686Z,0
2016-05-06T02:58:42.673Z,0
2016-05-06T02:59:42.676Z,0
2016-05-06T03:00:42.537Z,0
2016-05-06T03:01:42.680Z,0
2016-05-06T03:02:42.371Z,0
2016-05-06T03:03:42.686Z,0
2016-05-06T03:04:42.517Z,0
2016-05-06T03:05:42.519Z,0
2016-05-06T03:06:42.522Z,0
2016-05-06T03:07:42.525Z,0
2016-05-06T03:08:42.668Z,0
2016-05-06T03:09:42.686Z,0
2016-05-06T03:10:42.830Z,0
2016-05-06T03:11:42.677Z,0
2016-05-06T03:12:42.507Z,0
2016-05-06T03:13:42.510Z,0
2016-05-06T03:14:42.684Z,0
2016-05-06T03:15:42.531Z,0
2016-05-06T03:16:42.658Z,0
2016-05-06T03:17:42.677Z,0
2016-05-06T03:18:42.367Z,0
2016-05-06T03:19:42.370Z,0
2016-05-06T03:20:42.669Z,0
2016-05-06T03:21:42.671Z,0
2016-05-06T03:22:42.518Z,0
2016-05-06T03:23:42.506Z,0
2016-05-06T03:24:42.665Z,0
2016-05-06T03:25:42.823Z,0
2016-05-06T03:26:42.670Z,0
2016-05-06T03:27:42.501Z,0
2016-05-06T03:28:42.659Z,0
2016-05-06T03:29:42.662Z,0
2016-05-06T03:30:42.665Z,0
2016-05-06T03:32:02.714Z,0
2016-05-06T03:32:42.498Z,0
2016-05-06T03:33:42.658Z,0
2016-05-06T03:34:42.660Z,0
2016-05-06T03:35:42.663Z,0
2016-05-06T03:36:42.666Z,0
2016-05-06T03:37:42.637Z,0
2016-05-06T03:38:42.655Z,0
2016-05-06T03:39:42.517Z,0
2016-05-06T03:40:43.333Z,0
2016-05-06T03:41:42.676Z,0
2016-05-06T03:42:42.658Z,0
2016-05-06T03:43:42.681Z,0
2016-05-06T03:44:42.479Z,0
2016-05-06T03:45:42.482Z,0
2016-05-06T03:46:42.625Z,0
2016-05-06T03:47:42.644Z,0
2016-05-06T03:48:42.693Z,0
2016-05-06T03:49:42.555Z,0
2016-05-06T03:50:42.620Z,0
2016-05-06T03:51:42.638Z,0
2016-05-06T03:52:42.485Z,0
2016-05-06T03:53:42.690Z,0
2016-05-06T03:54:42.319Z,0
2016-05-06T03:55:42.493Z,0
2016-05-06T03:56:42.652Z,0
2016-05-06T03:57:42.467Z,0
2016-05-06T03:58:42.642Z,5
2016-05-06T03:59:42.316Z,5
2016-05-06T04:00:42.663Z,5
2016-05-06T04:01:42.634Z,5
2016-05-06T04:02:42.636Z,5
2016-05-06T04:03:42.312Z,5
2016-05-06T04:04:42.470Z,5
2016-05-06T04:05:42.628Z,5
2016-05-06T04:06:42.476Z,5
2016-05-06T04:07:42.323Z,5
2016-05-06T04:08:42.622Z,10
2016-05-06T04:09:42.608Z,10
2016-05-06T04:10:42.487Z,10
2016-05-06T04:11:42.613Z,10
2016-05-06T04:12:42.617Z,10
2016-05-06T04:13:42.478Z,10
2016-05-06T04:14:42.606Z,10
2016-05-06T04:15:42.609Z,10
2016-05-06T04:16:42.611Z,10
2016-05-06T04:17:42.614Z,10
2016-05-06T04:18:42.616Z,10
2016-05-06T04:19:42.605Z,15
2016-05-06T04:20:42.607Z,15
2016-05-06T04:21:42.454Z,15
2016-05-06T04:22:42.596Z,15
2016-05-06T04:23:42.302Z,15
2016-05-06T04:24:42.446Z,15
2016-05-06T04:25:42.745Z,15
2016-05-06T04:26:42.435Z,15
2016-05-06T04:27:42.610Z,15
2016-05-06T04:28:42.441Z,20
2016-05-06T04:29:42.287Z,20
2016-05-06T04:30:42.462Z,20
2016-05-06T04:31:42.449Z,20
2016-05-06T04:32:42.609Z,20
2016-05-06T04:33:42.611Z,20
2016-05-06T04:34:42.426Z,25
2016-05-06T04:35:42.585Z,25
2016-05-06T04:36:42.603Z,30
2016-05-06T04:37:42.434Z,35
2016-05-06T04:38:42.592Z,50
2016-05-06T04:39:42.595Z,75
2016-05-06T04:40:42.208Z,90
2016-05-06T04:41:42.586Z,100
2016-05-06T04:42:42.588Z,115
2016-05-06T04:43:42.591Z,125
2016-05-06T04:44:42.578Z,130
2016-05-06T04:45:42.283Z,140
2016-05-06T04:46:42.427Z,165
2016-05-06T04:47:42.430Z,175
2016-05-06T04:48:42.589Z,175
2016-05-06T04:49:42.419Z,170
2016-05-06T04:50:42.422Z,175
2016-05-06T04:51:42.580Z,165
2016-05-06T04:52:42.583Z,130
2016-05-06T04:53:42.571Z,105
2016-05-06T04:54:42.589Z,120
2016-05-06T04:55:43.201Z,170
2016-05-06T04:56:42.423Z,210
2016-05-06T04:57:42.582Z,240
2016-05-06T04:58:42.568Z,260
2016-05-06T04:59:42.587Z,265
2016-05-06T05:00:42.589Z,250
2016-05-06T05:01:42.577Z,215
2016-05-06T05:02:42.564Z,270
2016-05-06T05:03:42.441Z,290
2016-05-06T05:04:42.413Z,300
2016-05-06T05:05:42.587Z,305
2016-05-06T05:06:42.418Z,315
2016-05-06T05:07:42.623Z,325
2016-05-06T05:08:42.440Z,330
2016-05-06T05:09:42.426Z,330
2016-05-06T05:10:42.577Z,335
2016-05-06T05:11:42.658Z,345
2016-05-06T05:12:42.692Z,360
2016-05-06T05:13:42.601Z,380
2016-05-06T05:14:42.808Z,390
2016-05-06T05:15:42.686Z,410
2016-05-06T05:16:42.550Z,405
2016-05-06T05:17:42.711Z,385
2016-05-06T05:18:42.573Z,370
2016-05-06T05:19:42.905Z,375
2016-05-06T05:20:42.920Z,400
2016-05-06T05:21:42.929Z,395
2016-05-06T05:22:42.938Z,390
2016-05-06T05:23:42.946Z,415
2016-05-06T05:24:42.956Z,425
2016-05-06T05:25:43.087Z,435
2016-05-06T05:26:42.952Z,445
2016-05-06T05:27:42.644Z,450
2016-05-06T05:28:42.806Z,470
2016-05-06T05:29:42.966Z,500
2016-05-06T05:30:42.986Z,535
2016-05-06T05:31:42.818Z,550
2016-05-06T05:32:42.977Z,555
2016-05-06T05:33:42.841Z,560
2016-05-06T05:34:42.828Z,560
2016-05-06T05:35:42.988Z,555
2016-05-06T05:36:42.850Z,560
2016-05-06T05:37:43.010Z,570
2016-05-06T05:38:42.997Z,575
2016-05-06T05:39:43.000Z,595
2016-05-06T05:40:43.691Z,605
2016-05-06T05:41:42.834Z,620
2016-05-06T05:42:42.852Z,625
2016-05-06T05:43:42.886Z,580
2016-05-06T05:44:42.858Z,585
2016-05-06T05:45:42.860Z,635
2016-05-06T05:46:43.019Z,640
2016-05-06T05:47:43.022Z,635
2016-05-06T05:48:43.025Z,625
2016-05-06T05:49:43.012Z,535
2016-05-06T05:50:42.702Z,540
2016-05-06T05:51:43.032Z,575
2016-05-06T05:52:42.879Z,585
2016-05-06T05:53:42.866Z,630
2016-05-06T05:54:42.713Z,670
2016-05-06T05:55:43.106Z,750
2016-05-06T05:56:42.874Z,750
2016-05-06T05:57:42.721Z,730
2016-05-06T05:58:42.895Z,705
2016-05-06T05:59:42.882Z,695
2016-05-06T06:00:43.057Z,730
2016-05-06T06:01:42.903Z,790
2016-05-06T06:02:43.062Z,825
2016-05-06T06:03:43.081Z,860
2016-05-06T06:04:42.880Z,810
2016-05-06T06:05:43.070Z,745
2016-05-06T06:06:43.073Z,765
2016-05-06T06:07:42.904Z,805
2016-05-06T06:08:43.047Z,825
2016-05-06T06:09:42.925Z,875
2016-05-06T06:10:42.896Z,915
2016-05-06T06:11:42.899Z,920
2016-05-06T06:12:42.902Z,885
2016-05-06T06:13:43.092Z,965
2016-05-06T06:14:43.111Z,950
2016-05-06T06:15:42.910Z,870
2016-05-06T06:16:43.084Z,865
2016-05-06T06:17:43.103Z,885
2016-05-06T06:18:43.090Z,905
2016-05-06T06:19:42.936Z,930
2016-05-06T06:20:43.111Z,945
2016-05-06T06:21:42.801Z,945
2016-05-06T06:22:43.101Z,945
2016-05-06T06:23:42.946Z,955
2016-05-06T06:24:43.122Z,965
2016-05-06T06:25:43.765Z,965
2016-05-06T06:26:42.971Z,975
2016-05-06T06:27:42.801Z,1005
2016-05-06T06:28:43.148Z,1015
2016-05-06T06:29:43.150Z,1025
2016-05-06T06:30:43.138Z,1050
2016-05-06T06:31:43.156Z,1085
2016-05-06T06:32:42.986Z,1100
2016-05-06T06:33:43.162Z,1075
2016-05-06T06:34:43.148Z,1035
2016-05-06T06:35:43.182Z,1015
2016-05-06T06:36:43.170Z,1025
2016-05-06T06:37:43.172Z,1045
2016-05-06T06:38:43.175Z,1075
2016-05-06T06:39:43.178Z,1085
2016-05-06T06:40:43.586Z,1120
2016-05-06T06:41:43.402Z,1175
2016-05-06T06:42:43.044Z,1190
2016-05-06T06:43:43.063Z,1170
2016-05-06T06:44:43.066Z,1185
2016-05-06T06:45:43.069Z,1175
2016-05-06T06:46:43.213Z,1135
2016-05-06T06:47:43.215Z,1085
2016-05-06T06:48:42.921Z,1055
2016-05-06T06:49:43.235Z,1110
2016-05-06T06:50:42.941Z,1190
2016-05-06T06:51:43.257Z,1185
2016-05-06T06:52:43.307Z,1240
2016-05-06T06:53:43.106Z,1245
2016-05-06T06:54:43.109Z,1255
2016-05-06T06:55:43.282Z,1305
2016-05-06T06:56:43.160Z,1300
2016-05-06T06:57:43.148Z,1370
2016-05-06T06:58:43.290Z,1355
2016-05-06T06:59:43.294Z,1230
2016-05-06T07:00:43.296Z,1205
2016-05-06T07:01:43.456Z,1250
2016-05-06T07:02:43.162Z,1305
2016-05-06T07:03:43.320Z,1305
2016-05-06T07:04:43.181Z,1335
2016-05-06T07:05:43.341Z,1370
2016-05-06T07:06:43.031Z,1380
2016-05-06T07:07:43.190Z,1440
2016-05-06T07:08:43.364Z,1460
2016-05-06T07:09:43.196Z,1465
2016-05-06T07:10:43.214Z,1435
2016-05-06T07:11:43.654Z,1350
2016-05-06T07:12:43.219Z,1210
2016-05-06T07:13:43.378Z,1185
2016-05-06T07:14:43.380Z,1340
2016-05-06T07:15:43.399Z,1450
2016-05-06T07:16:43.261Z,1380
2016-05-06T07:17:43.264Z,1295
2016-05-06T07:18:43.408Z,1250
2016-05-06T07:19:43.426Z,1265
2016-05-06T07:20:43.429Z,1215
2016-05-06T07:21:43.274Z,700
2016-05-06T07:22:43.298Z,190
2016-05-06T07:23:43.488Z,125
2016-05-06T07:24:43.459Z,120
2016-05-06T07:25:43.478Z,115
2016-05-06T07:26:43.043Z,115
2016-05-06T07:27:43.343Z,115
2016-05-06T07:28:43.329Z,110
2016-05-06T07:29:43.489Z,110
2016-05-06T07:30:43.507Z,110
2016-05-06T07:31:52.510Z,110
2016-05-06T07:32:43.373Z,110
2016-05-06T07:33:43.515Z,110
2016-05-06T07:34:43.533Z,110
2016-05-06T07:35:43.567Z,110
2016-05-06T07:36:43.539Z,110
2016-05-06T07:37:43.557Z,110
2016-05-06T07:38:43.231Z,110
2016-05-06T07:39:43.391Z,110
2016-05-06T07:40:43.550Z,110
2016-05-06T07:41:44.411Z,110
2016-05-06T07:42:43.571Z,110
2016-05-06T07:43:43.574Z,110
2016-05-06T07:44:43.576Z,110
2016-05-06T07:45:43.610Z,110
2016-05-06T07:46:43.582Z,115
2016-05-06T07:47:43.599Z,115
2016-05-06T07:48:43.447Z,110
2016-05-06T07:49:43.277Z,110
2016-05-06T07:50:43.295Z,110
2016-05-06T07:51:43.454Z,110
2016-05-06T07:52:43.629Z,110
2016-05-06T07:53:43.459Z,110
2016-05-06T07:54:43.634Z,110
2016-05-06T07:55:43.324Z,110
2016-05-06T07:56:44.265Z,110
2016-05-06T07:57:43.642Z,110
2016-05-06T07:58:43.333Z,105
2016-05-06T07:59:43.648Z,105
2016-05-06T08:00:43.650Z,105
2016-05-06T08:01:43.653Z,110
2016-05-06T08:02:43.500Z,110
2016-05-06T08:03:43.673Z,105
2016-05-06T08:04:43.676Z,105
2016-05-06T08:05:43.523Z,105
2016-05-06T08:06:43.682Z,105
2016-05-06T08:07:43.700Z,105
2016-05-06T08:08:43.687Z,105
2016-05-06T08:09:43.550Z,105
2016-05-06T08:10:43.708Z,105
2016-05-06T08:11:43.399Z,105
2016-05-06T08:12:43.541Z,105
2016-05-06T08:13:43.545Z,105
2016-05-06T08:14:43.578Z,105
2016-05-06T08:15:43.706Z,105
2016-05-06T08:16:43.708Z,105
2016-05-06T08:17:43.571Z,105
2016-05-06T08:18:43.714Z,105
2016-05-06T08:19:43.732Z,105
2016-05-06T08:20:43.719Z,105
2016-05-06T08:21:43.722Z,105
2016-05-06T08:22:43.725Z,105
2016-05-06T08:23:43.743Z,105
2016-05-06T08:24:43.605Z,100
2016-05-06T08:25:43.452Z,100
2016-05-06T08:26:44.126Z,100
2016-05-06T08:27:43.754Z,100
2016-05-06T08:28:43.741Z,100
2016-05-06T08:29:43.587Z,100
2016-05-06T08:30:43.746Z,100
2016-05-06T08:31:43.765Z,100
2016-05-06T08:32:43.768Z,100
2016-05-06T08:33:43.770Z,100
2016-05-06T08:34:43.617Z,100
2016-05-06T08:35:43.792Z,100
2016-05-06T08:36:43.622Z,100
2016-05-06T08:37:43.484Z,100
2016-05-06T08:38:43.627Z,100
2016-05-06T08:39:43.896Z,100
2016-05-06T08:40:43.805Z,100
2016-05-06T08:41:43.651Z,100
2016-05-06T08:42:43.482Z,100
2016-05-06T08:43:43.813Z,100
2016-05-06T08:44:43.800Z,100
2016-05-06T08:45:43.818Z,100
2016-05-06T08:46:43.821Z,105
2016-05-06T08:47:43.667Z,110
2016-05-06T08:48:43.810Z,110
2016-05-06T08:49:43.829Z,115
2016-05-06T08:50:43.363Z,115
2016-05-06T08:51:43.849Z,115
2016-05-06T08:52:43.838Z,120
2016-05-06T08:53:43.683Z,120
2016-05-06T08:54:43.858Z,120
2016-05-06T08:55:43.860Z,120
2016-05-06T08:56:44.066Z,115
2016-05-06T08:57:43.710Z,120
2016-05-06T08:58:43.557Z,120
2016-05-06T08:59:43.871Z,120
2016-05-06T09:00:43.890Z,120
2016-05-06T09:01:43.892Z,120
2016-05-06T09:02:43.740Z,120
2016-05-06T09:03:43.585Z,115
2016-05-06T09:04:43.745Z,115
2016-05-06T09:05:43.919Z,115
2016-05-06T09:06:43.906Z,115
2016-05-06T09:07:43.924Z,115
2016-05-06T09:08:43.927Z,115
2016-05-06T09:09:43.773Z,115
2016-05-06T09:10:43.776Z,115
2016-05-06T09:11:44.889Z,115
2016-05-06T09:12:43.953Z,115
2016-05-06T09:13:43.956Z,115
2016-05-06T09:14:43.958Z,115
2016-05-06T09:15:43.961Z,115
2016-05-06T09:16:43.980Z,115
2016-05-06T09:17:43.998Z,115
2016-05-06T09:18:43.985Z,115
2016-05-06T09:19:43.847Z,115
2016-05-06T09:20:44.005Z,115
2016-05-06T09:21:43.853Z,115
2016-05-06T09:22:44.011Z,115
2016-05-06T09:23:43.888Z,115
2016-05-06T09:24:43.861Z,110
2016-05-06T09:25:44.020Z,110
2016-05-06T09:26:44.476Z,110
2016-05-06T09:27:44.072Z,110
2016-05-06T09:28:44.059Z,115
2016-05-06T09:29:44.077Z,110
2016-05-06T09:30:44.079Z,110
2016-05-06T09:31:44.082Z,115
2016-05-06T09:32:44.070Z,110
2016-05-06T09:33:43.776Z,110
2016-05-06T09:34:43.779Z,110
2016-05-06T09:35:43.937Z,110
2016-05-06T09:36:43.940Z,110
2016-05-06T09:37:44.099Z,110
2016-05-06T09:38:44.117Z,110
2016-05-06T09:39:44.120Z,110
2016-05-06T09:40:44.123Z,110
2016-05-06T09:41:43.828Z,115
2016-05-06T09:42:43.987Z,110
2016-05-06T09:43:44.084Z,110
2016-05-06T09:44:44.509Z,105
2016-05-06T09:45:44.152Z,105
2016-05-06T09:46:44.155Z,105
2016-05-06T09:47:44.173Z,105
2016-05-06T09:48:44.175Z,105
2016-05-06T09:49:43.927Z,105
2016-05-06T09:50:44.228Z,105
2016-05-06T09:51:44.183Z,105
2016-05-06T09:52:44.030Z,105
2016-05-06T09:53:44.252Z,100
2016-05-06T09:54:44.222Z,100
2016-05-06T09:55:44.257Z,100
2016-05-06T09:56:43.916Z,100
2016-05-06T09:57:44.059Z,100
2016-05-06T09:58:44.077Z,100
2016-05-06T09:59:44.235Z,100
2016-05-06T10:00:44.239Z,100
2016-05-06T10:01:44.101Z,100
2016-05-06T10:02:44.103Z,100
2016-05-06T10:03:44.279Z,100
2016-05-06T10:04:43.984Z,100
2016-05-06T10:05:44.126Z,100
2016-05-06T10:06:44.271Z,100
2016-05-06T10:07:43.976Z,100
2016-05-06T10:08:44.307Z,100
2016-05-06T10:09:44.295Z,100
2016-05-06T10:10:44.328Z,100
2016-05-06T10:11:44.284Z,100
2016-05-06T10:12:44.350Z,100
2016-05-06T10:13:44.165Z,100
2016-05-06T10:14:44.370Z,100
2016-05-06T10:15:44.186Z,100
2016-05-06T10:16:44.203Z,100
2016-05-06T10:17:44.191Z,100
2016-05-06T10:18:44.366Z,100
2016-05-06T10:19:44.055Z,100
2016-05-06T10:20:44.372Z,100
2016-05-06T10:21:44.217Z,100
2016-05-06T10:22:44.408Z,100
2016-05-06T10:23:44.238Z,100
2016-05-06T10:24:44.396Z,100
2016-05-06T10:25:44.260Z,100
2016-05-06T10:26:44.418Z,100
2016-05-06T10:27:44.265Z,100
2016-05-06T10:28:44.283Z,95
2016-05-06T10:29:44.441Z,95
2016-05-06T10:30:44.335Z,95
2016-05-06T10:31:44.291Z,95
2016-05-06T10:32:44.294Z,95
2016-05-06T10:33:44.452Z,95
2016-05-06T10:34:44.330Z,95
2016-05-06T10:35:44.301Z,95
2016-05-06T10:36:44.320Z,90
2016-05-06T10:37:44.338Z,90
2016-05-06T10:38:44.481Z,90
2016-05-06T10:39:44.328Z,85
2016-05-06T10:40:44.503Z,85
2016-05-06T10:41:44.756Z,85
2016-05-06T10:42:44.508Z,85
2016-05-06T10:43:44.511Z,85
2016-05-06T10:44:44.529Z,90
2016-05-06T10:45:44.531Z,90
2016-05-06T10:46:44.534Z,90
2016-05-06T10:47:44.381Z,90
2016-05-06T10:48:44.555Z,90
2016-05-06T10:49:44.559Z,90
2016-05-06T10:50:44.577Z,90
2016-05-06T10:51:44.561Z,95
2016-05-06T10:52:44.563Z,90
2016-05-06T10:53:44.441Z,90
2016-05-06T10:54:44.444Z,90
2016-05-06T10:55:44.447Z,95
2016-05-06T10:56:44.903Z,90
2016-05-06T10:57:44.296Z,90
2016-05-06T10:58:44.455Z,90
2016-05-06T10:59:44.473Z,90
2016-05-06T11:00:44.477Z,90
2016-05-06T11:01:44.868Z,90
2016-05-06T11:02:44.638Z,90
2016-05-06T11:03:44.640Z,95
2016-05-06T11:04:44.533Z,90
2016-05-06T11:05:44.660Z,90
2016-05-06T11:06:44.507Z,90
2016-05-06T11:07:44.510Z,90
2016-05-06T11:08:44.529Z,90
2016-05-06T11:09:44.687Z,90
2016-05-06T11:10:44.378Z,90
2016-05-06T11:11:45.459Z,90
2016-05-06T11:12:44.555Z,90
2016-05-06T11:13:44.698Z,90
2016-05-06T11:14:44.717Z,90
2016-05-06T11:15:44.563Z,90
2016-05-06T11:16:44.722Z,90
2016-05-06T11:17:44.584Z,90
2016-05-06T11:18:44.587Z,85
2016-05-06T11:19:44.589Z,85
2016-05-06T11:20:44.748Z,90
2016-05-06T11:21:44.611Z,85
2016-05-06T11:22:44.629Z,85
2016-05-06T11:23:44.631Z,75
2016-05-06T11:24:44.618Z,75
2016-05-06T11:25:44.778Z,75
2016-05-06T11:26:45.311Z,75
2016-05-06T11:27:44.627Z,75
2016-05-06T11:28:44.802Z,75
2016-05-06T11:29:44.491Z,75
2016-05-06T11:30:44.666Z,75
2016-05-06T11:31:44.810Z,75
2016-05-06T11:32:44.671Z,75
2016-05-06T11:33:44.830Z,75
2016-05-06T11:34:44.849Z,70
2016-05-06T11:35:44.679Z,75
2016-05-06T11:36:44.855Z,70
2016-05-06T11:37:44.857Z,70
2016-05-06T11:38:44.703Z,70
2016-05-06T11:39:44.878Z,70
2016-05-06T11:40:44.880Z,75
2016-05-06T11:41:44.743Z,70
2016-05-06T11:42:44.901Z,70
2016-05-06T11:43:44.763Z,70
2016-05-06T11:44:44.907Z,70
2016-05-06T11:45:44.768Z,70
2016-05-06T11:46:44.912Z,70
2016-05-06T11:47:44.946Z,70
2016-05-06T11:48:44.933Z,65
2016-05-06T11:49:44.936Z,65
2016-05-06T11:50:44.939Z,65
2016-05-06T11:51:44.957Z,65
2016-05-06T11:52:44.991Z,65
2016-05-06T11:53:44.978Z,65
2016-05-06T11:54:44.965Z,65
2016-05-06T11:55:44.967Z,65
2016-05-06T11:56:44.830Z,65
2016-05-06T11:57:44.988Z,65
2016-05-06T11:58:45.883Z,65
2016-05-06T11:59:44.838Z,65
2016-05-06T12:00:44.855Z,65
2016-05-06T12:01:45.031Z,65
2016-05-06T12:02:45.018Z,65
2016-05-06T12:03:45.036Z,65
2016-05-06T12:04:45.038Z,60
2016-05-06T12:05:45.042Z,65
2016-05-06T12:06:44.904Z,60
2016-05-06T12:07:45.062Z,60
2016-05-06T12:08:44.894Z,60
2016-05-06T12:09:45.068Z,60
2016-05-06T12:10:45.086Z,60
2016-05-06T12:11:45.182Z,60
2016-05-06T12:12:44.779Z,65
2016-05-06T12:13:44.954Z,60
2016-05-06T12:14:45.096Z,65
2016-05-06T12:15:45.099Z,60
2016-05-06T12:16:44.961Z,60
2016-05-06T12:17:45.121Z,55
2016-05-06T12:18:45.232Z,60
2016-05-06T12:19:45.126Z,60
2016-05-06T12:20:44.988Z,60
2016-05-06T12:21:44.990Z,55
2016-05-06T12:22:45.150Z,60
2016-05-06T12:23:45.153Z,55
2016-05-06T12:24:44.858Z,55
2016-05-06T12:25:45.158Z,55
2016-05-06T12:26:45.551Z,55
2016-05-06T12:27:45.179Z,55
2016-05-06T12:28:45.197Z,65
2016-05-06T12:29:50.949Z,55
2016-05-06T12:30:45.203Z,55
2016-05-06T12:31:45.049Z,55
2016-05-06T12:32:45.224Z,55
2016-05-06T12:33:45.227Z,55
2016-05-06T12:34:45.072Z,55
2016-05-06T12:35:45.091Z,55
2016-05-06T12:36:45.234Z,55
2016-05-06T12:37:45.238Z,55
2016-05-06T12:38:44.943Z,55
2016-05-06T12:39:45.242Z,55
2016-05-06T12:40:45.261Z,55
2016-05-06T12:41:45.701Z,50
2016-05-06T12:42:45.125Z,50
2016-05-06T12:43:45.129Z,50
2016-05-06T12:44:45.302Z,50
2016-05-06T12:45:45.540Z,50
2016-05-06T12:46:45.151Z,50
2016-05-06T12:47:45.139Z,50
2016-05-06T12:48:45.313Z,65
2016-05-06T12:49:45.160Z,55
2016-05-06T12:50:45.179Z,55
2016-05-06T12:51:45.181Z,55
2016-05-06T12:52:45.340Z,50
2016-05-06T12:53:45.358Z,55
2016-05-06T12:54:49.923Z,50
2016-05-06T12:55:45.364Z,50
2016-05-06T12:56:46.147Z,50
2016-05-06T12:57:45.369Z,50
2016-05-06T12:58:45.075Z,50
2016-05-06T12:59:45.406Z,50
2016-05-06T13:00:45.408Z,50
2016-05-06T13:01:45.583Z,50
2016-05-06T13:02:45.398Z,50
2016-05-06T13:03:45.182Z,50
2016-05-06T13:04:45.794Z,50
2016-05-06T13:05:46.625Z,50
2016-05-06T13:06:45.127Z,50
2016-05-06T13:07:47.880Z,50
2016-05-06T13:08:52.664Z,45
2016-05-06T13:09:45.479Z,50
2016-05-06T13:10:45.560Z,45
2016-05-06T13:11:45.329Z,45
2016-05-06T13:12:45.456Z,45
2016-05-06T13:13:45.162Z,50
2016-05-06T13:14:45.321Z,45
2016-05-06T13:15:45.183Z,45
2016-05-06T13:16:45.498Z,45
2016-05-06T13:17:45.501Z,45
2016-05-06T13:18:45.504Z,45
2016-05-06T13:19:45.351Z,45
2016-05-06T13:20:45.524Z,45
2016-05-06T13:21:45.527Z,45
2016-05-06T13:22:45.530Z,45
2016-05-06T13:23:45.533Z,45
2016-05-06T13:24:45.395Z,45
2016-05-06T13:25:45.537Z,45
2016-05-06T13:26:45.572Z,45
2016-05-06T13:27:45.403Z,45
2016-05-06T13:28:45.562Z,45
2016-05-06T13:29:45.580Z,45
2016-05-06T13:30:45.583Z,45
2016-05-06T13:31:45.445Z,45
2016-05-06T13:32:45.589Z,45
2016-05-06T13:33:45.591Z,45
2016-05-06T13:34:45.609Z,45
2016-05-06T13:35:45.471Z,50
2016-05-06T13:36:45.490Z,45
2016-05-06T13:37:45.632Z,50
2016-05-06T13:38:45.651Z,45
2016-05-06T13:39:45.654Z,45
2016-05-06T13:40:45.657Z,55
2016-05-06T13:41:45.721Z,45
2016-05-06T13:42:45.505Z,45
2016-05-06T13:43:45.665Z,45
2016-05-06T13:44:45.652Z,45
2016-05-06T13:45:45.670Z,45
2016-05-06T13:46:45.673Z,45
2016-05-06T13:47:45.534Z,50
2016-05-06T13:48:45.537Z,45
2016-05-06T13:49:45.696Z,45
2016-05-06T13:50:45.698Z,45
2016-05-06T13:51:45.561Z,45
2016-05-06T13:52:45.720Z,45
2016-05-06T13:53:45.395Z,45
2016-05-06T13:54:45.726Z,45
2016-05-06T13:55:45.728Z,45
2016-05-06T13:56:45.621Z,45
2016-05-06T13:57:45.749Z,45
2016-05-06T13:58:45.751Z,45
2016-05-06T13:59:45.598Z,45
2016-05-06T14:00:45.756Z,45
2016-05-06T14:01:49.494Z,45
2016-05-06T14:02:45.778Z,45
2016-05-06T14:03:45.625Z,45
2016-05-06T14:04:45.799Z,45
2016-05-06T14:05:45.802Z,45
2016-05-06T14:06:45.508Z,45
2016-05-06T14:07:45.808Z,45
2016-05-06T14:08:45.669Z,45
2016-05-06T14:09:45.844Z,45
2016-05-06T14:10:45.816Z,45