createdAt,value
2023-02-23T00:22:44.521Z,8.4
2023-02-23T00:53:01.437Z,8.25
2023-02-23T01:23:21.093Z,8.25
2023-02-23T01:53:38.300Z,8.25
2023-02-23T02:24:01.575Z,8.25
2023-02-23T02:54:19.564Z,8.4
2023-02-23T03:24:36.978Z,8.35
2023-02-23T03:54:54.745Z,8.35
2023-02-23T04:25:11.676Z,8.4
2023-02-23T04:55:31.137Z,8.4
2023-02-23T05:25:49.163Z,8.3
2023-02-23T05:56:07.755Z,8.95
2023-02-23T06:26:25.449Z,8.65
2023-02-23T06:56:42.421Z,8.6
2023-02-23T07:27:05.845Z,8.75
2023-02-23T07:57:24.980Z,8.95
2023-02-23T08:27:43.467Z,9.3
2023-02-23T08:58:05.920Z,10.3
2023-02-23T09:28:30.233Z,13.5
2023-02-23T09:58:54.282Z,13.25
2023-02-23T10:29:12.305Z,14.5
2023-02-23T10:59:27.841Z,14.05
2023-02-23T11:29:44.824Z,13.45
2023-02-23T12:00:01.427Z,13.35
2023-02-23T12:30:21.429Z,14.25
2023-02-23T13:00:43.998Z,13.95
2023-02-23T13:31:02.948Z,13.85
2023-02-23T14:01:22.161Z,13.8
2023-02-23T14:31:40.856Z,13.65
2023-02-23T15:01:56.449Z,13.25
2023-02-23T15:32:12.037Z,12.7
2023-02-23T16:02:27.649Z,12.25
2023-02-23T16:32:44.285Z,12.1
2023-02-23T17:03:00.271Z,11.55
2023-02-23T17:33:17.201Z,11.1
2023-02-23T18:03:33.322Z,10.9
2023-02-23T18:33:56.309Z,10.6
2023-02-23T19:04:13.449Z,10.45
2023-02-23T19:34:33.776Z,10.2
2023-02-23T20:04:51.960Z,10.05
2023-02-23T20:35:09.525Z,9.85
2023-02-23T21:05:26.421Z,9.75
2023-02-23T21:35:44.035Z,9.55
2023-02-23T22:06:01.162Z,9.2
