createdAt,value
2017-08-01T00:00:16.667Z,67.90
2017-08-01T00:02:43.633Z,66.80
2017-08-01T00:05:09.905Z,66.80
2017-08-01T00:07:36.388Z,66.60
2017-08-01T00:10:02.708Z,66.60
2017-08-01T00:12:29.524Z,66.00
2017-08-01T00:14:55.779Z,66.20
2017-08-01T00:17:23.063Z,65.90
2017-08-01T00:19:50.809Z,65.70
2017-08-01T00:22:17.149Z,66.30
2017-08-01T00:24:44.064Z,66.50
2017-08-01T00:27:10.518Z,66.30
2017-08-01T00:29:36.789Z,66.70
2017-08-01T00:32:03.452Z,66.90
2017-08-01T00:34:31.739Z,66.90
2017-08-01T00:36:58.354Z,67.40
2017-08-01T00:39:25.245Z,68.00
2017-08-01T00:41:52.814Z,67.10
2017-08-01T00:44:20.140Z,67.10
2017-08-01T00:46:46.426Z,67.50
2017-08-01T00:49:12.684Z,66.90
2017-08-01T00:51:41.145Z,67.30
2017-08-01T00:54:08.418Z,68.80
2017-08-01T00:56:34.990Z,68.20
2017-08-01T00:59:02.608Z,68.20
2017-08-01T01:01:30.358Z,68.20
2017-08-01T01:03:57.546Z,68.30
2017-08-01T01:06:24.551Z,68.50
2017-08-01T01:08:50.894Z,68.40
2017-08-01T01:11:19.008Z,67.60
2017-08-01T01:13:45.900Z,67.40
2017-08-01T01:16:12.171Z,67.20
2017-08-01T01:18:38.412Z,67.80
2017-08-01T01:21:05.673Z,67.30
2017-08-01T01:23:33.814Z,67.20
2017-08-01T01:26:02.545Z,67.60
2017-08-01T01:28:28.787Z,67.60
2017-08-01T01:30:55.371Z,67.00
2017-08-01T01:33:22.431Z,67.80
2017-08-01T01:35:49.594Z,67.50
2017-08-01T01:38:16.492Z,67.50
2017-08-01T01:40:43.467Z,67.50
2017-08-01T01:43:11.377Z,68.70
2017-08-01T01:45:38.602Z,68.80
2017-08-01T01:48:05.610Z,67.80
2017-08-01T01:50:33.165Z,68.30
2017-08-01T01:52:59.480Z,67.70
2017-08-01T01:55:25.771Z,68.10
2017-08-01T01:57:52.789Z,68.50
2017-08-01T02:00:20.408Z,68.10
2017-08-01T02:02:47.397Z,68.10
2017-08-01T02:05:14.240Z,67.70
2017-08-01T02:07:40.553Z,68.60
2017-08-01T02:10:07.212Z,68.50
2017-08-01T02:12:35.137Z,69.00
2017-08-01T02:15:02.083Z,68.80
2017-08-01T02:17:28.958Z,69.70
2017-08-01T02:19:55.268Z,68.70
2017-08-01T02:22:22.491Z,68.90
2017-08-01T02:24:49.350Z,68.30
2017-08-01T02:27:15.638Z,68.30
2017-08-01T02:29:41.965Z,69.30
2017-08-01T02:32:09.539Z,68.70
2017-08-01T02:34:35.817Z,68.50
2017-08-01T02:37:02.374Z,69.90
2017-08-01T02:39:28.644Z,68.90
2017-08-01T02:41:54.914Z,69.40
2017-08-01T02:44:21.178Z,69.20
2017-08-01T02:46:48.221Z,70.00
2017-08-01T02:49:14.731Z,69.90
2017-08-01T02:51:42.093Z,70.50
2017-08-01T02:54:09.659Z,71.00
2017-08-01T02:56:35.961Z,70.90
2017-08-01T02:59:02.350Z,69.10
2017-08-01T03:01:30.622Z,69.50
2017-08-01T03:03:57.500Z,69.80
2017-08-01T03:06:24.082Z,69.50
2017-08-01T03:08:51.480Z,70.30
2017-08-01T03:11:18.153Z,70.20
2017-08-01T03:13:45.074Z,70.50
2017-08-01T03:16:12.292Z,69.90
2017-08-01T03:18:39.620Z,70.60
2017-08-01T03:21:05.863Z,70.70
2017-08-01T03:23:32.381Z,70.60
2017-08-01T03:25:58.740Z,71.20
2017-08-01T03:28:25.226Z,71.10
2017-08-01T03:30:51.706Z,72.10
2017-08-01T03:33:18.247Z,71.00
2017-08-01T03:35:46.437Z,70.90
2017-08-01T03:38:15.273Z,70.80
2017-08-01T03:40:43.289Z,71.40
2017-08-01T03:43:09.783Z,70.70
2017-08-01T03:45:36.039Z,70.70
2017-08-01T03:48:03.538Z,70.90
2017-08-01T03:50:29.828Z,70.90
2017-08-01T03:52:56.092Z,70.80
2017-08-01T03:55:23.749Z,71.40
2017-08-01T03:57:50.072Z,71.50
2017-08-01T04:00:17.755Z,71.20
2017-08-01T04:02:44.802Z,71.90
2017-08-01T04:05:11.105Z,71.10
2017-08-01T04:07:37.592Z,72.10
2017-08-01T04:10:04.401Z,72.20
2017-08-01T04:12:31.100Z,72.00
2017-08-01T04:14:57.374Z,73.50
2017-08-01T04:17:23.639Z,74.10
2017-08-01T04:19:50.522Z,73.40
2017-08-01T04:22:17.051Z,74.70
2017-08-01T04:24:43.376Z,74.70
2017-08-01T04:27:10.248Z,75.30
2017-08-01T04:29:36.672Z,75.00
2017-08-01T04:32:03.176Z,74.90
2017-08-01T04:34:30.226Z,74.60
2017-08-01T04:36:56.992Z,74.10
2017-08-01T04:39:23.304Z,73.80
2017-08-01T04:41:49.614Z,73.70
2017-08-01T04:44:16.895Z,73.80
2017-08-01T04:46:43.763Z,73.70
2017-08-01T04:49:10.963Z,73.60
2017-08-01T04:51:37.876Z,73.30
2017-08-01T04:54:05.743Z,72.90
2017-08-01T04:56:32.646Z,73.40
2017-08-01T04:58:59.965Z,72.40
2017-08-01T05:01:26.564Z,72.30
2017-08-01T05:03:53.844Z,72.30
2017-08-01T05:06:21.304Z,70.70
2017-08-01T05:08:48.428Z,70.10
2017-08-01T05:11:16.313Z,70.10
2017-08-01T05:13:43.610Z,70.40
2017-08-01T05:16:10.376Z,70.10
2017-08-01T05:18:36.672Z,70.20
2017-08-01T05:21:02.994Z,67.70
2017-08-01T05:23:29.772Z,67.60
2017-08-01T05:25:56.825Z,66.40
2017-08-01T05:28:23.097Z,66.40
2017-08-01T05:30:49.364Z,68.00
2017-08-01T05:33:16.352Z,65.10
2017-08-01T05:35:43.472Z,62.10
2017-08-01T05:38:09.789Z,62.00
2017-08-01T05:40:36.111Z,63.10
2017-08-01T05:43:02.560Z,63.40
2017-08-01T05:45:28.858Z,64.00
2017-08-01T05:47:55.121Z,60.30
2017-08-01T05:50:21.416Z,60.40
2017-08-01T05:52:48.239Z,62.00
2017-08-01T05:55:15.402Z,61.30
2017-08-01T05:57:42.520Z,57.50
2017-08-01T06:00:09.815Z,57.50
2017-08-01T06:02:36.973Z,58.50
2017-08-01T06:05:03.290Z,58.30
2017-08-01T06:07:30.250Z,57.70
2017-08-01T06:09:57.429Z,58.10
2017-08-01T06:12:24.658Z,56.20
2017-08-01T06:14:50.949Z,56.70
2017-08-01T06:17:17.785Z,56.20
2017-08-01T06:19:45.818Z,56.10
2017-08-01T06:22:12.096Z,56.10
2017-08-01T06:24:38.669Z,55.00
2017-08-01T06:27:05.921Z,54.20
2017-08-01T06:29:32.808Z,54.80
2017-08-01T06:32:01.327Z,55.40
2017-08-01T06:34:28.195Z,55.30
2017-08-01T06:36:54.449Z,54.80
2017-08-01T06:39:20.741Z,53.90
2017-08-01T06:41:47.234Z,53.00
2017-08-01T06:44:14.378Z,51.00
2017-08-01T06:46:41.444Z,50.00
2017-08-01T06:49:07.912Z,50.00
2017-08-01T06:51:34.485Z,50.00
2017-08-01T06:54:01.337Z,51.60
2017-08-01T06:56:29.307Z,50.10
2017-08-01T06:58:56.321Z,50.90
2017-08-01T07:01:22.577Z,50.90
2017-08-01T07:03:49.601Z,49.20
2017-08-01T07:06:15.907Z,49.20
2017-08-01T07:08:42.182Z,47.00
2017-08-01T07:11:09.865Z,47.30
2017-08-01T07:13:37.158Z,47.30
2017-08-01T07:16:03.469Z,47.40
2017-08-01T07:18:30.760Z,47.70
2017-08-01T07:20:57.176Z,47.50
2017-08-01T07:23:23.507Z,48.30
2017-08-01T07:35:35.323Z,48.30
2017-08-01T07:38:03.048Z,50.40
2017-08-01T07:40:32.574Z,50.40
2017-08-01T07:42:59.497Z,50.40
2017-08-01T07:45:25.821Z,50.80
2017-08-01T07:47:52.818Z,50.00
2017-08-01T08:00:04.202Z,49.40
2017-08-01T08:02:31.731Z,48.40
2017-08-01T08:04:58.172Z,48.20
2017-08-01T08:07:24.845Z,47.10
2017-08-01T08:09:51.636Z,45.50
2017-08-01T08:12:19.977Z,45.60
2017-08-01T08:14:46.688Z,46.80
2017-08-01T08:17:15.980Z,44.70
2017-08-01T08:19:44.060Z,44.70
2017-08-01T08:22:11.874Z,45.40
2017-08-01T08:24:38.147Z,45.00
2017-08-01T08:27:05.216Z,42.60
2017-08-01T08:29:31.518Z,42.00
2017-08-01T08:31:59.320Z,41.90
2017-08-01T08:34:26.901Z,41.00
2017-08-01T08:36:53.410Z,40.90
2017-08-01T08:39:19.681Z,40.80
2017-08-01T08:41:46.482Z,41.10
2017-08-01T08:44:14.584Z,40.00
2017-08-01T08:46:41.223Z,39.60
2017-08-01T08:49:08.142Z,37.70
2017-08-01T08:51:35.543Z,37.50
2017-08-01T08:54:01.837Z,37.80
2017-08-01T08:56:28.257Z,39.30
2017-08-01T08:58:54.947Z,37.70
2017-08-01T09:01:21.246Z,38.70
2017-08-01T09:03:48.376Z,37.70
2017-08-01T09:06:14.664Z,38.90
2017-08-01T09:08:41.914Z,36.60
2017-08-01T09:11:09.198Z,38.60
2017-08-01T09:13:35.990Z,38.70
2017-08-01T09:16:02.446Z,37.70
2017-08-01T09:18:28.800Z,38.50
2017-08-01T09:20:57.475Z,37.70
2017-08-01T09:23:23.764Z,38.30
2017-08-01T09:25:51.365Z,37.90
2017-08-01T09:28:17.640Z,39.40
2017-08-01T09:30:44.473Z,39.20
2017-08-01T09:33:11.118Z,38.70
2017-08-01T09:35:38.959Z,39.20
2017-08-01T09:38:05.726Z,38.70
2017-08-01T09:40:32.232Z,38.40
2017-08-01T09:42:58.544Z,38.30
2017-08-01T09:45:25.790Z,38.40
2017-08-01T09:47:52.464Z,36.40
2017-08-01T09:50:18.699Z,36.10
2017-08-01T09:52:46.692Z,37.70
2017-08-01T10:04:59.848Z,37.20
2017-08-01T10:07:27.202Z,37.10
2017-08-01T10:09:55.557Z,37.30
2017-08-01T10:12:21.845Z,37.20
2017-08-01T10:14:49.200Z,37.50
2017-08-01T10:17:15.763Z,36.00
2017-08-01T10:19:42.876Z,36.30
2017-08-01T10:22:10.069Z,37.60
2017-08-01T10:24:36.346Z,36.70
2017-08-01T10:27:04.483Z,37.10
2017-08-01T10:29:31.757Z,37.40
2017-08-01T10:31:59.335Z,36.30
2017-08-01T10:34:26.220Z,36.30
2017-08-01T10:36:53.969Z,35.90
2017-08-01T10:39:21.214Z,35.60
2017-08-01T10:41:48.172Z,35.00
2017-08-01T10:44:14.440Z,35.60
2017-08-01T10:46:40.682Z,35.70
2017-08-01T10:49:07.385Z,36.20
2017-08-01T10:51:34.841Z,36.50
2017-08-01T10:54:02.354Z,36.90
2017-08-01T10:56:29.149Z,36.80
2017-08-01T10:58:55.670Z,34.70
2017-08-01T11:01:22.936Z,35.00
2017-08-01T11:03:49.253Z,35.40
2017-08-01T11:06:15.600Z,33.80
2017-08-01T11:08:44.271Z,34.00
2017-08-01T11:11:11.399Z,34.10
2017-08-01T11:13:37.661Z,33.70
2017-08-01T11:16:06.066Z,34.40
2017-08-01T11:18:33.343Z,35.20
2017-08-01T11:21:00.407Z,34.50
2017-08-01T11:23:27.957Z,34.60
2017-08-01T11:25:54.794Z,34.10
2017-08-01T11:28:23.131Z,34.10
2017-08-01T11:30:49.625Z,33.50
2017-08-01T11:33:17.016Z,33.20
2017-08-01T11:35:43.881Z,33.20
2017-08-01T11:38:10.926Z,32.90
2017-08-01T11:40:38.939Z,33.50
2017-08-01T11:43:05.462Z,33.40
2017-08-01T11:45:31.946Z,33.00
2017-08-01T11:47:59.071Z,32.50
2017-08-01T11:50:26.069Z,33.10
2017-08-01T11:52:53.539Z,33.90
2017-08-01T11:55:20.661Z,32.60
2017-08-01T11:57:48.817Z,33.10
2017-08-01T12:00:15.862Z,32.50
2017-08-01T12:02:43.123Z,34.00
2017-08-01T12:05:09.445Z,34.00
2017-08-01T12:07:37.720Z,34.80
2017-08-01T12:10:06.256Z,33.30
2017-08-01T12:12:33.169Z,32.80
2017-08-01T12:15:00.331Z,33.00
2017-08-01T12:17:27.057Z,33.80
2017-08-01T12:19:54.392Z,32.10
2017-08-01T12:22:21.373Z,33.30
2017-08-01T12:24:48.293Z,33.30
2017-08-01T12:27:15.320Z,32.30
2017-08-01T12:29:42.481Z,32.30
2017-08-01T12:32:09.140Z,32.50
2017-08-01T12:34:38.159Z,31.90
2017-08-01T12:37:04.872Z,31.90
2017-08-01T12:39:33.795Z,31.30
2017-08-01T12:42:00.935Z,31.30
2017-08-01T12:44:27.237Z,32.00
2017-08-01T12:46:53.643Z,32.40
2017-08-01T12:49:20.705Z,32.50
2017-08-01T12:51:47.152Z,32.50
2017-08-01T12:54:13.407Z,32.50
2017-08-01T12:56:39.947Z,32.80
2017-08-01T12:59:06.257Z,33.00
2017-08-01T13:01:33.061Z,30.00
2017-08-01T13:04:00.601Z,31.10
2017-08-01T13:06:27.508Z,32.00
2017-08-01T13:08:54.124Z,31.50
2017-08-01T13:11:20.650Z,31.50
2017-08-01T13:13:46.938Z,30.90
2017-08-01T13:16:13.211Z,30.50
2017-08-01T13:18:39.490Z,30.90
2017-08-01T13:21:06.729Z,30.40
2017-08-01T13:23:33.571Z,30.50
2017-08-01T13:26:00.828Z,30.30
2017-08-01T13:28:28.104Z,28.90
2017-08-01T13:30:55.263Z,28.50
2017-08-01T13:33:23.535Z,29.40
2017-08-01T13:35:50.030Z,29.30
2017-08-01T13:38:16.877Z,29.40
2017-08-01T13:40:44.169Z,29.00
2017-08-01T13:43:11.464Z,29.50
2017-08-01T13:45:38.878Z,29.90
2017-08-01T13:48:06.149Z,29.80
2017-08-01T13:50:33.747Z,29.60
2017-08-01T13:53:00.017Z,29.60
2017-08-01T13:55:26.607Z,29.90
2017-08-01T13:57:54.001Z,29.70
2017-08-01T14:00:23.562Z,30.00
2017-08-01T14:02:50.358Z,30.00
2017-08-01T14:05:16.943Z,29.90
2017-08-01T14:07:44.178Z,30.00
2017-08-01T14:10:11.232Z,30.00
2017-08-01T14:12:38.901Z,30.40
2017-08-01T14:15:05.193Z,31.10
2017-08-01T14:17:32.767Z,31.50
2017-08-01T14:19:59.341Z,31.50
2017-08-01T14:22:26.628Z,31.00
2017-08-01T14:24:52.897Z,30.90
2017-08-01T14:27:19.326Z,30.30
2017-08-01T14:29:46.505Z,30.00
2017-08-01T14:32:14.484Z,30.00
2017-08-01T14:34:41.774Z,30.00
2017-08-01T14:37:10.923Z,29.50
2017-08-01T14:39:37.206Z,30.00
2017-08-01T14:42:03.990Z,30.20
2017-08-01T14:44:30.296Z,30.30
2017-08-01T14:46:58.293Z,30.00
2017-08-01T14:49:24.794Z,30.30
2017-08-01T14:51:51.135Z,30.40
2017-08-01T14:54:17.903Z,30.00
2017-08-01T14:56:45.023Z,30.20
2017-08-01T14:59:11.309Z,30.00
2017-08-01T15:01:38.499Z,29.90
2017-08-01T15:04:06.419Z,30.00
2017-08-01T15:06:33.247Z,29.60
2017-08-01T15:08:59.789Z,29.60
2017-08-01T15:11:26.688Z,29.70
2017-08-01T15:13:53.770Z,29.60
2017-08-01T15:16:20.018Z,30.30
2017-08-01T15:18:47.235Z,29.80
2017-08-01T15:21:13.763Z,30.10
2017-08-01T15:23:40.072Z,29.30
2017-08-01T15:26:07.089Z,29.20
2017-08-01T15:28:34.378Z,29.30
2017-08-01T15:31:02.040Z,29.10
2017-08-01T15:33:29.015Z,29.30
2017-08-01T15:35:55.647Z,29.80
2017-08-01T15:38:22.602Z,30.40
2017-08-01T15:40:49.844Z,30.00
2017-08-01T15:43:16.317Z,30.40
2017-08-01T15:45:42.605Z,31.10
2017-08-01T15:48:09.945Z,30.00
2017-08-01T15:50:37.095Z,30.40
2017-08-01T15:53:03.550Z,29.70
2017-08-01T15:55:30.450Z,28.90
2017-08-01T15:57:57.230Z,29.70
2017-08-01T16:00:24.257Z,29.60
2017-08-01T16:02:50.521Z,30.10
2017-08-01T16:05:16.776Z,30.80
2017-08-01T16:07:43.783Z,29.90
2017-08-01T16:10:10.607Z,30.30
2017-08-01T16:12:37.755Z,30.70
2017-08-01T16:15:05.709Z,30.00
2017-08-01T16:17:32.344Z,30.60
2017-08-01T16:19:59.387Z,31.40
2017-08-01T16:22:26.463Z,30.70
2017-08-01T16:24:52.716Z,30.90
2017-08-01T16:27:19.583Z,30.70
2017-08-01T16:29:45.951Z,29.70
2017-08-01T16:32:14.201Z,30.00
2017-08-01T16:34:41.796Z,29.80
2017-08-01T16:37:08.096Z,29.80
2017-08-01T16:39:34.603Z,29.90
2017-08-01T16:42:00.899Z,30.20
2017-08-01T16:44:27.732Z,30.30
2017-08-01T16:46:54.524Z,30.90
2017-08-01T16:49:21.752Z,31.00
2017-08-01T16:51:48.027Z,30.80
2017-08-01T16:54:15.742Z,31.70
2017-08-01T16:56:42.109Z,32.60
2017-08-01T16:59:09.917Z,32.70
2017-08-01T17:01:36.364Z,32.70
2017-08-01T17:04:02.764Z,33.90
2017-08-01T17:06:29.060Z,33.10
2017-08-01T17:08:55.553Z,33.30
2017-08-01T17:11:21.830Z,33.80
2017-08-01T17:13:48.844Z,36.20
2017-08-01T17:16:15.793Z,36.20
2017-08-01T17:18:42.063Z,37.80
2017-08-01T17:21:09.793Z,38.50
2017-08-01T17:23:38.345Z,39.50
2017-08-01T17:26:05.673Z,39.40
2017-08-01T17:28:32.753Z,38.50
2017-08-01T17:30:59.505Z,39.60
2017-08-01T17:33:28.284Z,41.10
2017-08-01T17:35:55.145Z,41.10
2017-08-01T17:38:22.104Z,41.70
2017-08-01T17:40:49.821Z,41.20
2017-08-01T17:43:16.089Z,41.20
2017-08-01T17:45:42.968Z,42.30
2017-08-01T17:48:09.537Z,41.20
2017-08-01T17:50:36.819Z,41.80
2017-08-01T17:53:06.682Z,44.20
2017-08-01T17:55:34.003Z,44.10
2017-08-01T17:58:01.150Z,44.10
2017-08-01T18:00:28.457Z,45.60
2017-08-01T18:02:55.013Z,45.50
2017-08-01T18:05:22.314Z,44.90
2017-08-01T18:07:49.623Z,44.80
2017-08-01T18:10:16.507Z,45.30
2017-08-01T18:12:43.773Z,45.10
2017-08-01T18:15:10.056Z,45.60
2017-08-01T18:17:36.609Z,46.60
2017-08-01T18:20:03.618Z,45.80
2017-08-01T18:22:31.866Z,45.80
2017-08-01T18:24:58.157Z,46.10
2017-08-01T18:27:24.556Z,47.40
2017-08-01T18:29:50.920Z,47.60
2017-08-01T18:32:19.740Z,47.80
2017-08-01T18:34:46.155Z,47.80
2017-08-01T18:37:13.030Z,47.00
2017-08-01T18:39:39.588Z,47.30
2017-08-01T18:42:06.224Z,47.40
2017-08-01T18:44:33.305Z,48.20
2017-08-01T18:47:01.297Z,48.90
2017-08-01T18:49:28.563Z,48.80
2017-08-01T18:51:55.742Z,48.90
2017-08-01T18:54:22.806Z,48.40
2017-08-01T18:56:51.728Z,48.70
2017-08-01T18:59:18.015Z,48.60
2017-08-01T19:01:44.531Z,48.30
2017-08-01T19:04:11.379Z,48.50
2017-08-01T19:06:37.870Z,48.40
2017-08-01T19:09:05.879Z,48.40
2017-08-01T19:11:32.141Z,48.40
2017-08-01T19:13:58.949Z,48.60
2017-08-01T19:16:26.021Z,49.00
2017-08-01T19:18:52.381Z,50.20
2017-08-01T19:21:19.547Z,50.60
2017-08-01T19:23:46.488Z,50.50
2017-08-01T19:26:13.063Z,49.90
2017-08-01T19:28:39.813Z,50.30
2017-08-01T19:31:06.499Z,50.60
2017-08-01T19:33:32.886Z,51.00
2017-08-01T19:35:59.350Z,50.90
2017-08-01T19:38:26.398Z,50.70
2017-08-01T19:40:53.460Z,50.80
2017-08-01T19:43:19.764Z,50.70
2017-08-01T19:45:46.073Z,51.10
2017-08-01T19:48:12.485Z,52.50
2017-08-01T19:50:38.962Z,51.60
2017-08-01T19:53:05.349Z,51.40
2017-08-01T19:55:32.495Z,51.40
2017-08-01T19:57:59.665Z,51.60
2017-08-01T20:00:27.082Z,51.60
2017-08-01T20:02:54.346Z,51.90
2017-08-01T20:05:21.952Z,52.10
2017-08-01T20:07:48.593Z,52.70
2017-08-01T20:10:15.854Z,52.50
2017-08-01T20:12:42.140Z,52.50
2017-08-01T20:15:09.411Z,52.30
2017-08-01T20:17:37.678Z,51.90
2017-08-01T20:20:03.975Z,52.40
2017-08-01T20:22:31.241Z,52.60
2017-08-01T20:24:58.297Z,52.00
2017-08-01T20:27:24.825Z,51.60
2017-08-01T20:29:52.038Z,50.30
2017-08-01T20:32:19.068Z,50.20
2017-08-01T20:34:46.612Z,52.40
2017-08-01T20:37:13.115Z,51.60
2017-08-01T20:39:40.126Z,54.20
2017-08-01T20:42:07.433Z,55.40
2017-08-01T20:44:33.688Z,55.70
2017-08-01T20:46:59.955Z,56.30
2017-08-01T20:49:26.757Z,56.60
2017-08-01T20:51:54.050Z,56.50
2017-08-01T20:54:20.316Z,57.10
2017-08-01T20:56:46.643Z,57.40
2017-08-01T20:59:13.346Z,57.20
2017-08-01T21:01:40.520Z,58.20
2017-08-01T21:04:06.789Z,58.10
2017-08-01T21:06:33.478Z,58.90
2017-08-01T21:09:00.628Z,60.60
2017-08-01T21:11:27.076Z,60.60
2017-08-01T21:13:54.335Z,59.30
2017-08-01T21:16:21.402Z,60.80
2017-08-01T21:18:48.424Z,61.00
2017-08-01T21:21:15.687Z,60.90
2017-08-01T21:23:42.954Z,62.50
2017-08-01T21:26:10.009Z,62.90
2017-08-01T21:28:36.270Z,63.20
2017-08-01T21:31:02.763Z,63.10
2017-08-01T21:33:29.805Z,64.30
2017-08-01T21:35:56.088Z,64.30
2017-08-01T21:38:22.421Z,64.10
2017-08-01T21:40:48.693Z,64.90
2017-08-01T21:43:14.973Z,66.20
2017-08-01T21:45:41.916Z,64.70
2017-08-01T21:48:08.188Z,64.70
2017-08-01T21:50:35.235Z,63.90
2017-08-01T21:53:01.541Z,65.70
2017-08-01T21:55:27.794Z,67.40
2017-08-01T21:57:54.088Z,68.50
2017-08-01T22:00:20.969Z,68.20
2017-08-01T22:02:47.240Z,71.10
2017-08-01T22:05:13.555Z,72.90
2017-08-01T22:07:41.171Z,72.80
2017-08-01T22:10:07.459Z,72.80
2017-08-01T22:12:33.730Z,71.80
2017-08-01T22:15:00.121Z,71.10
2017-08-01T22:17:26.879Z,72.60
2017-08-01T22:19:53.147Z,71.20
2017-08-01T22:22:19.456Z,72.00
2017-08-01T22:24:45.739Z,71.60
2017-08-01T22:27:12.638Z,70.10
2017-08-01T22:29:39.138Z,71.50
2017-08-01T22:32:06.122Z,71.90
2017-08-01T22:34:32.380Z,71.30
2017-08-01T22:36:59.679Z,71.90
2017-08-01T22:39:25.942Z,70.60
2017-08-01T22:41:54.143Z,70.40
2017-08-01T22:44:21.221Z,71.50
2017-08-01T22:46:47.551Z,71.50
2017-08-01T22:49:13.833Z,71.00
2017-08-01T22:51:40.293Z,71.00
2017-08-01T22:54:06.707Z,71.40
2017-08-01T22:56:34.323Z,72.80
2017-08-01T22:59:01.567Z,72.30
2017-08-01T23:01:35.679Z,73.10
2017-08-01T23:04:01.960Z,73.10
2017-08-01T23:06:28.242Z,73.70
2017-08-01T23:08:55.460Z,73.10
2017-08-01T23:11:22.508Z,73.60
2017-08-01T23:13:49.634Z,72.60
2017-08-01T23:16:16.864Z,72.60
2017-08-01T23:18:43.355Z,72.40
2017-08-01T23:21:10.874Z,72.90
2017-08-01T23:23:37.490Z,74.60
2017-08-01T23:26:04.384Z,77.10
2017-08-01T23:28:30.630Z,78.20
2017-08-01T23:30:56.896Z,77.30
2017-08-01T23:33:23.651Z,77.20
2017-08-01T23:35:50.679Z,76.80
2017-08-01T23:38:16.956Z,76.70
2017-08-01T23:40:44.215Z,75.10
2017-08-01T23:43:10.579Z,75.30
2017-08-01T23:45:37.029Z,75.10
2017-08-01T23:48:03.864Z,74.10
2017-08-01T23:50:30.488Z,77.10
2017-08-01T23:52:57.571Z,76.10
2017-08-01T23:55:24.820Z,76.10
2017-08-01T23:57:51.466Z,77.80
