createdAt,value
2019-06-07T00:00:32.177Z,6.70
2019-06-07T00:01:11.356Z,6.90
2019-06-07T00:02:13.147Z,6.40
2019-06-07T00:03:23.981Z,6.50
2019-06-07T00:04:12.056Z,6.50
2019-06-07T00:05:12.717Z,5.90
2019-06-07T00:06:16.323Z,6.10
2019-06-07T00:07:12.062Z,6.30
2019-06-07T00:08:17.094Z,6.10
2019-06-07T00:09:12.077Z,6.20
2019-06-07T00:10:15.395Z,6.70
2019-06-07T00:11:11.044Z,7.50
2019-06-07T00:12:12.238Z,6.90
2019-06-07T00:13:12.114Z,7.00
2019-06-07T00:14:13.086Z,6.40
2019-06-07T00:15:12.986Z,7.30
2019-06-07T00:16:11.923Z,6.40
2019-06-07T00:17:12.500Z,6.90
2019-06-07T00:18:11.164Z,7.00
2019-06-07T00:19:09.648Z,6.90
2019-06-07T00:20:13.809Z,6.90
2019-06-07T00:21:10.013Z,6.40
2019-06-07T00:22:23.776Z,6.70
2019-06-07T00:23:11.382Z,6.70
2019-06-07T00:24:12.644Z,7.40
2019-06-07T00:25:12.613Z,6.50
2019-06-07T00:26:10.739Z,6.10
2019-06-07T00:27:10.207Z,6.30
2019-06-07T00:28:08.716Z,6.10
2019-06-07T00:29:09.262Z,5.90
2019-06-07T00:30:35.000Z,6.50
2019-06-07T00:31:09.055Z,6.60
2019-06-07T00:32:09.279Z,6.30
2019-06-07T00:33:11.028Z,7.50
2019-06-07T00:34:10.724Z,6.60
2019-06-07T00:35:09.130Z,6.60
2019-06-07T00:36:09.977Z,6.60
2019-06-07T00:37:07.932Z,6.60
2019-06-07T00:38:07.839Z,6.60
2019-06-07T00:39:07.756Z,7.30
2019-06-07T00:40:16.183Z,8.20
2019-06-07T00:41:07.589Z,7.00
2019-06-07T00:42:07.503Z,6.70
2019-06-07T00:43:07.435Z,6.90
2019-06-07T00:44:07.319Z,6.80
2019-06-07T00:45:07.239Z,6.90
2019-06-07T00:46:07.142Z,6.70
2019-06-07T00:47:07.081Z,7.10
2019-06-07T00:48:06.993Z,7.00
2019-06-07T00:49:06.870Z,7.90
2019-06-07T00:50:06.795Z,6.30
2019-06-07T00:51:06.700Z,6.20
2019-06-07T00:52:06.615Z,6.50
2019-06-07T00:53:17.561Z,6.40
2019-06-07T00:54:06.450Z,6.10
2019-06-07T00:55:06.354Z,6.50
2019-06-07T00:56:06.265Z,6.50
2019-06-07T00:57:06.180Z,6.70
2019-06-07T00:58:06.087Z,6.60
2019-06-07T00:59:11.400Z,7.10
2019-06-07T01:00:05.943Z,6.30
2019-06-07T01:01:05.835Z,6.30
2019-06-07T01:02:05.753Z,6.90
2019-06-07T01:03:05.655Z,6.60
2019-06-07T01:04:05.567Z,6.40
2019-06-07T01:05:05.577Z,6.00
2019-06-07T01:06:05.395Z,5.90
2019-06-07T01:07:05.301Z,6.30
2019-06-07T01:08:05.219Z,7.10
2019-06-07T01:09:05.127Z,6.30
2019-06-07T01:10:05.041Z,6.30
2019-06-07T01:11:04.976Z,6.20
2019-06-07T01:12:04.865Z,6.20
2019-06-07T01:13:04.783Z,6.20
2019-06-07T01:14:04.712Z,7.20
2019-06-07T01:15:04.616Z,6.50
2019-06-07T01:16:04.509Z,6.80
2019-06-07T01:17:22.590Z,6.30
2019-06-07T01:19:04.249Z,6.30
2019-06-07T01:20:04.164Z,6.40
2019-06-07T01:21:04.085Z,6.10
2019-06-07T01:22:04.014Z,6.50
2019-06-07T01:23:03.900Z,5.90
2019-06-07T01:24:12.092Z,6.90
2019-06-07T01:25:03.715Z,6.00
2019-06-07T01:26:03.638Z,6.00
2019-06-07T01:27:03.542Z,5.80
2019-06-07T01:28:03.474Z,5.80
2019-06-07T01:29:03.374Z,5.90
2019-06-07T01:30:03.282Z,6.10
2019-06-07T01:31:03.199Z,5.70
2019-06-07T01:32:03.108Z,6.30
2019-06-07T01:33:03.022Z,6.00
2019-06-07T01:34:02.922Z,6.20
2019-06-07T01:35:02.838Z,6.60
2019-06-07T01:36:02.753Z,6.50
2019-06-07T01:37:02.667Z,6.50
2019-06-07T01:38:02.572Z,5.90
2019-06-07T01:39:02.488Z,6.60
2019-06-07T01:40:02.397Z,6.00
2019-06-07T01:41:02.320Z,7.00
2019-06-07T01:42:02.225Z,6.50
2019-06-07T01:43:02.133Z,5.70
2019-06-07T01:44:02.053Z,6.20
2019-06-07T01:45:01.996Z,6.30
2019-06-07T01:46:01.865Z,6.20
2019-06-07T01:47:01.792Z,6.10
2019-06-07T01:48:01.698Z,6.00
2019-06-07T01:49:01.602Z,6.40
2019-06-07T01:50:01.522Z,6.30
2019-06-07T01:51:01.436Z,6.10
2019-06-07T01:52:01.361Z,6.30
2019-06-07T01:53:01.305Z,5.90
2019-06-07T01:54:48.512Z,6.10
2019-06-07T01:55:01.085Z,6.40
2019-06-07T01:56:01.000Z,6.00
2019-06-07T01:57:00.903Z,6.00
2019-06-07T01:58:00.811Z,6.50
2019-06-07T01:59:00.724Z,6.00
2019-06-07T02:00:00.648Z,6.30
2019-06-07T02:01:00.654Z,6.10
2019-06-07T02:02:00.457Z,6.20
2019-06-07T02:03:00.382Z,6.40
2019-06-07T02:04:00.285Z,6.20
2019-06-07T02:05:00.191Z,6.10
2019-06-07T02:06:00.119Z,6.40
2019-06-07T02:07:00.055Z,6.20
2019-06-07T02:07:59.955Z,6.40
2019-06-07T02:08:59.853Z,6.40
2019-06-07T02:09:59.757Z,6.60
2019-06-07T02:10:59.685Z,6.10
2019-06-07T02:11:59.609Z,6.20
2019-06-07T02:12:59.483Z,6.40
2019-06-07T02:13:59.404Z,6.70
2019-06-07T02:14:59.310Z,6.90
2019-06-07T02:15:59.264Z,6.10
2019-06-07T02:16:59.127Z,6.40
2019-06-07T02:17:59.083Z,6.30
2019-06-07T02:19:02.066Z,6.40
2019-06-07T02:19:58.873Z,6.40
2019-06-07T02:20:58.846Z,6.10
2019-06-07T02:21:58.693Z,6.80
2019-06-07T02:22:58.614Z,7.00
2019-06-07T02:23:58.515Z,6.60
2019-06-07T02:25:34.711Z,7.00
2019-06-07T02:25:58.337Z,8.40
2019-06-07T02:26:58.263Z,7.50
2019-06-07T02:28:25.883Z,7.00
2019-06-07T02:28:58.074Z,6.90
2019-06-07T02:29:57.985Z,7.00
2019-06-07T02:30:59.876Z,6.90
2019-06-07T02:31:57.814Z,7.30
2019-06-07T02:32:57.724Z,6.70
2019-06-07T02:33:57.630Z,7.10
2019-06-07T02:34:57.539Z,7.10
2019-06-07T02:35:57.458Z,6.60
2019-06-07T02:36:57.374Z,7.00
2019-06-07T02:37:57.271Z,6.30
2019-06-07T02:38:57.260Z,6.90
2019-06-07T02:39:57.100Z,6.20
2019-06-07T02:40:57.018Z,6.50
2019-06-07T02:41:56.957Z,6.50
2019-06-07T02:42:56.831Z,7.60
2019-06-07T02:43:56.773Z,7.00
2019-06-07T02:44:56.655Z,6.70
2019-06-07T02:45:56.572Z,6.60
2019-06-07T02:46:56.478Z,7.10
2019-06-07T02:47:56.398Z,6.70
2019-06-07T02:48:56.338Z,6.80
2019-06-07T02:49:56.221Z,6.60
2019-06-07T02:50:56.137Z,7.10
2019-06-07T02:51:56.041Z,7.60
2019-06-07T02:52:55.964Z,7.70
2019-06-07T02:53:55.865Z,7.90
2019-06-07T02:54:55.793Z,8.00
2019-06-07T02:56:35.447Z,7.50
2019-06-07T02:56:58.834Z,7.90
2019-06-07T02:57:55.525Z,7.90
2019-06-07T02:58:55.457Z,7.80
2019-06-07T03:00:07.545Z,7.50
2019-06-07T03:01:06.570Z,7.30
2019-06-07T03:01:55.189Z,7.40
2019-06-07T03:02:55.096Z,7.30
2019-06-07T03:03:54.989Z,8.10
2019-06-07T03:04:54.918Z,8.00
2019-06-07T03:05:54.816Z,6.80
2019-06-07T03:06:56.343Z,7.60
2019-06-07T03:07:54.643Z,7.40
2019-06-07T03:08:54.550Z,6.80
2019-06-07T03:09:54.466Z,7.20
2019-06-07T03:10:54.426Z,7.40
2019-06-07T03:11:54.286Z,6.90
2019-06-07T03:12:54.194Z,6.80
2019-06-07T03:13:54.111Z,6.90
2019-06-07T03:14:54.018Z,7.30
2019-06-07T03:15:53.956Z,6.70
2019-06-07T03:16:53.845Z,7.10
2019-06-07T03:17:53.753Z,6.50
2019-06-07T03:18:53.670Z,7.00
2019-06-07T03:19:53.581Z,7.70
2019-06-07T03:21:05.035Z,7.40
2019-06-07T03:21:53.407Z,7.20
2019-06-07T03:22:53.324Z,7.40
2019-06-07T03:23:53.261Z,7.30
2019-06-07T03:24:53.143Z,8.90
2019-06-07T03:25:53.052Z,7.30
2019-06-07T03:27:52.866Z,7.30
2019-06-07T03:28:52.804Z,7.60
2019-06-07T03:29:52.695Z,7.50
2019-06-07T03:31:02.139Z,7.90
2019-06-07T03:31:52.517Z,8.20
2019-06-07T03:32:52.440Z,7.50
2019-06-07T03:33:52.359Z,8.20
2019-06-07T03:34:52.256Z,7.70
2019-06-07T03:35:52.171Z,7.50
2019-06-07T03:36:52.092Z,7.40
2019-06-07T03:37:51.995Z,7.60
2019-06-07T03:38:51.905Z,7.90
2019-06-07T03:39:51.835Z,7.90
2019-06-07T03:40:51.728Z,8.20
2019-06-07T03:42:05.927Z,9.40
2019-06-07T03:42:51.544Z,8.50
2019-06-07T03:43:51.490Z,8.30
2019-06-07T03:44:51.506Z,7.80
2019-06-07T03:45:51.317Z,7.80
2019-06-07T03:46:51.199Z,7.90
2019-06-07T03:47:52.477Z,8.00
2019-06-07T03:48:51.019Z,8.50
2019-06-07T03:49:50.975Z,8.10
2019-06-07T03:51:04.133Z,9.10
2019-06-07T03:51:50.805Z,9.00
2019-06-07T03:52:50.955Z,9.20
2019-06-07T03:53:50.584Z,8.90
2019-06-07T03:54:50.491Z,9.90
2019-06-07T03:55:50.409Z,9.70
2019-06-07T03:56:50.388Z,9.30
2019-06-07T03:58:50.715Z,8.80
2019-06-07T03:59:50.063Z,9.40
2019-06-07T04:00:49.965Z,9.20
2019-06-07T04:01:49.895Z,9.60
2019-06-07T04:02:49.822Z,9.50
2019-06-07T04:03:51.835Z,10.10
2019-06-07T04:04:49.614Z,9.70
2019-06-07T04:05:49.711Z,10.30
2019-06-07T04:06:49.457Z,9.90
2019-06-07T04:07:49.371Z,9.70
2019-06-07T04:08:49.294Z,9.70
2019-06-07T04:09:49.187Z,9.80
2019-06-07T04:10:59.681Z,9.80
2019-06-07T04:11:49.009Z,9.40
2019-06-07T04:12:48.920Z,9.70
2019-06-07T04:13:48.840Z,10.30
2019-06-07T04:14:48.739Z,9.50
2019-06-07T04:15:48.876Z,9.50
2019-06-07T04:16:48.565Z,9.00
2019-06-07T04:18:01.436Z,9.00
2019-06-07T04:18:48.395Z,9.10
2019-06-07T04:19:48.301Z,9.60
2019-06-07T04:20:48.213Z,9.40
2019-06-07T04:21:48.191Z,9.50
2019-06-07T04:22:48.028Z,9.30
2019-06-07T04:23:47.948Z,9.80
2019-06-07T04:24:47.864Z,10.10
2019-06-07T04:25:47.768Z,10.60
2019-06-07T04:26:47.679Z,10.20
2019-06-07T04:27:47.597Z,10.00
2019-06-07T04:29:31.775Z,9.60
2019-06-07T04:30:06.519Z,10.20
2019-06-07T04:30:47.324Z,10.50
2019-06-07T04:31:47.261Z,12.30
2019-06-07T04:32:47.152Z,10.30
2019-06-07T04:33:47.069Z,10.80
2019-06-07T04:34:47.045Z,11.10
2019-06-07T04:35:46.880Z,10.30
2019-06-07T04:36:58.715Z,11.10
2019-06-07T04:37:46.720Z,11.30
2019-06-07T04:38:46.618Z,11.50
2019-06-07T04:39:46.540Z,11.20
2019-06-07T04:40:47.127Z,11.50
2019-06-07T04:41:46.365Z,11.90
2019-06-07T04:42:46.268Z,11.60
2019-06-07T04:43:46.192Z,12.30
2019-06-07T04:44:46.115Z,13.20
2019-06-07T04:45:51.221Z,13.30
2019-06-07T04:46:45.925Z,13.70
2019-06-07T04:47:45.859Z,13.40
2019-06-07T04:48:45.747Z,14.00
2019-06-07T04:49:45.665Z,14.50
2019-06-07T04:50:46.157Z,16.50
2019-06-07T04:51:45.498Z,15.10
2019-06-07T04:52:45.920Z,16.10
2019-06-07T04:53:45.315Z,18.30
2019-06-07T04:54:45.915Z,17.70
2019-06-07T04:55:45.134Z,18.40
2019-06-07T04:56:45.052Z,19.40
2019-06-07T04:57:44.957Z,19.20
2019-06-07T04:58:44.881Z,19.30
2019-06-07T05:00:55.579Z,19.80
2019-06-07T05:01:44.606Z,19.70
2019-06-07T05:02:44.684Z,20.10
2019-06-07T05:03:44.646Z,19.90
2019-06-07T05:04:44.357Z,20.40
2019-06-07T05:05:44.275Z,20.10
2019-06-07T05:06:44.168Z,20.10
2019-06-07T05:07:46.187Z,20.40
2019-06-07T05:08:44.085Z,20.40
2019-06-07T05:09:43.909Z,19.70
2019-06-07T05:10:44.098Z,19.00
2019-06-07T05:11:45.021Z,19.80
2019-06-07T05:12:44.353Z,18.70
2019-06-07T05:13:44.191Z,18.40
2019-06-07T05:14:44.361Z,18.80
2019-06-07T05:15:43.379Z,18.70
2019-06-07T05:16:44.235Z,16.90
2019-06-07T05:17:45.107Z,17.70
2019-06-07T05:18:43.476Z,16.90
2019-06-07T05:19:44.562Z,16.70
2019-06-07T05:20:44.556Z,15.70
2019-06-07T05:22:01.608Z,16.10
2019-06-07T05:22:45.285Z,15.70
2019-06-07T05:24:05.737Z,15.10
2019-06-07T05:24:44.033Z,15.70
2019-06-07T05:25:44.638Z,15.10
2019-06-07T05:26:42.943Z,15.30
2019-06-07T05:27:46.628Z,14.70
2019-06-07T05:28:43.042Z,15.00
2019-06-07T05:29:44.369Z,14.30
2019-06-07T05:31:45.276Z,13.20
2019-06-07T05:32:45.496Z,13.90
2019-06-07T05:33:43.544Z,14.70
2019-06-07T05:34:46.676Z,14.20
2019-06-07T05:35:43.474Z,14.10
2019-06-07T05:36:44.709Z,14.80
2019-06-07T05:37:45.646Z,15.40
2019-06-07T05:38:44.749Z,16.30
2019-06-07T05:39:45.572Z,17.30
2019-06-07T05:40:46.085Z,16.00
2019-06-07T05:41:44.115Z,15.50
2019-06-07T05:42:44.035Z,15.50
2019-06-07T05:43:49.471Z,16.00
2019-06-07T05:44:44.100Z,15.40
2019-06-07T05:45:44.906Z,15.20
2019-06-07T05:46:41.953Z,15.00
2019-06-07T05:47:49.574Z,14.30
2019-06-07T05:48:41.974Z,16.00
2019-06-07T05:49:43.788Z,15.70
2019-06-07T05:50:49.985Z,15.40
2019-06-07T05:51:43.323Z,15.10
2019-06-07T05:52:44.474Z,14.90
2019-06-07T05:53:40.926Z,16.20
2019-06-07T05:54:42.376Z,15.50
2019-06-07T05:55:44.063Z,15.30
2019-06-07T05:56:41.111Z,15.10
2019-06-07T05:57:43.474Z,15.20
2019-06-07T05:58:41.884Z,15.90
2019-06-07T05:59:42.126Z,15.60
2019-06-07T06:00:41.585Z,15.00
2019-06-07T06:01:51.478Z,14.10
2019-06-07T06:03:00.250Z,14.10
2019-06-07T06:03:40.357Z,14.70
2019-06-07T06:04:42.641Z,14.00
2019-06-07T06:05:43.151Z,14.10
2019-06-07T06:06:43.127Z,14.00
2019-06-07T06:07:44.520Z,13.30
2019-06-07T06:08:40.085Z,13.30
2019-06-07T06:09:38.714Z,13.20
2019-06-07T06:10:40.382Z,13.80
2019-06-07T06:11:49.553Z,14.00
2019-06-07T06:12:43.231Z,13.90
2019-06-07T06:14:04.678Z,13.80
2019-06-07T06:14:40.797Z,13.10
2019-06-07T06:15:46.318Z,14.00
2019-06-07T06:16:39.751Z,14.40
2019-06-07T06:17:41.403Z,13.60
2019-06-07T06:18:38.130Z,13.80
2019-06-07T06:19:40.684Z,15.40
2019-06-07T06:21:00.937Z,14.60
2019-06-07T06:21:38.541Z,14.80
2019-06-07T06:22:43.412Z,14.50
2019-06-07T06:23:39.585Z,14.80
2019-06-07T06:24:39.277Z,14.60
2019-06-07T06:25:40.838Z,14.20
2019-06-07T06:26:45.435Z,14.40
2019-06-07T06:28:38.275Z,15.40
2019-06-07T06:29:38.722Z,13.90
2019-06-07T06:30:38.254Z,13.60
2019-06-07T06:31:37.903Z,13.00
2019-06-07T06:32:42.942Z,14.20
2019-06-07T06:33:37.452Z,14.10
2019-06-07T06:34:40.009Z,13.40
2019-06-07T06:35:37.549Z,14.30
2019-06-07T06:36:37.371Z,13.30
2019-06-07T06:37:40.342Z,13.50
2019-06-07T06:38:38.265Z,12.70
2019-06-07T06:39:37.122Z,12.30
2019-06-07T06:40:38.282Z,13.40
2019-06-07T06:41:46.085Z,12.70
2019-06-07T06:42:35.826Z,12.80
2019-06-07T06:43:35.743Z,12.50
2019-06-07T06:44:35.658Z,11.80
2019-06-07T06:45:35.593Z,12.30
2019-06-07T06:46:42.053Z,12.00
2019-06-07T06:47:35.397Z,12.00
2019-06-07T06:48:35.314Z,12.70
2019-06-07T06:49:35.279Z,12.10
2019-06-07T06:50:35.135Z,13.30
2019-06-07T06:51:35.050Z,13.40
2019-06-07T06:52:34.963Z,11.80
2019-06-07T06:53:34.881Z,10.90
2019-06-07T06:54:40.693Z,11.90
2019-06-07T06:55:34.732Z,12.50
2019-06-07T06:56:34.620Z,11.20
2019-06-07T06:57:34.626Z,9.90
2019-06-07T06:59:18.380Z,10.60
2019-06-07T06:59:39.137Z,10.50
2019-06-07T07:00:46.326Z,10.70
2019-06-07T07:01:34.192Z,11.20
2019-06-07T07:02:34.109Z,11.10
2019-06-07T07:03:57.424Z,11.40
2019-06-07T07:04:33.953Z,11.00
2019-06-07T07:05:33.859Z,11.20
2019-06-07T07:06:33.784Z,10.40
2019-06-07T07:07:33.678Z,10.40
2019-06-07T07:08:33.583Z,11.20
2019-06-07T07:09:33.515Z,11.60
2019-06-07T07:10:33.422Z,10.70
2019-06-07T07:11:33.405Z,9.90
2019-06-07T07:12:33.249Z,11.60
2019-06-07T07:13:33.210Z,10.50
2019-06-07T07:14:33.116Z,12.10
2019-06-07T07:15:32.993Z,10.80
2019-06-07T07:16:32.906Z,10.90
2019-06-07T07:17:50.688Z,11.20
2019-06-07T07:18:32.743Z,11.60
2019-06-07T07:19:32.656Z,12.50
2019-06-07T07:20:32.590Z,11.00
2019-06-07T07:21:32.490Z,11.70
2019-06-07T07:22:32.406Z,11.10
2019-06-07T07:23:32.310Z,12.10
2019-06-07T07:24:32.228Z,11.80
2019-06-07T07:25:32.135Z,12.10
2019-06-07T07:26:32.051Z,11.50
2019-06-07T07:27:31.979Z,11.60
2019-06-07T07:28:31.898Z,11.50
2019-06-07T07:29:31.804Z,10.00
2019-06-07T07:30:36.598Z,11.00
2019-06-07T07:31:31.623Z,10.50
2019-06-07T07:32:31.538Z,10.80
2019-06-07T07:34:20.912Z,10.50
2019-06-07T07:34:36.620Z,10.00
2019-06-07T07:35:31.294Z,11.90
2019-06-07T07:36:39.179Z,10.50
2019-06-07T07:37:31.113Z,10.80
2019-06-07T07:38:31.044Z,9.50
2019-06-07T07:39:30.943Z,10.60
2019-06-07T07:41:30.769Z,10.30
2019-06-07T07:42:30.697Z,10.30
2019-06-07T07:43:30.727Z,10.10
2019-06-07T07:44:30.516Z,10.30
2019-06-07T07:45:30.439Z,10.80
2019-06-07T07:46:30.582Z,10.80
2019-06-07T07:47:30.279Z,10.60
2019-06-07T07:48:30.179Z,10.50
2019-06-07T07:49:30.100Z,10.70
2019-06-07T07:50:30.019Z,10.30
2019-06-07T07:51:29.923Z,11.00
2019-06-07T07:52:29.847Z,10.30
2019-06-07T07:53:47.942Z,11.10
2019-06-07T07:54:29.685Z,11.20
2019-06-07T07:55:29.629Z,12.80
2019-06-07T07:56:29.504Z,10.40
2019-06-07T07:57:29.435Z,10.50
2019-06-07T07:58:29.316Z,11.30
2019-06-07T07:59:42.003Z,10.30
2019-06-07T08:01:29.084Z,10.40
2019-06-07T08:02:28.991Z,11.80
2019-06-07T08:03:28.918Z,10.20
2019-06-07T08:05:12.007Z,10.00
2019-06-07T08:05:41.995Z,9.40
2019-06-07T08:06:28.642Z,10.30
2019-06-07T08:07:28.562Z,9.30
2019-06-07T08:08:28.479Z,9.00
2019-06-07T08:09:28.468Z,8.40
2019-06-07T08:10:28.313Z,8.10
2019-06-07T08:11:28.227Z,8.50
2019-06-07T08:12:28.141Z,8.70
2019-06-07T08:13:28.139Z,8.20
2019-06-07T08:14:27.977Z,9.60
2019-06-07T08:15:27.944Z,7.20
2019-06-07T08:16:27.831Z,9.40
2019-06-07T08:17:27.719Z,8.20
2019-06-07T08:18:27.629Z,8.00
2019-06-07T08:19:27.541Z,8.30
2019-06-07T08:20:27.459Z,7.70
2019-06-07T08:21:27.430Z,8.30
2019-06-07T08:22:27.297Z,7.60
2019-06-07T08:23:27.218Z,8.40
2019-06-07T08:24:28.016Z,7.10
2019-06-07T08:25:27.037Z,6.70
2019-06-07T08:26:26.954Z,8.40
2019-06-07T08:27:27.150Z,11.50
2019-06-07T08:28:26.788Z,14.00
2019-06-07T08:29:43.765Z,16.50
2019-06-07T08:30:48.157Z,10.80
2019-06-07T08:31:26.524Z,7.80
2019-06-07T08:32:26.445Z,7.50
2019-06-07T08:33:27.090Z,7.60
2019-06-07T08:34:26.279Z,7.70
2019-06-07T08:36:41.545Z,7.00
2019-06-07T08:38:13.346Z,12.90
2019-06-07T08:38:34.159Z,15.30
2019-06-07T08:39:25.848Z,10.10
2019-06-07T08:40:25.763Z,8.20
2019-06-07T08:41:25.688Z,7.90
2019-06-07T08:42:36.932Z,7.20
2019-06-07T08:43:25.523Z,6.50
2019-06-07T08:44:25.733Z,7.00
2019-06-07T08:45:25.363Z,6.40
2019-06-07T08:46:25.281Z,7.50
2019-06-07T08:47:25.190Z,6.00
2019-06-07T08:48:30.263Z,6.80
2019-06-07T08:49:25.011Z,7.20
2019-06-07T08:50:24.923Z,8.00
2019-06-07T08:51:24.842Z,8.30
2019-06-07T08:52:24.775Z,8.40
2019-06-07T08:53:24.687Z,7.90
2019-06-07T08:54:24.601Z,6.40
2019-06-07T08:55:24.505Z,6.40
2019-06-07T08:56:24.415Z,6.90
2019-06-07T08:57:24.335Z,6.80
2019-06-07T08:58:24.251Z,6.20
2019-06-07T08:59:24.170Z,6.60
2019-06-07T09:01:24.007Z,7.60
2019-06-07T09:02:25.741Z,6.70
2019-06-07T09:03:23.833Z,7.10
2019-06-07T09:04:23.766Z,6.50
2019-06-07T09:05:23.677Z,7.00
2019-06-07T09:07:23.508Z,7.60
2019-06-07T09:08:29.963Z,8.10
2019-06-07T09:09:23.349Z,7.00
2019-06-07T09:10:23.248Z,9.00
2019-06-07T09:11:23.165Z,6.80
2019-06-07T09:12:23.082Z,7.60
2019-06-07T09:13:23.030Z,6.10
2019-06-07T09:14:22.952Z,7.10
2019-06-07T09:15:24.335Z,7.50
2019-06-07T09:16:22.748Z,6.40
2019-06-07T09:17:22.669Z,6.50
2019-06-07T09:18:43.588Z,5.90
2019-06-07T09:19:22.492Z,5.60
2019-06-07T09:20:36.414Z,6.10
2019-06-07T09:21:22.334Z,6.40
2019-06-07T09:22:22.246Z,6.00
2019-06-07T09:23:22.156Z,5.70
2019-06-07T09:24:22.077Z,5.10
2019-06-07T09:25:22.048Z,6.00
2019-06-07T09:26:21.908Z,5.00
2019-06-07T09:27:21.821Z,6.90
2019-06-07T09:28:21.752Z,5.00
2019-06-07T09:29:21.678Z,5.10
2019-06-07T09:30:21.571Z,4.50
2019-06-07T09:31:21.496Z,6.00
2019-06-07T09:32:21.405Z,4.70
2019-06-07T09:33:21.326Z,5.30
2019-06-07T09:34:21.249Z,6.10
2019-06-07T09:35:21.162Z,4.90
2019-06-07T09:36:21.090Z,5.40
2019-06-07T09:38:03.554Z,5.20
2019-06-07T09:38:25.410Z,4.70
2019-06-07T09:39:20.821Z,5.10
2019-06-07T09:40:27.308Z,6.80
2019-06-07T09:41:20.667Z,5.50
2019-06-07T09:42:20.573Z,4.80
2019-06-07T09:44:25.723Z,4.90
2019-06-07T09:45:20.321Z,4.50
2019-06-07T09:46:20.249Z,4.20
2019-06-07T09:47:31.785Z,4.20
2019-06-07T09:49:01.308Z,4.40
2019-06-07T09:49:31.541Z,4.10
2019-06-07T09:50:19.936Z,4.70
2019-06-07T09:51:20.684Z,4.70
2019-06-07T09:52:19.739Z,5.70
2019-06-07T09:53:23.102Z,5.20
2019-06-07T09:55:24.526Z,4.60
2019-06-07T09:56:19.414Z,4.60
2019-06-07T09:57:19.328Z,5.20
2019-06-07T09:58:52.042Z,4.90
2019-06-07T09:59:19.149Z,4.50
2019-06-07T10:00:39.783Z,4.40
2019-06-07T10:01:18.982Z,5.70
2019-06-07T10:02:18.899Z,5.50
2019-06-07T10:03:22.398Z,4.30
2019-06-07T10:04:30.763Z,4.30
2019-06-07T10:05:18.648Z,5.10
2019-06-07T10:06:18.559Z,5.00
2019-06-07T10:07:31.213Z,5.90
2019-06-07T10:09:41.167Z,5.20
2019-06-07T10:11:18.152Z,4.80
2019-06-07T10:12:18.063Z,4.90
2019-06-07T10:13:17.979Z,4.30
2019-06-07T10:14:17.898Z,4.40
2019-06-07T10:15:17.823Z,4.30
2019-06-07T10:16:17.737Z,4.20
2019-06-07T10:17:17.710Z,4.40
2019-06-07T10:18:17.589Z,4.80
2019-06-07T10:19:17.496Z,4.60
2019-06-07T10:20:17.409Z,4.70
2019-06-07T10:21:17.326Z,5.30
2019-06-07T10:22:17.247Z,4.30
2019-06-07T10:23:17.143Z,4.20
2019-06-07T10:24:17.070Z,3.90
2019-06-07T10:25:16.981Z,3.80
2019-06-07T10:26:16.896Z,3.90
2019-06-07T10:27:16.812Z,4.00
2019-06-07T10:28:16.741Z,3.80
2019-06-07T10:29:16.646Z,3.80
2019-06-07T10:30:16.562Z,4.20
2019-06-07T10:31:16.504Z,4.20
2019-06-07T10:32:16.398Z,4.00
2019-06-07T10:33:16.314Z,6.40
2019-06-07T10:34:16.243Z,3.90
2019-06-07T10:35:16.624Z,4.20
2019-06-07T10:36:16.186Z,4.00
2019-06-07T10:37:16.084Z,4.30
2019-06-07T10:38:15.902Z,3.90
2019-06-07T10:39:15.826Z,4.30
2019-06-07T10:40:15.740Z,4.70
2019-06-07T10:41:15.665Z,4.30
2019-06-07T10:42:15.573Z,4.40
2019-06-07T10:43:15.488Z,4.10
2019-06-07T10:44:15.408Z,4.50
2019-06-07T10:45:15.338Z,3.90
2019-06-07T10:46:15.247Z,3.90
2019-06-07T10:47:15.166Z,4.20
2019-06-07T10:48:15.128Z,4.10
2019-06-07T10:49:15.016Z,4.60
2019-06-07T10:50:14.915Z,4.30
2019-06-07T10:51:15.037Z,4.70
2019-06-07T10:52:14.750Z,5.20
2019-06-07T10:53:14.672Z,5.80
2019-06-07T10:54:24.139Z,4.20
2019-06-07T10:55:14.498Z,4.60
2019-06-07T10:56:14.427Z,4.30
2019-06-07T10:57:16.292Z,6.50
2019-06-07T10:58:14.265Z,4.20
2019-06-07T10:59:14.174Z,5.10
2019-06-07T11:00:14.120Z,5.10
2019-06-07T11:01:14.528Z,4.60
2019-06-07T11:02:14.171Z,4.40
2019-06-07T11:03:14.351Z,4.60
2019-06-07T11:04:13.905Z,5.10
2019-06-07T11:05:14.510Z,6.40
2019-06-07T11:06:14.306Z,5.80
2019-06-07T11:07:14.465Z,4.60
2019-06-07T11:08:14.908Z,4.60
2019-06-07T11:09:14.230Z,5.50
2019-06-07T11:10:17.759Z,4.40
2019-06-07T11:11:14.363Z,5.10
2019-06-07T11:12:15.139Z,4.90
2019-06-07T11:13:14.371Z,5.40
2019-06-07T11:14:12.945Z,5.30
2019-06-07T11:15:13.072Z,5.10
2019-06-07T11:16:13.097Z,5.50
2019-06-07T11:17:13.437Z,5.40
2019-06-07T11:18:12.655Z,5.40
2019-06-07T11:19:15.696Z,5.40
2019-06-07T11:20:12.562Z,4.80
2019-06-07T11:21:12.366Z,5.10
2019-06-07T11:22:12.373Z,7.10
2019-06-07T11:23:12.360Z,5.60
2019-06-07T11:24:12.342Z,5.10
2019-06-07T11:25:12.914Z,5.00
2019-06-07T11:26:12.506Z,5.10
2019-06-07T11:27:14.183Z,4.90
2019-06-07T11:28:12.532Z,6.80
2019-06-07T11:29:12.773Z,6.10
2019-06-07T11:30:12.563Z,6.00
2019-06-07T11:31:13.229Z,4.40
2019-06-07T11:32:12.586Z,6.30
2019-06-07T11:33:13.409Z,5.30
2019-06-07T11:34:12.480Z,5.20
2019-06-07T11:35:12.272Z,5.00
2019-06-07T11:36:12.716Z,5.90
2019-06-07T11:37:11.689Z,7.00
2019-06-07T11:38:10.963Z,4.90
2019-06-07T11:39:11.169Z,5.60
2019-06-07T11:40:28.053Z,5.40
2019-06-07T11:41:11.586Z,5.60
2019-06-07T11:42:11.967Z,6.60
2019-06-07T11:43:10.803Z,5.60
2019-06-07T11:44:11.024Z,5.00
2019-06-07T11:45:10.859Z,4.80
2019-06-07T11:46:10.983Z,4.90
2019-06-07T11:47:10.570Z,4.80
2019-06-07T11:48:11.355Z,6.60
2019-06-07T11:49:10.887Z,5.80
2019-06-07T11:50:11.594Z,4.90
2019-06-07T11:51:10.815Z,4.90
2019-06-07T11:52:09.824Z,5.60
2019-06-07T11:53:10.753Z,6.50
2019-06-07T11:54:09.778Z,6.40
2019-06-07T11:55:11.388Z,4.60
2019-06-07T11:56:10.385Z,4.50
2019-06-07T11:57:09.413Z,4.20
2019-06-07T11:58:13.400Z,4.20
2019-06-07T11:59:09.248Z,4.70
2019-06-07T12:00:09.415Z,4.20
2019-06-07T12:01:09.612Z,4.80
2019-06-07T12:02:09.151Z,4.50
2019-06-07T12:03:09.485Z,4.20
2019-06-07T12:04:09.513Z,4.20
2019-06-07T12:05:10.370Z,3.80
2019-06-07T12:06:09.856Z,4.00
2019-06-07T12:07:10.856Z,3.90
2019-06-07T12:08:09.956Z,3.90
2019-06-07T12:09:08.649Z,4.50
2019-06-07T12:10:08.609Z,4.10
2019-06-07T12:11:08.294Z,3.80
2019-06-07T12:12:08.228Z,4.10
2019-06-07T12:13:08.340Z,3.70
2019-06-07T12:14:08.703Z,3.70
2019-06-07T12:15:08.820Z,3.70
2019-06-07T12:16:09.050Z,3.60
2019-06-07T12:17:08.935Z,3.30
2019-06-07T12:18:09.116Z,3.50
2019-06-07T12:19:07.624Z,4.60
2019-06-07T12:20:08.877Z,3.20
2019-06-07T12:21:07.463Z,3.60
2019-06-07T12:22:07.376Z,3.70
2019-06-07T12:23:07.293Z,4.00
2019-06-07T12:24:07.263Z,3.70
2019-06-07T12:25:07.134Z,3.80
2019-06-07T12:26:07.051Z,3.80
2019-06-07T12:27:06.964Z,3.50
2019-06-07T12:28:06.914Z,3.70
2019-06-07T12:29:06.830Z,3.70
2019-06-07T12:30:11.086Z,3.70
2019-06-07T12:31:06.652Z,3.50
2019-06-07T12:32:06.568Z,4.80
2019-06-07T12:33:06.486Z,4.50
2019-06-07T12:34:06.407Z,3.70
2019-06-07T12:35:06.324Z,3.80
2019-06-07T12:36:06.252Z,4.00
2019-06-07T12:37:06.168Z,3.90
2019-06-07T12:38:06.080Z,4.20
2019-06-07T12:39:05.996Z,3.70
2019-06-07T12:40:05.949Z,5.50
2019-06-07T12:41:05.858Z,4.60
2019-06-07T12:42:05.761Z,3.80
2019-06-07T12:43:05.677Z,3.60
2019-06-07T12:44:05.615Z,4.00
2019-06-07T12:45:05.539Z,4.20
2019-06-07T12:46:05.441Z,3.80
2019-06-07T12:47:05.358Z,4.20
2019-06-07T12:48:05.378Z,5.30
2019-06-07T12:49:05.193Z,4.40
2019-06-07T12:50:05.110Z,4.20
2019-06-07T12:51:05.042Z,4.50
2019-06-07T12:52:04.963Z,4.30
2019-06-07T12:53:04.885Z,5.30
2019-06-07T12:54:04.793Z,4.20
2019-06-07T12:55:04.727Z,4.50
2019-06-07T12:56:04.636Z,4.30
2019-06-07T12:57:04.547Z,4.20
2019-06-07T12:58:04.505Z,4.00
2019-06-07T12:59:04.405Z,5.00
2019-06-07T13:00:04.346Z,4.40
2019-06-07T13:01:04.254Z,4.00
2019-06-07T13:02:04.160Z,4.60
2019-06-07T13:03:04.070Z,4.30
2019-06-07T13:04:03.985Z,4.30
2019-06-07T13:05:04.916Z,8.30
2019-06-07T13:06:03.869Z,5.50
2019-06-07T13:07:03.758Z,3.70
2019-06-07T13:08:03.666Z,4.60
2019-06-07T13:09:03.581Z,4.20
2019-06-07T13:10:03.503Z,4.00
2019-06-07T13:11:14.724Z,4.10
2019-06-07T13:12:03.347Z,4.50
2019-06-07T13:13:03.268Z,4.10
2019-06-07T13:14:03.181Z,4.40
2019-06-07T13:15:03.107Z,3.80
2019-06-07T13:16:03.046Z,4.20
2019-06-07T13:17:03.015Z,4.30
2019-06-07T13:18:02.874Z,4.50
2019-06-07T13:19:02.794Z,4.20
2019-06-07T13:20:02.724Z,4.10
2019-06-07T13:21:02.650Z,4.70
2019-06-07T13:22:02.565Z,5.00
2019-06-07T13:23:02.469Z,5.20
2019-06-07T13:24:02.386Z,4.20
2019-06-07T13:25:02.394Z,4.50