createdAt,value
2022-11-21T00:00:32.200Z,2.78
2022-11-21T00:03:01.482Z,3.13
2022-11-21T00:05:29.615Z,2.60
2022-11-21T00:07:56.881Z,3.10
2022-11-21T00:10:25.021Z,3.05
2022-11-21T00:12:58.256Z,2.92
2022-11-21T00:15:26.492Z,2.83
2022-11-21T00:17:53.171Z,3.38
2022-11-21T00:20:21.093Z,3.22
2022-11-21T00:22:48.638Z,4.15
2022-11-21T00:25:15.761Z,4.63
2022-11-21T00:27:42.609Z,4.60
2022-11-21T00:30:11.171Z,4.15
2022-11-21T00:32:37.677Z,2.28
2022-11-21T00:35:04.924Z,3.13
2022-11-21T00:37:34.966Z,2.80
2022-11-21T00:40:01.534Z,2.72
2022-11-21T00:42:28.064Z,3.50
2022-11-21T00:44:54.548Z,4.03
2022-11-21T00:47:21.025Z,3.08
2022-11-21T00:49:48.470Z,3.25
2022-11-21T00:52:16.660Z,2.95
2022-11-21T00:54:43.381Z,3.20
2022-11-21T00:57:09.922Z,2.67
2022-11-21T00:59:36.444Z,4.15
2022-11-21T01:02:03.016Z,2.83
2022-11-21T01:04:33.861Z,3.92
2022-11-21T01:07:00.400Z,4.50
2022-11-21T01:09:28.641Z,3.10
2022-11-21T01:11:56.160Z,2.28
2022-11-21T01:14:22.791Z,2.47
2022-11-21T01:16:49.272Z,2.97
2022-11-21T01:19:16.131Z,2.85
2022-11-21T01:21:42.690Z,2.90
2022-11-21T01:24:11.776Z,2.55
2022-11-21T01:26:38.579Z,1.85
2022-11-21T01:29:07.198Z,1.83
2022-11-21T01:31:33.775Z,1.75
2022-11-21T01:34:01.171Z,2.67
2022-11-21T01:36:32.750Z,2.80
2022-11-21T01:39:02.952Z,1.80
2022-11-21T01:41:33.687Z,2.17
2022-11-21T01:44:10.699Z,2.13
2022-11-21T01:46:37.176Z,1.95
2022-11-21T01:49:11.422Z,1.80
2022-11-21T01:51:44.176Z,2.92
2022-11-21T01:54:13.719Z,3.35
2022-11-21T01:56:46.830Z,2.55
2022-11-21T01:59:29.069Z,2.42
2022-11-21T02:01:56.964Z,3.85
2022-11-21T02:04:27.564Z,2.72
2022-11-21T02:06:54.427Z,2.00
2022-11-21T02:09:22.034Z,2.83
2022-11-21T02:11:54.699Z,2.03
2022-11-21T02:14:21.280Z,1.73
2022-11-21T02:16:47.949Z,2.30
2022-11-21T02:19:24.808Z,2.08
2022-11-21T02:22:16.210Z,2.85
2022-11-21T02:24:46.718Z,2.45
2022-11-21T02:27:13.292Z,1.92
2022-11-21T02:29:40.596Z,2.22
2022-11-21T02:32:07.128Z,2.15
2022-11-21T02:34:33.932Z,2.17
2022-11-21T02:37:02.121Z,1.90
2022-11-21T02:39:36.005Z,2.47
2022-11-21T02:42:12.540Z,1.75
2022-11-21T02:44:48.926Z,2.55
2022-11-21T02:47:15.417Z,2.63
2022-11-21T02:49:55.985Z,3.20
2022-11-21T02:52:22.803Z,1.65
2022-11-21T02:54:49.282Z,2.20
2022-11-21T02:57:15.852Z,2.58
2022-11-21T02:59:42.475Z,2.17
2022-11-21T03:02:09.039Z,1.77
2022-11-21T03:04:35.544Z,2.08
2022-11-21T03:07:02.218Z,2.15
2022-11-21T03:09:28.860Z,2.17
2022-11-21T03:11:55.421Z,1.80
2022-11-21T03:14:22.220Z,1.83
2022-11-21T03:16:48.678Z,1.83
2022-11-21T03:19:15.185Z,2.85
2022-11-21T03:21:41.636Z,1.95
2022-11-21T03:24:08.224Z,2.70
2022-11-21T03:26:34.811Z,1.52
2022-11-21T03:29:01.338Z,1.83
2022-11-21T03:31:28.495Z,2.50
2022-11-21T03:33:54.981Z,1.80
2022-11-21T03:36:21.515Z,2.35
2022-11-21T03:38:47.973Z,2.33
2022-11-21T03:41:29.858Z,2.20
2022-11-21T03:44:01.080Z,2.20
2022-11-21T03:46:29.491Z,2.30
2022-11-21T03:48:56.458Z,3.20
2022-11-21T03:51:23.422Z,2.38
2022-11-21T03:53:50.266Z,1.73
2022-11-21T03:56:17.453Z,2.42
2022-11-21T03:58:44.748Z,2.20
2022-11-21T04:01:13.242Z,2.10
2022-11-21T04:03:40.666Z,2.22
2022-11-21T04:06:07.351Z,2.50
2022-11-21T04:08:33.843Z,2.50
2022-11-21T04:11:00.903Z,1.83
2022-11-21T04:13:27.361Z,1.98
2022-11-21T04:15:53.937Z,1.52
2022-11-21T04:19:11.017Z,1.30
2022-11-21T04:21:37.547Z,2.15
2022-11-21T04:24:04.316Z,2.08
2022-11-21T04:26:31.203Z,2.58
2022-11-21T04:28:57.819Z,2.10
2022-11-21T04:31:24.394Z,1.67
2022-11-21T04:33:50.946Z,1.52
2022-11-21T04:36:18.383Z,1.80
2022-11-21T04:38:44.950Z,2.05
2022-11-21T04:41:11.467Z,1.45
2022-11-21T04:43:38.256Z,2.38
2022-11-21T04:46:04.745Z,2.17
2022-11-21T04:48:32.631Z,2.33
2022-11-21T04:50:59.301Z,2.13
2022-11-21T04:53:25.930Z,2.00
2022-11-21T04:55:52.470Z,2.40
2022-11-21T04:58:18.941Z,2.80
2022-11-21T05:00:45.409Z,3.67
2022-11-21T05:03:11.980Z,1.60
2022-11-21T05:05:38.647Z,2.33
2022-11-21T05:08:05.249Z,2.50
2022-11-21T05:10:51.695Z,2.15
2022-11-21T05:13:21.042Z,1.65
2022-11-21T05:15:51.443Z,2.45
2022-11-21T05:18:20.822Z,2.75
2022-11-21T05:20:47.360Z,2.17
2022-11-21T05:23:14.337Z,2.05
2022-11-21T05:25:41.059Z,2.28
2022-11-21T05:28:07.800Z,1.80
2022-11-21T05:30:34.300Z,2.42
2022-11-21T05:33:00.790Z,2.00
2022-11-21T05:35:27.302Z,2.42
2022-11-21T05:37:57.819Z,1.77
2022-11-21T05:40:25.173Z,1.98
2022-11-21T05:43:10.275Z,2.00
2022-11-21T05:45:36.856Z,2.67
2022-11-21T05:48:07.702Z,2.75
2022-11-21T05:50:38.035Z,2.15
2022-11-21T05:53:05.380Z,1.90
2022-11-21T05:55:34.414Z,2.38
2022-11-21T05:58:01.366Z,2.53
2022-11-21T06:00:29.023Z,2.33
2022-11-21T06:03:14.329Z,1.95
2022-11-21T06:05:41.172Z,2.03
2022-11-21T06:08:07.621Z,2.25
2022-11-21T06:10:34.384Z,1.70
2022-11-21T06:13:01.475Z,1.52
2022-11-21T06:15:29.075Z,2.10
2022-11-21T06:17:55.621Z,1.45
2022-11-21T06:20:22.133Z,1.60
2022-11-21T06:22:48.670Z,2.00
2022-11-21T06:25:15.187Z,1.42
2022-11-21T06:27:41.684Z,2.05
2022-11-21T06:30:08.726Z,1.77
2022-11-21T06:32:38.380Z,1.70
2022-11-21T06:35:05.538Z,1.88
2022-11-21T06:37:32.082Z,1.33
2022-11-21T06:39:59.413Z,1.70
2022-11-21T06:42:25.982Z,2.47
2022-11-21T06:44:53.263Z,1.27
2022-11-21T06:47:19.956Z,1.50
2022-11-21T06:49:46.429Z,1.50
2022-11-21T06:52:12.907Z,2.15
2022-11-21T06:54:39.576Z,1.50
2022-11-21T06:57:06.849Z,1.70
2022-11-21T06:59:33.335Z,2.65
2022-11-21T07:02:00.319Z,2.08
2022-11-21T07:04:27.107Z,1.65
2022-11-21T07:06:53.882Z,2.20
2022-11-21T07:09:35.622Z,1.63
2022-11-21T07:12:20.870Z,1.90
2022-11-21T07:14:47.692Z,1.70
2022-11-21T07:17:14.782Z,1.70
2022-11-21T07:19:41.624Z,2.50
2022-11-21T07:22:09.267Z,1.33
2022-11-21T07:24:35.795Z,2.45
2022-11-21T07:27:02.515Z,1.83
2022-11-21T07:29:29.428Z,2.45
2022-11-21T07:31:56.226Z,2.60
2022-11-21T07:34:22.728Z,2.90
2022-11-21T07:36:49.266Z,1.50
2022-11-21T07:39:15.854Z,2.38
2022-11-21T07:41:42.379Z,1.67
2022-11-21T07:44:09.560Z,2.42
2022-11-21T07:46:36.059Z,2.22
2022-11-21T07:49:03.682Z,2.67
2022-11-21T07:51:30.664Z,1.77
2022-11-21T07:53:57.223Z,1.95
2022-11-21T07:56:26.538Z,1.55
2022-11-21T07:58:53.360Z,2.53
2022-11-21T08:01:20.197Z,2.75
2022-11-21T08:03:46.818Z,2.25
2022-11-21T08:06:13.500Z,2.88
2022-11-21T08:08:40.358Z,2.40
2022-11-21T08:11:07.912Z,2.25
2022-11-21T08:13:35.423Z,2.35
2022-11-21T08:16:05.580Z,1.27
2022-11-21T08:18:32.260Z,1.80
2022-11-21T08:21:02.166Z,1.80
2022-11-21T08:23:28.926Z,1.90
2022-11-21T08:25:55.533Z,1.80
2022-11-21T08:28:22.005Z,2.53
2022-11-21T08:30:49.056Z,1.92
2022-11-21T08:33:15.810Z,1.90
2022-11-21T08:35:42.521Z,2.10
2022-11-21T08:38:09.244Z,1.42
2022-11-21T08:40:36.216Z,2.67
2022-11-21T08:43:07.670Z,1.98
2022-11-21T08:45:35.864Z,2.67
2022-11-21T08:48:02.740Z,2.75
2022-11-21T08:50:29.480Z,1.80
2022-11-21T08:53:01.223Z,1.60
2022-11-21T08:55:28.432Z,1.10
2022-11-21T08:57:54.981Z,2.00
2022-11-21T09:00:21.659Z,1.52
2022-11-21T09:02:48.182Z,1.80
2022-11-21T09:05:15.377Z,3.03
2022-11-21T09:07:41.969Z,2.15
2022-11-21T09:10:09.130Z,1.75
2022-11-21T09:12:35.601Z,2.55
2022-11-21T09:15:20.472Z,1.38
2022-11-21T09:18:05.116Z,1.90
2022-11-21T09:20:34.354Z,2.00
2022-11-21T09:23:06.276Z,3.30
2022-11-21T09:25:33.292Z,2.10
2022-11-21T09:28:04.627Z,2.78
2022-11-21T09:30:31.136Z,2.33
2022-11-21T09:33:19.300Z,2.53
2022-11-21T09:35:47.912Z,1.92
2022-11-21T09:38:16.609Z,2.92
2022-11-21T09:40:48.823Z,1.60
2022-11-21T09:43:38.456Z,1.80
2022-11-21T09:46:15.047Z,1.92
2022-11-21T09:48:50.577Z,2.20
2022-11-21T09:51:19.388Z,2.08
2022-11-21T09:53:49.658Z,1.92
2022-11-21T09:56:20.012Z,1.52
2022-11-21T09:58:56.506Z,2.10
2022-11-21T10:01:23.137Z,2.20
2022-11-21T10:03:54.614Z,1.90
2022-11-21T10:06:29.234Z,1.70
2022-11-21T10:15:03.483Z,1.98
2022-11-21T10:17:48.682Z,2.00
2022-11-21T10:20:33.501Z,1.85
2022-11-21T10:23:11.672Z,2.30
2022-11-21T10:25:39.254Z,2.03
2022-11-21T10:28:14.461Z,1.67
2022-11-21T10:30:43.979Z,2.03
2022-11-21T10:33:20.769Z,2.40
2022-11-21T10:35:59.279Z,1.98
2022-11-21T10:38:29.165Z,1.80
2022-11-21T10:41:15.648Z,2.28
2022-11-21T10:44:23.748Z,2.83
2022-11-21T10:46:57.729Z,2.97
2022-11-21T10:49:30.226Z,2.63
2022-11-21T10:52:07.736Z,2.80
2022-11-21T10:55:03.064Z,3.15
2022-11-21T10:57:33.828Z,2.97
2022-11-21T11:00:13.791Z,4.90
2022-11-21T11:02:42.011Z,4.57
2022-11-21T11:05:25.903Z,2.97
2022-11-21T11:08:12.912Z,3.43
2022-11-21T11:10:42.556Z,3.95
2022-11-21T11:13:46.458Z,3.58
2022-11-21T11:16:19.239Z,3.13
2022-11-21T11:19:04.863Z,3.38
2022-11-21T11:21:44.389Z,2.97
2022-11-21T11:24:10.877Z,2.80
2022-11-21T11:26:49.652Z,2.75
2022-11-21T11:29:25.032Z,3.50
2022-11-21T11:32:15.267Z,3.50
2022-11-21T11:35:14.732Z,2.78
2022-11-21T11:37:43.055Z,3.42
2022-11-21T11:40:23.362Z,3.13
2022-11-21T11:43:24.937Z,3.53
2022-11-21T11:46:37.563Z,4.22
2022-11-21T11:49:21.238Z,3.40
2022-11-21T11:52:06.734Z,2.88
2022-11-21T11:54:43.048Z,3.13
2022-11-21T11:57:10.493Z,2.63
2022-11-21T12:00:14.244Z,3.35
2022-11-21T12:02:49.046Z,3.03
2022-11-21T12:05:23.828Z,2.28
2022-11-21T12:11:24.774Z,2.70
2022-11-21T12:13:55.300Z,3.13
2022-11-21T12:16:25.377Z,3.60
2022-11-21T12:19:00.810Z,3.40
2022-11-21T12:21:28.079Z,3.30
2022-11-21T12:23:59.278Z,2.55
2022-11-21T12:26:41.191Z,3.25
2022-11-21T12:29:30.196Z,2.83
2022-11-21T12:32:09.148Z,5.10
2022-11-21T12:34:51.266Z,2.33
2022-11-21T12:37:19.286Z,3.30
2022-11-21T12:40:03.900Z,3.17
2022-11-21T12:43:01.219Z,2.63
2022-11-21T12:45:33.555Z,3.33
2022-11-21T12:48:39.391Z,3.50
2022-11-21T12:51:55.578Z,3.45
2022-11-21T12:54:31.255Z,2.97
2022-11-21T12:57:11.715Z,2.97
2022-11-21T12:59:59.932Z,4.15
2022-11-21T13:02:54.863Z,3.33
2022-11-21T13:05:28.061Z,2.90
2022-11-21T13:08:02.408Z,3.78
2022-11-21T13:10:29.564Z,4.22
2022-11-21T13:13:14.036Z,3.60
2022-11-21T13:15:51.358Z,3.75
2022-11-21T13:18:34.129Z,4.07
2022-11-21T13:21:00.696Z,4.38
2022-11-21T13:23:41.756Z,3.85
2022-11-21T13:26:26.680Z,2.92
2022-11-21T13:29:22.519Z,2.85
2022-11-21T13:31:49.171Z,3.10
2022-11-21T13:34:45.145Z,4.35
2022-11-21T13:37:49.707Z,4.72
2022-11-21T13:40:31.364Z,3.77
2022-11-21T13:45:59.418Z,2.70
2022-11-21T13:48:28.725Z,2.35
2022-11-21T13:51:27.922Z,2.30
2022-11-21T13:54:19.940Z,2.67
2022-11-21T13:57:07.600Z,2.05
2022-11-21T14:00:01.152Z,2.65
2022-11-21T14:02:42.969Z,1.90
2022-11-21T14:05:33.987Z,1.20
2022-11-21T14:08:33.660Z,1.83
2022-11-21T14:11:20.100Z,1.83
2022-11-21T14:13:49.360Z,1.38
2022-11-21T14:16:21.854Z,1.40
2022-11-21T14:18:48.413Z,1.20
2022-11-21T14:21:20.018Z,1.92
2022-11-21T14:23:47.596Z,1.30
2022-11-21T14:26:18.318Z,1.35
2022-11-21T14:28:45.030Z,1.50
2022-11-21T14:31:13.303Z,2.35
2022-11-21T14:33:43.847Z,1.42
2022-11-21T14:36:26.629Z,1.80
2022-11-21T14:39:28.885Z,1.30
2022-11-21T14:41:44.945Z,1.10
2022-11-21T14:44:11.344Z,1.17
2022-11-21T14:46:39.694Z,1.13
2022-11-21T14:49:22.990Z,1.70
2022-11-21T14:51:53.745Z,1.35
2022-11-21T14:54:24.395Z,1.25
2022-11-21T14:56:58.417Z,1.98
2022-11-21T14:59:29.404Z,2.10
2022-11-21T15:02:00.002Z,1.38
2022-11-21T15:04:31.872Z,1.85
2022-11-21T15:06:59.514Z,1.55
2022-11-21T15:10:26.165Z,1.42
2022-11-21T15:12:17.274Z,0.95
2022-11-21T15:14:57.094Z,0.90
2022-11-21T15:17:25.196Z,1.35
2022-11-21T15:20:18.309Z,1.13
2022-11-21T15:22:45.453Z,1.35
2022-11-21T15:25:16.093Z,0.80
2022-11-21T15:27:44.254Z,1.38
2022-11-21T15:30:10.749Z,0.57
2022-11-21T15:33:16.183Z,1.05
2022-11-21T15:35:57.082Z,1.13
2022-11-21T15:38:31.873Z,0.85
2022-11-21T15:41:09.275Z,0.93
2022-11-21T15:43:44.974Z,1.02
2022-11-21T15:46:16.388Z,1.15
2022-11-21T15:48:45.365Z,1.20
2022-11-21T15:51:12.518Z,1.17
2022-11-21T15:53:39.516Z,1.50
2022-11-21T15:56:06.746Z,1.55
2022-11-21T15:58:33.545Z,1.70
2022-11-21T16:01:00.410Z,1.48
2022-11-21T16:03:27.643Z,1.25
2022-11-21T16:05:54.174Z,2.13
2022-11-21T16:08:20.761Z,1.75
2022-11-21T16:10:47.360Z,1.73
2022-11-21T16:13:14.127Z,1.65
2022-11-21T16:15:40.649Z,2.80
2022-11-21T16:18:08.208Z,2.30
2022-11-21T16:20:34.786Z,2.90
2022-11-21T16:23:01.257Z,1.65
2022-11-21T16:25:27.792Z,2.35
2022-11-21T16:27:54.298Z,2.40
2022-11-21T16:30:20.829Z,2.88
2022-11-21T16:32:47.340Z,2.35
2022-11-21T16:35:14.065Z,1.75
2022-11-21T16:37:40.581Z,2.60
2022-11-21T16:40:07.773Z,2.65
2022-11-21T16:42:34.376Z,2.83
2022-11-21T16:45:00.995Z,2.92
2022-11-21T16:47:27.594Z,2.78
2022-11-21T16:49:54.167Z,3.60
2022-11-21T16:52:20.731Z,3.10
2022-11-21T16:54:47.328Z,2.55
2022-11-21T16:57:13.873Z,2.65
2022-11-21T16:59:40.586Z,3.00
2022-11-21T17:02:07.106Z,2.60
2022-11-21T17:04:34.794Z,4.20
2022-11-21T17:07:01.832Z,2.60
2022-11-21T17:09:28.417Z,2.72
2022-11-21T17:11:57.841Z,3.30
2022-11-21T17:14:24.415Z,4.03
2022-11-21T17:16:50.993Z,4.13
2022-11-21T17:19:17.623Z,3.47
2022-11-21T17:21:44.133Z,3.35
2022-11-21T17:24:13.273Z,2.88
2022-11-21T17:26:39.868Z,3.08
2022-11-21T17:29:06.393Z,3.80
2022-11-21T17:31:32.980Z,3.92
2022-11-21T17:34:00.952Z,4.35
2022-11-21T17:36:29.981Z,3.63
2022-11-21T17:38:56.576Z,3.15
2022-11-21T17:41:24.415Z,3.47
2022-11-21T17:43:55.204Z,3.30
2022-11-21T17:46:22.057Z,3.28
2022-11-21T17:48:54.889Z,3.83
2022-11-21T17:51:29.545Z,3.47
2022-11-21T17:53:56.564Z,2.47
2022-11-21T17:56:26.659Z,3.38
2022-11-21T17:58:53.241Z,2.58
2022-11-21T18:01:20.678Z,3.00
2022-11-21T18:03:48.944Z,3.40
2022-11-21T18:06:17.193Z,2.67
2022-11-21T18:08:46.238Z,2.45
2022-11-21T18:11:14.969Z,2.17
2022-11-21T18:13:42.158Z,2.72
2022-11-21T18:16:11.630Z,2.22
2022-11-21T18:18:38.843Z,4.25
2022-11-21T18:21:14.737Z,3.30
2022-11-21T18:23:41.924Z,3.55
2022-11-21T18:26:12.782Z,3.33
2022-11-21T18:28:39.439Z,3.00
2022-11-21T18:31:15.046Z,3.05
2022-11-21T18:33:42.797Z,3.03
2022-11-21T18:36:11.108Z,2.35
2022-11-21T18:38:48.779Z,2.88
2022-11-21T18:41:27.828Z,2.50
2022-11-21T18:43:56.683Z,1.90
2022-11-21T18:46:25.076Z,2.38
2022-11-21T18:49:08.303Z,1.85
2022-11-21T18:51:36.040Z,2.13
2022-11-21T18:54:07.216Z,2.10
2022-11-21T18:56:34.684Z,2.00
2022-11-21T18:59:03.599Z,1.92
2022-11-21T19:01:31.705Z,2.10
2022-11-21T19:03:58.822Z,2.20
2022-11-21T19:06:26.645Z,1.48
2022-11-21T19:08:55.019Z,2.55
2022-11-21T19:11:24.684Z,1.60
2022-11-21T19:13:53.271Z,1.17
2022-11-21T19:16:24.434Z,1.00
2022-11-21T19:19:26.019Z,0.85
2022-11-21T19:21:39.598Z,1.42
2022-11-21T19:24:07.344Z,1.40
2022-11-21T19:26:34.076Z,1.40
2022-11-21T19:29:01.634Z,1.73
2022-11-21T19:31:28.232Z,1.20
2022-11-21T19:33:54.845Z,2.05
2022-11-21T19:36:23.300Z,2.05
2022-11-21T19:38:51.584Z,1.20
2022-11-21T19:41:21.259Z,2.00
2022-11-21T19:44:09.126Z,2.92
2022-11-21T19:46:38.587Z,2.00
2022-11-21T19:49:07.341Z,1.52
2022-11-21T19:51:37.417Z,1.23
2022-11-21T19:54:06.227Z,1.67
2022-11-21T19:56:33.176Z,1.50
2022-11-21T19:58:59.780Z,1.10
2022-11-21T20:01:28.697Z,1.63
2022-11-21T20:03:58.347Z,1.75
2022-11-21T20:06:27.955Z,1.65
2022-11-21T20:08:56.613Z,2.05
2022-11-21T20:11:24.544Z,1.27
2022-11-21T20:13:52.005Z,1.00
2022-11-21T20:16:30.468Z,3.08
2022-11-21T20:19:00.113Z,2.00
2022-11-21T20:21:26.991Z,1.10
2022-11-21T20:23:53.536Z,2.30
2022-11-21T20:26:21.785Z,1.35
2022-11-21T20:28:49.129Z,1.13
2022-11-21T20:31:18.608Z,1.20
2022-11-21T20:33:50.031Z,1.45
2022-11-21T20:36:19.461Z,1.08
2022-11-21T20:38:56.661Z,1.00
2022-11-21T20:41:26.864Z,1.17
2022-11-21T20:46:46.377Z,1.50
2022-11-21T20:49:13.077Z,1.25
2022-11-21T20:54:27.215Z,0.93
2022-11-21T20:56:54.009Z,1.30
2022-11-21T20:59:20.497Z,1.30
2022-11-21T21:01:47.248Z,1.17
2022-11-21T21:04:13.754Z,1.20
2022-11-21T21:06:40.285Z,1.10
2022-11-21T21:09:07.009Z,1.42
2022-11-21T21:14:21.994Z,0.80
2022-11-21T21:16:49.080Z,1.10
2022-11-21T21:19:16.107Z,1.15
2022-11-21T21:21:42.703Z,0.70
2022-11-21T21:24:11.163Z,1.85
2022-11-21T21:26:43.802Z,0.90
2022-11-21T21:29:13.482Z,1.08
2022-11-21T21:31:43.866Z,0.77
2022-11-21T21:34:13.587Z,1.10
2022-11-21T21:36:40.123Z,0.60
2022-11-21T21:39:07.249Z,1.13
2022-11-21T21:41:33.885Z,0.50
2022-11-21T21:44:00.477Z,0.93
2022-11-21T21:46:28.219Z,1.48
2022-11-21T21:48:57.172Z,0.65
2022-11-21T21:51:25.965Z,0.60
2022-11-21T21:53:57.311Z,0.85
2022-11-21T21:56:27.084Z,0.70
2022-11-21T21:58:53.951Z,0.80
2022-11-21T22:01:23.325Z,0.65
2022-11-21T22:03:54.117Z,0.77
2022-11-21T22:06:20.690Z,0.60
2022-11-21T22:08:48.756Z,0.70
2022-11-21T22:11:18.736Z,1.15
2022-11-21T22:13:48.597Z,0.75
2022-11-21T22:16:15.280Z,0.90
2022-11-21T22:18:42.208Z,0.93
2022-11-21T22:21:17.485Z,1.80
2022-11-21T22:24:09.375Z,1.25
2022-11-21T22:26:31.993Z,0.77
2022-11-21T22:28:58.680Z,0.95
2022-11-21T22:31:25.191Z,0.93
2022-11-21T22:33:51.705Z,1.10
2022-11-21T22:36:19.274Z,0.82
2022-11-21T22:38:46.458Z,1.70
2022-11-21T22:41:14.346Z,0.85
2022-11-21T22:43:41.429Z,0.93
2022-11-21T22:46:10.496Z,1.10
2022-11-21T22:48:37.247Z,0.95
2022-11-21T22:51:04.151Z,0.80
2022-11-21T22:53:34.464Z,1.00
2022-11-21T22:56:06.368Z,0.65
2022-11-21T22:58:35.567Z,0.60
2022-11-21T23:01:04.986Z,1.00
2022-11-21T23:03:33.149Z,0.98
2022-11-21T23:06:09.925Z,1.30
2022-11-21T23:08:38.221Z,1.13
2022-11-21T23:11:07.191Z,0.70
2022-11-21T23:13:35.069Z,0.93
2022-11-21T23:16:02.578Z,0.90
2022-11-21T23:18:29.281Z,0.82
2022-11-21T23:20:56.076Z,0.98
2022-11-21T23:23:23.701Z,0.70
2022-11-21T23:25:50.287Z,0.75
2022-11-21T23:28:16.901Z,1.15
2022-11-21T23:30:45.494Z,0.63
2022-11-21T23:33:13.197Z,0.77
2022-11-21T23:35:39.794Z,0.75
2022-11-21T23:38:06.368Z,0.50
2022-11-21T23:40:32.880Z,0.70
2022-11-21T23:42:59.475Z,0.95
2022-11-21T23:45:26.027Z,1.02
2022-11-21T23:47:52.609Z,1.38
2022-11-21T23:50:21.144Z,1.33
2022-11-21T23:52:50.817Z,0.80
2022-11-21T23:55:17.633Z,0.85
2022-11-21T23:57:50.941Z,0.65
