createdAt,value
2022-10-11T00:00:02.400Z,0.00
2022-10-11T00:01:05.418Z,0.00
2022-10-11T00:02:05.373Z,0.00
2022-10-11T00:03:02.335Z,0.00
2022-10-11T00:04:02.347Z,0.00
2022-10-11T00:05:02.385Z,0.00
2022-10-11T00:06:02.758Z,0.00
2022-10-11T00:07:02.287Z,0.00
2022-10-11T00:08:02.274Z,0.00
2022-10-11T00:09:02.257Z,0.00
2022-10-11T00:10:02.259Z,0.00
2022-10-11T00:11:02.266Z,0.00
2022-10-11T00:12:02.209Z,0.00
2022-10-11T00:13:02.188Z,0.00
2022-10-11T00:14:02.217Z,0.00
2022-10-11T00:15:02.188Z,0.00
2022-10-11T00:16:02.512Z,0.00
2022-10-11T00:17:02.149Z,0.00
2022-10-11T00:18:05.285Z,0.00
2022-10-11T00:19:02.620Z,0.00
2022-10-11T00:20:02.124Z,0.00
2022-10-11T00:21:05.099Z,0.00
2022-10-11T00:22:05.085Z,0.00
2022-10-11T00:23:02.059Z,0.00
2022-10-11T00:24:02.058Z,0.00
2022-10-11T00:25:02.078Z,0.00
2022-10-11T00:26:02.448Z,0.00
2022-10-11T00:27:02.004Z,0.00
2022-10-11T00:28:01.992Z,0.00
2022-10-11T00:29:01.981Z,0.00
2022-10-11T00:30:02.002Z,0.00
2022-10-11T00:31:02.292Z,0.00
2022-10-11T00:32:01.952Z,0.00
2022-10-11T00:33:01.922Z,0.00
2022-10-11T00:34:01.922Z,0.00
2022-10-11T00:35:01.959Z,0.00
2022-10-11T00:36:02.314Z,0.00
2022-10-11T00:37:01.843Z,0.00
2022-10-11T00:38:01.837Z,0.00
2022-10-11T00:39:01.836Z,0.00
2022-10-11T00:40:01.823Z,0.00
2022-10-11T00:41:04.823Z,0.00
2022-10-11T00:42:04.793Z,0.00
2022-10-11T00:43:01.782Z,0.00
2022-10-11T00:44:01.803Z,0.00
2022-10-11T00:45:01.775Z,0.00
2022-10-11T00:46:02.095Z,0.00
2022-10-11T00:47:01.748Z,0.00
2022-10-11T00:48:01.728Z,0.00
2022-10-11T00:49:01.736Z,0.00
2022-10-11T00:50:01.751Z,0.00
2022-10-11T00:51:01.981Z,0.00
2022-10-11T00:52:01.676Z,0.00
2022-10-11T00:53:01.647Z,0.00
2022-10-11T00:54:01.657Z,0.00
2022-10-11T00:55:01.645Z,0.00
2022-10-11T00:56:02.176Z,0.00
2022-10-11T00:57:01.608Z,0.00
2022-10-11T00:58:01.598Z,0.00
2022-10-11T00:59:01.587Z,0.00
2022-10-11T01:00:01.618Z,0.00
2022-10-11T01:01:04.573Z,0.00
2022-10-11T01:02:04.549Z,0.00
2022-10-11T01:03:01.520Z,0.00
2022-10-11T01:04:01.509Z,0.00
2022-10-11T01:05:27.755Z,0.00
2022-10-11T01:06:02.828Z,0.00
2022-10-11T01:07:01.500Z,0.00
2022-10-11T01:08:01.453Z,0.00
2022-10-11T01:09:01.441Z,0.00
2022-10-11T01:10:01.430Z,0.00
2022-10-11T01:11:01.401Z,0.00
2022-10-11T01:12:01.449Z,0.00
2022-10-11T01:13:01.392Z,0.00
2022-10-11T01:14:01.361Z,0.00
2022-10-11T01:15:01.379Z,0.00
2022-10-11T01:16:01.729Z,0.00
2022-10-11T01:17:01.352Z,0.00
2022-10-11T01:18:01.324Z,0.00
2022-10-11T01:19:01.318Z,0.00
2022-10-11T01:20:01.293Z,0.00
2022-10-11T01:21:04.283Z,0.00
2022-10-11T01:22:04.326Z,0.00
2022-10-11T01:23:01.251Z,0.00
2022-10-11T01:24:06.035Z,0.00
2022-10-11T01:25:02.252Z,0.00
2022-10-11T01:26:01.442Z,0.00
2022-10-11T01:27:01.243Z,0.00
2022-10-11T01:28:01.218Z,0.00
2022-10-11T01:29:01.216Z,0.00
2022-10-11T01:30:01.208Z,0.00
2022-10-11T01:31:01.147Z,0.00
2022-10-11T01:32:01.150Z,0.00
2022-10-11T01:33:01.175Z,0.00
2022-10-11T01:34:01.124Z,0.00
2022-10-11T01:35:01.137Z,0.00
2022-10-11T01:36:01.424Z,0.00
2022-10-11T01:37:01.067Z,0.00
2022-10-11T01:38:01.062Z,0.00
2022-10-11T01:39:01.091Z,0.00
2022-10-11T01:40:01.029Z,0.00
2022-10-11T01:41:04.038Z,0.00
2022-10-11T01:42:04.027Z,0.00
2022-10-11T01:43:01.000Z,0.00
2022-10-11T01:44:00.990Z,0.00
2022-10-11T01:45:01.021Z,0.00
2022-10-11T01:46:01.105Z,0.00
2022-10-11T01:47:00.921Z,0.00
2022-10-11T01:48:00.918Z,0.00
2022-10-11T01:49:00.893Z,0.00
2022-10-11T01:50:00.922Z,0.00
2022-10-11T01:51:00.898Z,0.00
2022-10-11T01:52:00.891Z,0.00
2022-10-11T01:53:00.834Z,0.00
2022-10-11T01:54:00.874Z,0.00
2022-10-11T01:55:16.123Z,0.00
2022-10-11T01:56:02.186Z,0.00
2022-10-11T01:57:00.793Z,0.00
2022-10-11T01:58:00.793Z,0.00
2022-10-11T01:59:00.803Z,0.00
2022-10-11T02:00:00.813Z,0.00
2022-10-11T02:01:03.779Z,0.00
2022-10-11T02:02:03.782Z,0.00
2022-10-11T02:03:00.704Z,0.00
2022-10-11T02:04:00.694Z,0.00
2022-10-11T02:05:00.685Z,0.00
2022-10-11T02:06:00.706Z,0.00
2022-10-11T02:07:00.654Z,0.00
2022-10-11T02:08:00.724Z,0.00
2022-10-11T02:09:04.343Z,0.00
2022-10-11T02:10:01.605Z,0.00
2022-10-11T02:11:00.587Z,0.00
2022-10-11T02:12:00.587Z,0.00
2022-10-11T02:13:00.567Z,0.00
2022-10-11T02:14:00.585Z,0.00
2022-10-11T02:15:00.577Z,0.00
2022-10-11T02:16:00.559Z,0.00
2022-10-11T02:17:00.508Z,0.00
2022-10-11T02:18:00.568Z,0.00
2022-10-11T02:19:00.510Z,0.00
2022-10-11T02:20:00.479Z,0.00
2022-10-11T02:21:03.488Z,0.00
2022-10-11T02:22:03.469Z,0.00
2022-10-11T02:23:00.450Z,0.00
2022-10-11T02:24:00.424Z,0.00
2022-10-11T02:25:00.450Z,0.00
2022-10-11T02:26:00.427Z,0.00
2022-10-11T02:27:00.390Z,0.00
2022-10-11T02:28:00.370Z,0.00
2022-10-11T02:29:00.350Z,0.00
2022-10-11T02:30:00.394Z,0.00
2022-10-11T02:31:00.360Z,0.00
2022-10-11T02:32:00.301Z,0.00
2022-10-11T02:33:00.311Z,0.00
2022-10-11T02:34:00.291Z,0.00
2022-10-11T02:35:00.343Z,0.00
2022-10-11T02:36:00.253Z,0.00
2022-10-11T02:37:00.242Z,0.00
2022-10-11T02:38:00.223Z,0.00
2022-10-11T02:39:00.243Z,0.00
2022-10-11T02:40:00.229Z,0.00
2022-10-11T02:41:03.273Z,0.00
2022-10-11T02:42:03.226Z,0.00
2022-10-11T02:43:00.175Z,0.00
2022-10-11T02:44:00.174Z,0.00
2022-10-11T02:45:00.133Z,0.00
2022-10-11T02:46:00.137Z,0.00
2022-10-11T02:47:00.149Z,0.00
2022-10-11T02:48:00.099Z,0.00
2022-10-11T02:49:00.147Z,0.00
2022-10-11T02:50:00.112Z,0.00
2022-10-11T02:51:00.075Z,0.00
2022-10-11T02:52:00.076Z,0.00
2022-10-11T02:53:00.035Z,0.00
2022-10-11T02:54:00.006Z,0.00
2022-10-11T02:55:00.030Z,0.00
2022-10-11T02:55:59.987Z,0.00
2022-10-11T02:56:59.977Z,0.00
2022-10-11T02:57:59.991Z,0.00
2022-10-11T02:58:59.937Z,0.00
2022-10-11T02:59:59.949Z,0.00
2022-10-11T03:01:02.949Z,0.00
2022-10-11T03:02:02.983Z,0.00
2022-10-11T03:02:59.889Z,0.00
2022-10-11T03:03:59.870Z,0.00
2022-10-11T03:04:59.858Z,0.00
2022-10-11T03:05:59.889Z,0.00
2022-10-11T03:06:59.858Z,0.00
2022-10-11T03:07:59.810Z,0.00
2022-10-11T03:08:59.831Z,0.00
2022-10-11T03:09:59.807Z,0.00
2022-10-11T03:10:59.840Z,0.00
2022-10-11T03:11:59.762Z,0.00
2022-10-11T03:12:59.746Z,0.00
2022-10-11T03:13:59.750Z,0.00
2022-10-11T03:14:59.712Z,0.00
2022-10-11T03:16:03.509Z,0.00
2022-10-11T03:17:17.223Z,0.00
2022-10-11T03:18:00.751Z,0.00
2022-10-11T03:18:59.669Z,0.00
2022-10-11T03:19:59.671Z,0.00
2022-10-11T03:21:02.655Z,0.00
2022-10-11T03:22:02.693Z,0.00
2022-10-11T03:22:59.604Z,0.00
2022-10-11T03:23:59.605Z,0.00
2022-10-11T03:25:03.621Z,0.00
2022-10-11T03:25:59.612Z,0.00
2022-10-11T03:26:59.580Z,0.00
2022-10-11T03:27:59.614Z,0.00
2022-10-11T03:28:59.623Z,0.00
2022-10-11T03:29:59.545Z,0.00
2022-10-11T03:30:59.517Z,0.00
2022-10-11T03:31:59.515Z,0.00
2022-10-11T03:32:59.493Z,0.00
2022-10-11T03:33:59.476Z,0.00
2022-10-11T03:34:59.493Z,0.00
2022-10-11T03:35:59.459Z,0.00
2022-10-11T03:36:59.455Z,0.00
2022-10-11T03:37:59.426Z,0.00
2022-10-11T03:38:59.410Z,0.00
2022-10-11T03:39:59.439Z,0.00
2022-10-11T03:41:02.418Z,0.00
2022-10-11T03:42:02.419Z,0.00
2022-10-11T03:42:59.360Z,0.00
2022-10-11T03:43:59.348Z,0.00
2022-10-11T03:44:59.350Z,0.00
2022-10-11T03:45:59.360Z,0.00
2022-10-11T03:46:59.329Z,0.00
2022-10-11T03:47:59.270Z,0.00
2022-10-11T03:48:59.259Z,0.00
2022-10-11T03:49:59.258Z,0.00
2022-10-11T03:50:59.280Z,0.00
2022-10-11T03:51:59.280Z,0.00
2022-10-11T03:52:59.211Z,0.00
2022-10-11T03:53:59.210Z,0.00
2022-10-11T03:54:59.234Z,0.00
2022-10-11T03:55:59.171Z,0.00
2022-10-11T03:56:59.160Z,0.00
2022-10-11T03:57:59.181Z,0.00
2022-10-11T03:58:59.193Z,0.00
2022-10-11T03:59:59.151Z,0.00
2022-10-11T04:01:02.122Z,0.00
2022-10-11T04:02:02.168Z,0.00
2022-10-11T04:02:59.093Z,0.00
2022-10-11T04:03:59.073Z,0.00
2022-10-11T04:04:59.073Z,0.00
2022-10-11T04:05:59.075Z,0.00
2022-10-11T04:06:59.075Z,0.00
2022-10-11T04:07:59.070Z,0.00
2022-10-11T04:08:59.055Z,0.00
2022-10-11T04:09:59.035Z,0.00
2022-10-11T04:10:58.996Z,0.00
2022-10-11T04:11:59.025Z,0.00
2022-10-11T04:12:58.948Z,0.00
2022-10-11T04:13:58.975Z,0.00
2022-10-11T04:14:58.934Z,0.00
2022-10-11T04:15:58.937Z,0.00
2022-10-11T04:17:00.473Z,0.00
2022-10-11T04:17:58.916Z,0.00
2022-10-11T04:18:58.876Z,0.00
2022-10-11T04:19:58.916Z,0.00
2022-10-11T04:21:01.963Z,0.00
2022-10-11T04:22:01.915Z,0.00
2022-10-11T04:22:58.858Z,0.00
2022-10-11T04:23:58.806Z,0.00
2022-10-11T04:24:58.822Z,0.00
2022-10-11T04:25:58.859Z,0.00
2022-10-11T04:26:58.770Z,0.00
2022-10-11T04:27:58.756Z,0.00
2022-10-11T04:28:58.835Z,0.00
2022-10-11T04:29:58.749Z,0.00
2022-10-11T04:30:58.728Z,0.00
2022-10-11T04:31:58.739Z,0.00
2022-10-11T04:32:58.699Z,0.00
2022-10-11T04:33:58.691Z,0.00
2022-10-11T04:34:58.651Z,0.00
2022-10-11T04:35:58.647Z,0.00
2022-10-11T04:36:58.660Z,0.00
2022-10-11T04:37:58.614Z,0.00
2022-10-11T04:38:58.603Z,0.00
2022-10-11T04:39:58.612Z,0.00
2022-10-11T04:41:01.590Z,0.00
2022-10-11T04:42:01.642Z,0.00
2022-10-11T04:42:58.560Z,0.00
2022-10-11T04:43:58.544Z,0.00
2022-10-11T04:44:58.561Z,0.00
2022-10-11T04:45:58.520Z,0.00
2022-10-11T04:46:58.494Z,0.00
2022-10-11T04:47:58.533Z,0.00
2022-10-11T04:48:58.465Z,0.00
2022-10-11T04:49:58.474Z,0.00
2022-10-11T04:50:58.447Z,0.00
2022-10-11T04:51:58.436Z,0.00
2022-10-11T04:52:58.479Z,0.00
2022-10-11T04:53:58.447Z,0.00
2022-10-11T04:54:58.396Z,0.00
2022-10-11T04:55:58.385Z,0.00
2022-10-11T04:56:58.367Z,0.00
2022-10-11T04:57:58.354Z,0.00
2022-10-11T04:58:58.396Z,0.00
2022-10-11T04:59:58.394Z,0.00
2022-10-11T05:01:01.350Z,0.00
2022-10-11T05:02:01.317Z,0.00
2022-10-11T05:02:58.317Z,0.00
2022-10-11T05:03:58.317Z,0.00
2022-10-11T05:04:58.276Z,0.00
2022-10-11T05:06:00.965Z,0.00
2022-10-11T05:06:59.235Z,0.00
2022-10-11T05:07:58.237Z,0.00
2022-10-11T05:08:58.220Z,4.00
2022-10-11T05:09:58.228Z,4.00
2022-10-11T05:10:58.179Z,0.00
2022-10-11T05:11:58.162Z,4.00
2022-10-11T05:12:58.169Z,4.00
2022-10-11T05:13:58.120Z,4.00
2022-10-11T05:14:58.159Z,4.00
2022-10-11T05:15:58.122Z,4.00
2022-10-11T05:16:58.094Z,8.00
2022-10-11T05:17:58.080Z,8.00
2022-10-11T05:18:58.064Z,8.00
2022-10-11T05:19:58.044Z,8.00
2022-10-11T05:21:01.051Z,12.00
2022-10-11T05:22:01.020Z,12.00
2022-10-11T05:22:58.024Z,16.00
2022-10-11T05:23:57.993Z,20.00
2022-10-11T05:24:58.020Z,20.00
2022-10-11T05:25:57.985Z,24.00
2022-10-11T05:27:03.025Z,32.00
2022-10-11T05:27:59.031Z,32.00
2022-10-11T05:28:57.975Z,40.00
2022-10-11T05:29:57.942Z,44.00
2022-10-11T05:30:57.892Z,52.00
2022-10-11T05:31:57.886Z,56.00
2022-10-11T05:32:57.884Z,64.00
2022-10-11T05:33:57.874Z,72.00
2022-10-11T05:34:57.845Z,80.00
2022-10-11T05:35:57.852Z,92.00
2022-10-11T05:36:57.815Z,104.00
2022-10-11T05:37:57.905Z,112.00
2022-10-11T05:38:57.806Z,124.00
2022-10-11T05:39:57.784Z,140.00
2022-10-11T05:41:00.765Z,152.00
2022-10-11T05:42:00.787Z,164.00
2022-10-11T05:42:57.756Z,180.00
2022-10-11T05:43:57.756Z,196.00
2022-10-11T05:44:57.726Z,212.00
2022-10-11T05:45:57.698Z,232.00
2022-10-11T05:46:57.707Z,248.00
2022-10-11T05:47:57.687Z,268.00
2022-10-11T05:48:57.648Z,284.00
2022-10-11T05:49:57.636Z,308.00
2022-10-11T05:50:57.616Z,332.00
2022-10-11T05:51:57.617Z,352.00
2022-10-11T05:52:57.648Z,376.00
2022-10-11T05:53:57.599Z,400.00
2022-10-11T05:54:57.578Z,424.00
2022-10-11T05:55:57.568Z,448.00
2022-10-11T05:56:57.537Z,476.00
2022-10-11T05:57:57.568Z,504.00
2022-10-11T05:59:02.055Z,528.00
2022-10-11T05:59:57.489Z,556.00
2022-10-11T06:01:00.603Z,584.00
2022-10-11T06:02:00.499Z,612.00
2022-10-11T06:02:57.500Z,636.00
2022-10-11T06:03:57.483Z,664.00
2022-10-11T06:04:57.500Z,688.00
2022-10-11T06:05:57.532Z,716.00
2022-10-11T06:06:57.421Z,736.00
2022-10-11T06:07:57.400Z,760.00
2022-10-11T06:08:57.415Z,792.00
2022-10-11T06:09:57.382Z,820.00
2022-10-11T06:10:57.351Z,848.00
2022-10-11T06:11:57.344Z,880.00
2022-10-11T06:12:57.328Z,908.00
2022-10-11T06:13:57.313Z,936.00
2022-10-11T06:14:57.321Z,972.00
2022-10-11T06:15:57.322Z,1000.00
2022-10-11T06:16:57.283Z,1032.00
2022-10-11T06:17:57.252Z,1068.00
2022-10-11T06:18:57.252Z,1104.00
2022-10-11T06:19:57.253Z,1140.00
2022-10-11T06:21:00.283Z,1188.00
2022-10-11T06:22:00.215Z,1244.00
2022-10-11T06:22:57.209Z,1272.00
2022-10-11T06:24:01.349Z,1284.00
2022-10-11T06:24:57.196Z,1316.00
2022-10-11T06:25:57.148Z,1360.00
2022-10-11T06:26:57.165Z,1400.00
2022-10-11T06:27:57.135Z,1444.00
2022-10-11T06:28:57.184Z,1488.00
2022-10-11T06:29:57.098Z,1528.00
2022-10-11T06:30:57.099Z,1564.00
2022-10-11T06:31:57.056Z,1608.00
2022-10-11T06:33:01.096Z,1632.00
2022-10-11T06:33:58.057Z,1644.00
2022-10-11T06:34:57.066Z,1636.00
2022-10-11T06:35:56.996Z,1612.00
2022-10-11T06:36:56.997Z,1596.00
2022-10-11T06:37:57.047Z,1588.00
2022-10-11T06:38:56.957Z,1612.00
2022-10-11T06:39:56.958Z,1628.00
2022-10-11T06:40:59.953Z,1632.00
2022-10-11T06:41:59.948Z,1616.00
2022-10-11T06:42:56.939Z,1592.00
2022-10-11T06:43:56.881Z,1564.00
2022-10-11T06:44:56.885Z,1552.00
2022-10-11T06:45:56.910Z,1548.00
2022-10-11T06:46:56.860Z,1568.00
2022-10-11T06:47:56.828Z,1576.00
2022-10-11T06:48:56.879Z,1612.00
2022-10-11T06:49:56.810Z,1636.00
2022-10-11T06:51:00.148Z,1648.00
2022-10-11T06:51:56.854Z,1656.00
2022-10-11T06:52:56.778Z,1680.00
2022-10-11T06:53:56.783Z,1688.00
2022-10-11T06:54:56.750Z,1696.00
2022-10-11T06:55:56.720Z,1704.00
2022-10-11T06:56:56.729Z,1716.00
2022-10-11T06:57:56.772Z,1732.00
2022-10-11T06:58:56.689Z,1748.00
2022-10-11T06:59:56.682Z,1752.00
2022-10-11T07:00:59.671Z,1768.00
2022-10-11T07:01:59.653Z,1772.00
2022-10-11T07:02:56.642Z,1784.00
2022-10-11T07:03:56.635Z,1812.00
2022-10-11T07:04:56.633Z,1824.00
2022-10-11T07:06:01.496Z,1828.00
2022-10-11T07:06:57.687Z,1836.00
2022-10-11T07:07:56.583Z,1840.00
2022-10-11T07:08:56.614Z,1844.00
2022-10-11T07:09:56.532Z,1848.00
2022-10-11T07:10:56.541Z,1848.00
2022-10-11T07:11:56.515Z,1856.00
2022-10-11T07:12:56.508Z,1868.00
2022-10-11T07:13:56.495Z,1876.00
2022-10-11T07:14:56.527Z,1884.00
2022-10-11T07:15:56.445Z,1908.00
2022-10-11T07:16:56.447Z,1928.00
2022-10-11T07:17:56.457Z,1944.00
2022-10-11T07:19:00.236Z,1948.00
2022-10-11T07:19:56.419Z,1964.00
2022-10-11T07:20:59.437Z,1992.00
2022-10-11T07:21:59.438Z,2000.00
2022-10-11T07:22:56.396Z,2008.00
2022-10-11T07:23:56.357Z,2016.00
2022-10-11T07:24:56.348Z,2020.00
2022-10-11T07:25:56.337Z,2024.00
2022-10-11T07:26:56.321Z,2028.00
2022-10-11T07:27:56.357Z,2016.00
2022-10-11T07:28:56.390Z,2016.00
2022-10-11T07:29:56.281Z,2020.00
2022-10-11T07:30:56.267Z,2020.00
2022-10-11T07:31:56.257Z,2020.00
2022-10-11T07:32:56.246Z,2020.00
2022-10-11T07:33:56.249Z,2024.00
2022-10-11T07:34:56.222Z,2016.00
2022-10-11T07:35:56.180Z,1996.00
2022-10-11T07:36:56.191Z,1984.00
2022-10-11T07:37:56.169Z,1988.00
2022-10-11T07:38:56.201Z,1976.00
2022-10-11T07:39:56.154Z,1968.00
2022-10-11T07:40:59.142Z,1952.00
2022-10-11T07:41:59.132Z,1944.00
2022-10-11T07:42:56.125Z,1940.00
2022-10-11T07:43:56.088Z,1940.00
2022-10-11T07:44:56.123Z,1952.00
2022-10-11T07:45:56.081Z,1964.00
2022-10-11T07:46:56.042Z,1960.00
2022-10-11T07:47:56.044Z,1964.00
2022-10-11T07:48:56.043Z,1940.00
2022-10-11T07:49:56.003Z,1972.00
2022-10-11T07:50:56.016Z,2012.00
2022-10-11T07:51:55.983Z,2028.00
2022-10-11T07:52:55.975Z,2004.00
2022-10-11T07:53:55.999Z,2004.00
2022-10-11T07:54:55.963Z,2028.00
2022-10-11T07:55:55.926Z,2068.00
2022-10-11T07:56:55.914Z,2104.00
2022-10-11T07:57:55.905Z,2140.00
2022-10-11T07:58:55.964Z,2176.00
2022-10-11T07:59:55.895Z,2172.00
2022-10-11T08:00:58.898Z,2192.00
2022-10-11T08:01:58.959Z,2188.00
2022-10-11T08:02:55.836Z,2184.00
2022-10-11T08:03:55.826Z,2188.00
2022-10-11T08:04:55.875Z,2208.00
2022-10-11T08:05:55.795Z,2220.00
2022-10-11T08:06:55.787Z,2260.00
2022-10-11T08:07:55.768Z,2264.00
2022-10-11T08:08:55.770Z,2260.00
2022-10-11T08:09:55.740Z,2260.00
2022-10-11T08:10:55.771Z,2268.00
2022-10-11T08:11:55.707Z,2240.00
2022-10-11T08:12:57.013Z,2260.00
2022-10-11T08:13:55.687Z,2300.00
2022-10-11T08:14:55.719Z,2320.00
2022-10-11T08:15:55.669Z,2328.00
2022-10-11T08:16:55.659Z,2344.00
2022-10-11T08:17:55.629Z,2352.00
2022-10-11T08:18:55.625Z,2332.00
2022-10-11T08:19:55.604Z,2332.00
2022-10-11T08:20:58.618Z,2316.00
2022-10-11T08:21:58.573Z,2292.00
2022-10-11T08:22:55.572Z,2288.00
2022-10-11T08:23:55.570Z,2288.00
2022-10-11T08:24:55.541Z,2272.00
2022-10-11T08:25:55.523Z,2252.00
2022-10-11T08:26:55.621Z,2232.00
2022-10-11T08:27:55.502Z,2196.00
2022-10-11T08:28:55.570Z,2140.00
2022-10-11T08:29:55.482Z,2136.00
2022-10-11T08:30:55.453Z,2140.00
2022-10-11T08:31:55.450Z,2152.00
2022-10-11T08:32:55.512Z,2176.00
2022-10-11T08:33:55.423Z,2192.00
2022-10-11T08:34:55.424Z,2212.00
2022-10-11T08:35:55.403Z,2252.00
2022-10-11T08:36:55.363Z,2268.00
2022-10-11T08:37:55.375Z,2292.00
2022-10-11T08:38:55.383Z,2316.00
2022-10-11T08:39:55.351Z,2348.00
2022-10-11T08:40:58.314Z,2364.00
2022-10-11T08:41:58.325Z,2380.00
2022-10-11T08:42:55.297Z,2368.00
2022-10-11T08:43:55.307Z,2364.00
2022-10-11T08:45:12.063Z,2368.00
2022-10-11T08:45:56.246Z,2364.00
2022-10-11T08:47:00.196Z,2336.00
2022-10-11T08:47:56.267Z,2384.00
2022-10-11T08:48:55.207Z,2412.00
2022-10-11T08:49:55.207Z,2432.00
2022-10-11T08:50:55.198Z,2448.00
2022-10-11T08:51:55.209Z,2456.00
2022-10-11T08:52:55.168Z,2452.00
2022-10-11T08:53:55.171Z,2436.00
2022-10-11T08:54:55.149Z,2432.00
2022-10-11T08:55:55.184Z,2440.00
2022-10-11T08:56:55.137Z,2464.00
2022-10-11T08:57:55.081Z,2496.00
2022-10-11T08:58:55.111Z,2520.00
2022-10-11T08:59:55.067Z,2540.00
2022-10-11T09:00:58.115Z,2580.00
2022-10-11T09:01:58.149Z,2604.00
2022-10-11T09:03:10.365Z,2608.00
2022-10-11T09:03:56.032Z,2624.00
2022-10-11T09:04:55.032Z,2612.00
2022-10-11T09:05:55.029Z,2608.00
2022-10-11T09:06:54.982Z,2604.00
2022-10-11T09:07:54.972Z,2560.00
2022-10-11T09:08:55.012Z,2504.00
2022-10-11T09:09:54.935Z,2508.00
2022-10-11T09:10:54.962Z,2656.00
2022-10-11T09:11:54.971Z,2640.00
2022-10-11T09:12:54.903Z,2628.00
2022-10-11T09:13:54.903Z,2652.00
2022-10-11T09:14:54.891Z,2672.00
2022-10-11T09:15:54.891Z,2720.00
2022-10-11T09:16:54.848Z,2732.00
2022-10-11T09:17:54.884Z,2744.00
2022-10-11T09:18:54.845Z,2776.00
2022-10-11T09:19:54.815Z,2836.00
2022-10-11T09:20:57.804Z,2896.00
2022-10-11T09:21:57.818Z,2956.00
2022-10-11T09:22:54.803Z,3032.00
2022-10-11T09:23:54.841Z,3128.00
2022-10-11T09:24:54.797Z,3212.00
2022-10-11T09:25:54.769Z,3376.00
2022-10-11T09:26:54.717Z,3648.00
2022-10-11T09:28:02.885Z,4004.00
2022-10-11T09:29:00.793Z,4304.00
2022-10-11T09:29:55.678Z,4476.00
2022-10-11T09:30:54.669Z,4696.00
2022-10-11T09:31:54.669Z,4472.00
2022-10-11T09:32:54.629Z,4380.00
2022-10-11T09:33:54.630Z,4312.00
2022-10-11T09:34:54.637Z,4216.00
2022-10-11T09:35:54.747Z,4108.00
2022-10-11T09:36:54.612Z,3956.00
2022-10-11T09:37:54.573Z,3776.00
2022-10-11T09:38:54.651Z,3524.00
2022-10-11T09:39:54.579Z,3140.00
2022-10-11T09:40:57.512Z,3100.00
2022-10-11T09:41:57.574Z,2860.00
2022-10-11T09:42:54.489Z,3156.00
2022-10-11T09:43:54.522Z,3256.00
2022-10-11T09:44:54.532Z,3036.00
2022-10-11T09:45:54.495Z,3056.00
2022-10-11T09:46:54.452Z,2952.00
2022-10-11T09:47:54.425Z,3088.00
2022-10-11T09:48:54.443Z,3056.00
2022-10-11T09:49:54.412Z,3064.00
2022-10-11T09:50:54.475Z,3068.00
2022-10-11T09:51:54.404Z,3064.00
2022-10-11T09:52:54.385Z,3052.00
2022-10-11T09:53:54.375Z,3036.00
2022-10-11T09:54:54.345Z,3032.00
2022-10-11T09:55:54.337Z,3036.00
2022-10-11T09:56:54.397Z,3060.00
2022-10-11T09:57:54.336Z,3092.00
2022-10-11T09:58:54.536Z,3128.00
2022-10-11T09:59:54.348Z,3156.00
2022-10-11T10:00:57.326Z,3168.00
2022-10-11T10:01:57.351Z,3016.00
2022-10-11T10:02:54.641Z,2836.00
2022-10-11T10:03:54.254Z,2828.00
2022-10-11T10:04:56.014Z,2932.00
2022-10-11T10:05:54.265Z,3104.00
2022-10-11T10:06:54.179Z,2928.00
2022-10-11T10:07:54.182Z,3056.00
2022-10-11T10:08:54.200Z,2904.00
2022-10-11T10:09:54.300Z,3232.00
2022-10-11T10:10:59.682Z,2924.00
2022-10-11T10:11:54.155Z,3296.00
2022-10-11T10:12:54.222Z,3188.00
2022-10-11T10:13:54.320Z,3232.00
2022-10-11T10:14:54.143Z,3136.00
2022-10-11T10:15:54.087Z,3472.00
2022-10-11T10:16:54.061Z,3684.00
2022-10-11T10:17:54.083Z,3552.00
2022-10-11T10:18:54.419Z,3568.00
2022-10-11T10:19:55.115Z,3520.00
2022-10-11T10:20:57.167Z,3336.00
2022-10-11T10:21:59.120Z,3196.00
2022-10-11T10:22:54.024Z,3180.00
2022-10-11T10:23:54.096Z,3160.00
2022-10-11T10:24:53.935Z,3248.00
2022-10-11T10:25:53.955Z,3088.00
2022-10-11T10:26:53.936Z,3004.00
2022-10-11T10:27:53.964Z,2936.00
2022-10-11T10:28:53.945Z,3644.00
2022-10-11T10:29:53.917Z,3688.00
2022-10-11T10:30:54.006Z,3536.00
2022-10-11T10:32:14.244Z,3408.00
2022-10-11T10:32:54.968Z,3392.00
2022-10-11T10:33:53.929Z,3444.00
2022-10-11T10:34:53.938Z,3568.00
2022-10-11T10:35:54.296Z,3624.00
2022-10-11T10:36:54.473Z,3696.00
2022-10-11T10:37:53.779Z,3764.00
2022-10-11T10:38:54.503Z,3856.00
2022-10-11T10:39:53.841Z,3980.00
2022-10-11T10:40:56.834Z,4116.00
2022-10-11T10:41:56.755Z,4316.00
2022-10-11T10:42:53.673Z,4552.00
2022-10-11T10:43:54.142Z,4820.00
2022-10-11T10:44:53.683Z,4800.00
2022-10-11T10:45:53.662Z,4396.00
2022-10-11T10:46:53.653Z,4512.00
2022-10-11T10:47:53.730Z,4164.00
2022-10-11T10:49:55.227Z,4500.00
2022-10-11T10:50:53.644Z,4472.00
2022-10-11T10:51:53.602Z,4548.00
2022-10-11T10:52:53.586Z,4700.00
2022-10-11T10:53:53.586Z,4644.00
2022-10-11T10:54:53.633Z,4820.00
2022-10-11T10:55:53.605Z,4632.00
2022-10-11T10:56:53.496Z,4520.00
2022-10-11T10:57:53.567Z,4468.00
2022-10-11T10:58:53.550Z,4200.00
2022-10-11T10:59:53.550Z,3984.00
2022-10-11T11:00:56.506Z,4052.00
2022-10-11T11:01:56.673Z,4144.00
2022-10-11T11:02:53.539Z,4152.00
2022-10-11T11:03:53.498Z,4176.00
2022-10-11T11:04:53.420Z,4216.00
2022-10-11T11:05:53.392Z,4184.00
2022-10-11T11:06:53.370Z,4088.00
2022-10-11T11:07:53.419Z,4060.00
2022-10-11T11:08:53.354Z,4068.00
2022-10-11T11:09:53.311Z,4108.00
2022-10-11T11:10:53.343Z,4184.00
2022-10-11T11:11:53.311Z,4204.00
2022-10-11T11:12:53.702Z,4224.00
2022-10-11T11:13:53.266Z,4408.00
2022-10-11T11:14:53.243Z,4116.00
2022-10-11T11:15:53.263Z,4056.00
2022-10-11T11:16:53.287Z,4036.00
2022-10-11T11:17:53.213Z,3972.00
2022-10-11T11:18:53.224Z,4008.00
2022-10-11T11:19:53.181Z,4036.00
2022-10-11T11:20:56.214Z,4092.00
2022-10-11T11:21:56.155Z,4124.00
2022-10-11T11:22:53.156Z,4136.00
2022-10-11T11:23:53.164Z,4108.00
2022-10-11T11:24:53.116Z,4120.00
2022-10-11T11:25:53.106Z,4132.00
2022-10-11T11:26:53.106Z,4116.00
2022-10-11T11:27:53.078Z,4028.00
2022-10-11T11:28:53.111Z,3948.00
2022-10-11T11:29:55.531Z,3992.00
2022-10-11T11:30:53.077Z,3860.00
2022-10-11T11:31:53.009Z,3840.00
2022-10-11T11:32:53.006Z,3848.00
2022-10-11T11:33:53.001Z,4004.00
2022-10-11T11:34:52.970Z,3840.00
2022-10-11T11:35:52.964Z,3924.00
2022-10-11T11:36:52.962Z,4000.00
2022-10-11T11:37:59.264Z,4060.00
2022-10-11T11:38:53.911Z,4140.00
2022-10-11T11:39:52.902Z,4136.00
2022-10-11T11:40:55.891Z,4128.00
2022-10-11T11:41:55.924Z,4116.00
2022-10-11T11:42:52.861Z,4080.00
2022-10-11T11:43:52.873Z,4000.00
2022-10-11T11:44:52.863Z,3952.00
2022-10-11T11:45:52.830Z,3884.00
2022-10-11T11:46:52.863Z,3768.00
2022-10-11T11:47:52.805Z,3772.00
2022-10-11T11:48:52.776Z,3900.00
2022-10-11T11:49:52.775Z,3932.00
2022-10-11T11:50:52.745Z,3868.00
2022-10-11T11:51:52.725Z,3852.00
2022-10-11T11:52:52.750Z,3768.00
2022-10-11T11:53:52.715Z,3708.00
2022-10-11T11:54:52.738Z,3624.00
2022-10-11T11:55:52.690Z,3620.00
2022-10-11T11:56:52.657Z,3656.00
2022-10-11T11:57:52.658Z,3728.00
2022-10-11T11:58:52.626Z,3864.00
2022-10-11T11:59:52.638Z,3784.00
2022-10-11T12:00:55.631Z,3868.00
2022-10-11T12:01:55.703Z,3880.00
2022-10-11T12:02:52.619Z,3816.00
2022-10-11T12:03:52.578Z,3804.00
2022-10-11T12:04:52.590Z,3840.00
2022-10-11T12:05:52.548Z,3856.00
2022-10-11T12:07:14.567Z,3940.00
2022-10-11T12:07:53.511Z,4008.00
2022-10-11T12:08:52.522Z,3716.00
2022-10-11T12:09:52.486Z,3840.00
2022-10-11T12:10:52.503Z,3672.00
2022-10-11T12:11:52.529Z,3628.00
2022-10-11T12:12:52.453Z,3548.00
2022-10-11T12:13:52.433Z,3508.00
2022-10-11T12:14:52.422Z,3488.00
2022-10-11T12:15:52.404Z,3648.00
2022-10-11T12:16:52.435Z,3580.00
2022-10-11T12:17:52.373Z,3540.00
2022-10-11T12:18:52.375Z,3588.00
2022-10-11T12:19:52.372Z,4420.00
2022-10-11T12:20:55.349Z,3512.00
2022-10-11T12:21:55.384Z,3320.00
2022-10-11T12:22:52.306Z,3392.00
2022-10-11T12:23:52.290Z,3384.00
2022-10-11T12:24:52.297Z,3368.00
2022-10-11T12:25:52.288Z,3324.00
2022-10-11T12:26:52.259Z,3208.00
2022-10-11T12:27:52.287Z,3020.00
2022-10-11T12:28:52.282Z,2904.00
2022-10-11T12:29:52.225Z,2828.00
2022-10-11T12:30:52.234Z,2752.00
2022-10-11T12:31:52.212Z,2648.00
2022-10-11T12:32:52.175Z,2604.00
2022-10-11T12:33:52.160Z,2664.00
2022-10-11T12:34:52.211Z,2764.00
2022-10-11T12:35:52.161Z,2860.00
2022-10-11T12:36:52.141Z,2940.00
2022-10-11T12:37:52.132Z,2980.00