createdAt,value
2018-05-12T00:00:46.784Z,16.09
2018-05-12T00:03:14.823Z,16.10
2018-05-12T00:05:42.569Z,16.03
2018-05-12T00:08:10.121Z,16.09
2018-05-12T00:10:37.797Z,16.07
2018-05-12T00:13:05.478Z,16.01
2018-05-12T00:15:33.071Z,15.96
2018-05-12T00:18:00.748Z,15.87
2018-05-12T00:20:31.119Z,15.83
2018-05-12T00:22:58.586Z,15.85
2018-05-12T00:25:26.134Z,15.84
2018-05-12T00:27:53.777Z,15.83
2018-05-12T00:30:21.373Z,15.84
2018-05-12T00:32:48.891Z,15.83
2018-05-12T00:35:16.425Z,15.81
2018-05-12T00:37:43.959Z,15.81
2018-05-12T00:40:11.513Z,15.82
2018-05-12T00:42:39.119Z,15.79
2018-05-12T00:45:06.584Z,15.74
2018-05-12T00:47:34.123Z,15.74
2018-05-12T00:50:01.679Z,15.72
2018-05-12T00:52:29.234Z,15.72
2018-05-12T00:57:46.898Z,15.62
2018-05-12T01:00:14.391Z,15.58
2018-05-12T01:02:41.902Z,15.48
2018-05-12T01:05:09.644Z,15.43
2018-05-12T01:07:37.273Z,15.40
2018-05-12T01:10:04.805Z,15.43
2018-05-12T01:12:32.361Z,15.40
2018-05-12T01:14:59.859Z,15.44
2018-05-12T01:17:27.379Z,15.44
2018-05-12T01:19:54.951Z,15.43
2018-05-12T01:22:22.647Z,15.42
2018-05-12T01:24:50.187Z,15.43
2018-05-12T01:27:17.711Z,15.43
2018-05-12T01:29:45.231Z,15.46
2018-05-12T01:32:12.812Z,15.44
2018-05-12T01:34:40.345Z,15.38
2018-05-12T01:37:07.933Z,15.32
2018-05-12T01:39:35.448Z,15.30
2018-05-12T01:42:02.974Z,15.28
2018-05-12T01:44:30.595Z,15.23
2018-05-12T01:46:58.196Z,15.20
2018-05-12T01:49:25.812Z,15.15
2018-05-12T01:51:53.400Z,15.13
2018-05-12T01:54:20.956Z,15.12
2018-05-12T01:56:48.449Z,15.15
2018-05-12T01:59:16.046Z,15.18
2018-05-12T02:01:43.607Z,15.14
2018-05-12T02:04:11.187Z,15.11
2018-05-12T02:06:38.846Z,15.01
2018-05-12T02:09:06.486Z,15.00
2018-05-12T02:11:34.022Z,14.94
2018-05-12T02:14:01.543Z,14.95
2018-05-12T02:16:29.164Z,14.88
2018-05-12T02:18:56.685Z,14.93
2018-05-12T02:21:24.252Z,14.88
2018-05-12T02:23:51.856Z,14.90
2018-05-12T02:26:19.441Z,14.91
2018-05-12T02:28:47.025Z,14.90
2018-05-12T02:31:14.621Z,14.86
2018-05-12T02:33:42.243Z,14.79
2018-05-12T02:36:09.828Z,14.79
2018-05-12T02:38:37.412Z,14.74
2018-05-12T02:41:05.022Z,14.78
2018-05-12T02:43:32.550Z,14.74
2018-05-12T02:46:00.123Z,14.72
2018-05-12T02:48:27.696Z,14.75
2018-05-12T02:50:55.337Z,14.78
2018-05-12T02:53:22.835Z,14.79
2018-05-12T02:55:50.577Z,14.81
2018-05-12T02:58:18.310Z,14.81
2018-05-12T03:00:45.852Z,14.87
2018-05-12T03:03:13.365Z,14.82
2018-05-12T03:05:40.909Z,14.81
2018-05-12T03:08:08.422Z,14.74
2018-05-12T03:10:36.040Z,14.63
2018-05-12T03:13:03.624Z,14.67
2018-05-12T03:15:31.150Z,14.68
2018-05-12T03:17:58.689Z,14.69
2018-05-12T03:20:26.240Z,14.64
2018-05-12T03:22:53.852Z,14.65
2018-05-12T03:25:21.879Z,14.62
2018-05-12T03:27:49.593Z,14.59
2018-05-12T03:30:17.277Z,14.58
2018-05-12T03:32:44.889Z,14.56
2018-05-12T03:35:12.595Z,14.54
2018-05-12T03:37:40.249Z,14.56
2018-05-12T03:40:07.846Z,14.65
2018-05-12T03:42:35.440Z,14.57
2018-05-12T03:45:03.065Z,14.58
2018-05-12T03:47:30.619Z,14.63
2018-05-12T03:49:58.149Z,14.67
2018-05-12T03:52:25.788Z,14.64
2018-05-12T03:54:53.310Z,14.64
2018-05-12T03:57:20.832Z,14.69
2018-05-12T03:59:48.409Z,14.75
2018-05-12T04:02:16.433Z,14.80
2018-05-12T04:04:58.571Z,14.81
2018-05-12T04:07:37.934Z,14.82
2018-05-12T04:10:17.246Z,14.84
2018-05-12T04:12:45.658Z,14.86
2018-05-12T04:15:13.192Z,14.84
2018-05-12T04:17:40.767Z,14.81
2018-05-12T04:20:08.417Z,14.85
2018-05-12T04:22:36.060Z,14.90
2018-05-12T04:25:03.737Z,14.98
2018-05-12T04:27:31.437Z,15.04
2018-05-12T04:29:58.982Z,15.11
2018-05-12T04:32:26.532Z,15.18
2018-05-12T04:34:54.067Z,15.21
2018-05-12T04:37:21.577Z,15.23
2018-05-12T04:39:49.143Z,15.26
2018-05-12T04:42:16.669Z,15.32
2018-05-12T04:44:45.137Z,15.41
2018-05-12T04:47:13.075Z,15.48
2018-05-12T04:49:40.696Z,15.54
2018-05-12T04:52:08.329Z,15.60
2018-05-12T04:54:35.956Z,15.61
2018-05-12T04:57:03.589Z,15.64
2018-05-12T04:59:31.194Z,15.67
2018-05-12T05:01:59.167Z,15.77
2018-05-12T05:04:26.739Z,15.89
2018-05-12T05:06:54.346Z,15.98
2018-05-12T05:09:21.959Z,16.07
2018-05-12T05:11:49.556Z,16.16
2018-05-12T05:14:17.207Z,16.23
2018-05-12T05:16:44.815Z,16.27
2018-05-12T05:19:12.447Z,16.39
2018-05-12T05:21:39.959Z,16.45
2018-05-12T05:24:07.515Z,16.49
2018-05-12T05:26:35.027Z,16.57
2018-05-12T05:29:02.551Z,16.63
2018-05-12T05:31:30.088Z,16.71
2018-05-12T05:33:57.618Z,16.81
2018-05-12T05:36:25.163Z,16.87
2018-05-12T05:38:52.717Z,16.94
2018-05-12T05:41:20.220Z,16.99
2018-05-12T05:43:47.752Z,17.05
2018-05-12T05:46:15.314Z,17.12
2018-05-12T05:48:42.911Z,17.23
2018-05-12T05:51:10.665Z,17.23
2018-05-12T05:53:38.332Z,17.39
2018-05-12T05:56:05.872Z,17.45
2018-05-12T05:58:33.617Z,17.53
2018-05-12T06:01:01.165Z,17.62
2018-05-12T06:03:28.709Z,17.73
2018-05-12T06:05:56.304Z,17.83
2018-05-12T06:08:23.825Z,17.98
2018-05-12T06:10:51.370Z,18.12
2018-05-12T06:13:18.904Z,18.22
2018-05-12T06:15:46.557Z,18.16
2018-05-12T06:18:14.163Z,18.32
2018-05-12T06:20:41.844Z,18.15
2018-05-12T06:23:09.604Z,18.10
2018-05-12T06:25:37.359Z,18.20
2018-05-12T06:28:05.014Z,18.22
2018-05-12T06:30:32.689Z,18.19
2018-05-12T06:33:00.360Z,18.38
2018-05-12T06:35:28.025Z,18.59
2018-05-12T06:37:55.841Z,18.81
2018-05-12T06:40:23.554Z,19.03
2018-05-12T06:42:51.216Z,19.09
2018-05-12T06:45:18.768Z,18.98
2018-05-12T06:47:47.163Z,19.08
2018-05-12T06:50:14.817Z,19.06
2018-05-12T06:52:43.479Z,18.85
2018-05-12T06:55:11.987Z,19.16
2018-05-12T06:57:39.741Z,18.96
2018-05-12T07:00:07.433Z,18.96
2018-05-12T07:02:35.054Z,19.47
2018-05-12T07:05:02.710Z,19.59
2018-05-12T07:07:30.377Z,19.42
2018-05-12T07:09:58.102Z,19.09
2018-05-12T07:12:25.895Z,19.39
2018-05-12T07:14:53.513Z,19.33
2018-05-12T07:17:21.134Z,19.59
2018-05-12T07:19:48.817Z,20.03
2018-05-12T07:24:50.426Z,19.88
2018-05-12T07:27:18.074Z,20.25
2018-05-12T07:29:45.723Z,20.59
2018-05-12T07:32:13.328Z,20.83
2018-05-12T07:34:42.276Z,20.60
2018-05-12T07:37:10.068Z,20.45
2018-05-12T07:39:37.763Z,20.35
2018-05-12T07:42:05.764Z,20.36
2018-05-12T07:44:33.499Z,19.87
2018-05-12T07:47:01.161Z,20.10
2018-05-12T07:49:28.855Z,20.40
2018-05-12T07:51:56.513Z,20.64
2018-05-12T07:54:24.225Z,20.59
2018-05-12T07:56:52.672Z,20.64
2018-05-12T07:59:20.315Z,20.96
2018-05-12T08:01:47.916Z,21.14
2018-05-12T08:04:17.098Z,21.31
2018-05-12T08:06:45.117Z,21.57
2018-05-12T08:09:14.637Z,21.58
2018-05-12T08:11:44.203Z,21.66
2018-05-12T08:14:11.764Z,21.73
2018-05-12T08:16:39.461Z,21.90
2018-05-12T08:19:08.981Z,21.83
2018-05-12T08:21:36.789Z,21.92
2018-05-12T08:24:06.229Z,22.07
2018-05-12T08:26:34.061Z,22.21
2018-05-12T08:29:01.589Z,22.37
2018-05-12T08:31:29.941Z,22.41
2018-05-12T08:33:59.640Z,22.66
2018-05-12T08:36:28.051Z,22.55
2018-05-12T08:38:56.390Z,22.72
2018-05-12T08:41:25.702Z,22.06
2018-05-12T08:43:53.612Z,21.16
2018-05-12T08:46:21.167Z,21.39
2018-05-12T08:48:49.394Z,21.85
2018-05-12T08:51:20.250Z,22.40
2018-05-12T08:53:47.908Z,22.89
2018-05-12T08:56:15.609Z,22.92
2018-05-12T08:58:43.353Z,23.20
2018-05-12T09:01:11.075Z,23.06
2018-05-12T09:03:39.468Z,22.84
2018-05-12T09:06:07.753Z,22.80
2018-05-12T09:08:35.342Z,22.58
2018-05-12T09:11:05.676Z,22.81
2018-05-12T09:13:34.102Z,23.07
2018-05-12T09:16:04.683Z,22.41
2018-05-12T09:18:33.255Z,22.15
2018-05-12T09:21:05.095Z,22.52
2018-05-12T09:23:32.782Z,22.87
2018-05-12T09:26:03.082Z,23.04
2018-05-12T09:28:31.010Z,23.15
2018-05-12T09:30:59.633Z,22.61
2018-05-12T09:33:30.328Z,23.12
2018-05-12T09:36:02.826Z,23.75
2018-05-12T09:38:33.734Z,24.05
2018-05-12T09:41:01.444Z,24.45
2018-05-12T09:43:41.128Z,24.75
2018-05-12T09:46:08.868Z,24.27
2018-05-12T09:48:37.357Z,24.37
2018-05-12T09:51:05.396Z,23.44
2018-05-12T09:53:33.120Z,24.05
2018-05-12T09:56:01.783Z,24.59
2018-05-12T09:58:38.251Z,24.54
2018-05-12T10:01:06.027Z,24.85
2018-05-12T10:03:40.396Z,24.84
2018-05-12T10:06:08.399Z,24.88
2018-05-12T10:08:37.157Z,25.09
2018-05-12T10:11:05.795Z,25.44
2018-05-12T10:13:41.396Z,25.80
2018-05-12T10:16:15.389Z,25.75
2018-05-12T10:18:43.000Z,25.18
2018-05-12T10:21:13.612Z,24.80
2018-05-12T10:23:44.526Z,24.56
2018-05-12T10:29:30.035Z,25.21
2018-05-12T10:32:04.799Z,25.27
2018-05-12T10:34:32.622Z,25.51
2018-05-12T10:37:05.255Z,25.19
2018-05-12T10:39:37.484Z,24.76
2018-05-12T10:42:06.351Z,24.96
2018-05-12T10:44:43.308Z,25.48
2018-05-12T10:47:17.204Z,25.09
2018-05-12T10:49:46.526Z,25.15
2018-05-12T10:52:17.844Z,24.83
2018-05-12T10:54:46.049Z,25.24
2018-05-12T10:57:31.972Z,25.11
2018-05-12T11:02:54.710Z,24.44
2018-05-12T11:05:22.752Z,25.09
2018-05-12T11:08:04.304Z,25.48
2018-05-12T11:10:34.859Z,25.42
2018-05-12T11:13:03.473Z,25.12
2018-05-12T11:15:36.780Z,25.41
2018-05-12T11:18:08.843Z,25.49
2018-05-12T11:20:38.456Z,25.29
2018-05-12T11:23:08.150Z,25.29
2018-05-12T11:25:43.599Z,24.92
2018-05-12T11:28:15.752Z,25.11
2018-05-12T11:30:43.471Z,25.06
2018-05-12T11:33:14.094Z,25.23
2018-05-12T11:35:46.569Z,24.82
2018-05-12T11:38:14.177Z,24.60
2018-05-12T11:40:41.954Z,25.51
2018-05-12T11:43:12.639Z,26.41
2018-05-12T11:45:40.204Z,26.91
2018-05-12T11:48:27.786Z,27.17
2018-05-12T11:50:57.599Z,27.43
2018-05-12T11:56:21.018Z,27.77
2018-05-12T11:58:48.624Z,27.96
2018-05-12T12:01:17.730Z,27.85
2018-05-12T12:03:46.361Z,27.16
2018-05-12T12:06:22.766Z,27.02
2018-05-12T12:08:55.548Z,26.22
2018-05-12T12:11:25.960Z,26.13
2018-05-12T12:13:55.584Z,26.54
2018-05-12T12:16:30.151Z,26.97
2018-05-12T12:21:48.300Z,27.15
2018-05-12T12:30:13.955Z,28.27
2018-05-12T12:32:53.627Z,28.03
2018-05-12T12:35:46.541Z,28.02
2018-05-12T12:38:25.291Z,28.14
2018-05-12T12:54:25.992Z,26.22
2018-05-12T12:56:55.365Z,26.60
2018-05-12T12:59:23.299Z,26.67
2018-05-12T13:01:53.322Z,26.84
2018-05-12T13:04:20.884Z,27.05
2018-05-12T13:06:50.011Z,26.76
2018-05-12T13:09:20.066Z,27.05
2018-05-12T13:11:52.793Z,26.61
2018-05-12T13:14:24.234Z,26.88
2018-05-12T13:17:03.532Z,27.07
2018-05-12T13:19:40.801Z,27.26
2018-05-12T13:22:11.301Z,27.51
2018-05-12T13:24:38.969Z,27.03
2018-05-12T13:27:16.413Z,27.53
2018-05-12T13:29:45.426Z,27.88
2018-05-12T13:32:26.127Z,27.56
2018-05-12T13:34:54.547Z,27.12
2018-05-12T13:37:23.312Z,26.62
2018-05-12T13:39:52.737Z,26.99
2018-05-12T13:42:20.699Z,26.50
2018-05-12T13:44:48.356Z,26.51
2018-05-12T13:47:17.173Z,26.59
2018-05-12T13:49:44.691Z,26.32
2018-05-12T13:52:12.272Z,26.05
2018-05-12T13:54:39.822Z,25.76
2018-05-12T13:57:08.235Z,25.64
2018-05-12T13:59:36.071Z,25.55
2018-05-12T14:02:04.846Z,25.51
2018-05-12T14:04:32.387Z,25.61
2018-05-12T14:06:59.965Z,25.22
2018-05-12T14:09:33.573Z,24.52
2018-05-12T14:12:01.459Z,25.00
2018-05-12T14:14:30.416Z,25.22
2018-05-12T14:16:58.946Z,24.95
2018-05-12T14:19:27.253Z,25.18
2018-05-12T14:21:54.972Z,25.32
2018-05-12T14:24:22.670Z,25.41
2018-05-12T14:26:51.513Z,25.18
2018-05-12T14:29:21.290Z,25.08
2018-05-12T14:31:49.484Z,24.88
2018-05-12T14:34:17.138Z,24.68
2018-05-12T14:36:44.930Z,24.84
2018-05-12T14:39:14.160Z,25.05
2018-05-12T14:41:42.634Z,25.10
2018-05-12T14:44:10.305Z,24.85
2018-05-12T14:46:38.085Z,24.49
2018-05-12T14:49:05.856Z,24.03
2018-05-12T14:51:36.014Z,24.19
2018-05-12T14:54:05.227Z,24.29
2018-05-12T14:56:35.009Z,24.53
2018-05-12T14:59:03.668Z,24.65
2018-05-12T15:01:31.472Z,24.46
2018-05-12T15:03:59.549Z,24.61
2018-05-12T15:06:28.504Z,24.81
2018-05-12T15:08:56.235Z,25.00
2018-05-12T15:11:25.276Z,25.10
2018-05-12T15:13:52.984Z,25.12
2018-05-12T15:16:21.445Z,25.24
2018-05-12T15:18:50.454Z,25.21
2018-05-12T15:21:20.829Z,25.10
2018-05-12T15:23:48.701Z,25.18
2018-05-12T15:26:16.352Z,25.15
2018-05-12T15:28:44.853Z,25.21
2018-05-12T15:31:14.428Z,25.14
2018-05-12T15:33:45.791Z,25.22
2018-05-12T15:36:13.628Z,25.32
2018-05-12T15:38:42.576Z,25.41
2018-05-12T15:43:57.727Z,25.26
2018-05-12T15:46:27.183Z,25.26
2018-05-12T15:48:57.281Z,25.20
2018-05-12T15:51:25.830Z,25.22
2018-05-12T15:53:53.644Z,25.17
2018-05-12T15:56:22.362Z,25.12
2018-05-12T15:58:51.288Z,25.10
2018-05-12T16:03:53.144Z,24.53
2018-05-12T16:06:22.719Z,24.50
2018-05-12T16:08:51.120Z,24.46
2018-05-12T16:11:20.153Z,24.14
2018-05-12T16:13:47.774Z,23.98
2018-05-12T16:16:15.385Z,23.79
2018-05-12T16:18:43.009Z,24.04
2018-05-12T16:21:13.618Z,24.02
2018-05-12T16:23:41.386Z,24.18
2018-05-12T16:26:09.065Z,23.26
2018-05-12T16:28:36.654Z,23.50
2018-05-12T16:31:05.092Z,23.82
2018-05-12T16:33:33.896Z,23.79
2018-05-12T16:36:03.545Z,23.82
2018-05-12T16:38:33.427Z,23.94
2018-05-12T16:41:02.880Z,24.01
2018-05-12T16:43:33.551Z,23.85
2018-05-12T16:46:01.315Z,23.92
2018-05-12T16:48:29.009Z,23.85
2018-05-12T16:50:57.576Z,23.94
2018-05-12T16:53:25.063Z,24.01
2018-05-12T16:55:52.646Z,24.05
2018-05-12T16:58:21.346Z,24.06
2018-05-12T17:00:49.330Z,24.00
2018-05-12T17:03:17.642Z,23.92
2018-05-12T17:05:46.077Z,23.97
2018-05-12T17:08:15.194Z,24.03
2018-05-12T17:10:43.074Z,24.06
2018-05-12T17:13:13.480Z,24.00
2018-05-12T17:15:44.750Z,23.94
2018-05-12T17:18:14.101Z,23.87
2018-05-12T17:20:41.815Z,23.84
2018-05-12T17:23:15.751Z,23.79
2018-05-12T17:25:43.477Z,23.77
2018-05-12T17:28:11.786Z,23.74
2018-05-12T17:30:40.240Z,23.76
2018-05-12T17:33:09.896Z,23.76
2018-05-12T17:35:37.668Z,23.71
2018-05-12T17:38:05.322Z,23.66
2018-05-12T17:40:32.992Z,23.54
2018-05-12T17:43:00.508Z,23.51
2018-05-12T17:45:28.135Z,23.45
2018-05-12T17:47:55.797Z,23.40
2018-05-12T17:50:23.525Z,23.38
2018-05-12T17:52:51.239Z,23.20
2018-05-12T17:55:19.113Z,23.07
2018-05-12T17:57:48.008Z,22.95
2018-05-12T18:00:15.676Z,22.81
2018-05-12T18:02:45.317Z,22.70
2018-05-12T18:05:14.319Z,22.63
2018-05-12T18:07:42.059Z,22.59
2018-05-12T18:10:10.563Z,22.51
2018-05-12T18:12:38.254Z,22.45
2018-05-12T18:15:06.056Z,22.36
2018-05-12T18:17:38.344Z,22.29
2018-05-12T18:20:06.083Z,22.24
2018-05-12T18:22:33.757Z,22.19
2018-05-12T18:25:01.517Z,22.17
2018-05-12T18:27:30.921Z,22.09
2018-05-12T18:29:58.584Z,22.01
2018-05-12T18:32:26.307Z,21.91
2018-05-12T18:34:54.893Z,21.84
2018-05-12T18:37:22.603Z,21.62
2018-05-12T18:39:50.345Z,21.66
2018-05-12T18:42:18.012Z,21.58
2018-05-12T18:44:45.702Z,21.51
2018-05-12T18:47:14.221Z,21.32
2018-05-12T18:49:42.625Z,21.19
2018-05-12T18:52:10.216Z,21.09
2018-05-12T18:54:37.813Z,20.97
2018-05-12T18:57:05.389Z,20.88
2018-05-12T18:59:35.576Z,20.87
2018-05-12T19:02:03.160Z,20.78
2018-05-12T19:04:31.636Z,20.69
2018-05-12T19:07:00.047Z,20.61
2018-05-12T19:09:27.683Z,20.51
2018-05-12T19:11:55.409Z,20.44
2018-05-12T19:14:23.215Z,20.47
2018-05-12T19:16:50.963Z,20.44
2018-05-12T19:19:19.163Z,20.48
2018-05-12T19:21:47.511Z,20.44
2018-05-12T19:24:15.156Z,20.33
2018-05-12T19:26:42.868Z,20.19
2018-05-12T19:29:10.829Z,20.14
2018-05-12T19:31:38.638Z,20.18
2018-05-12T19:34:06.395Z,20.11
2018-05-12T19:41:57.731Z,19.86
2018-05-12T19:44:25.315Z,19.81
2018-05-12T19:46:52.913Z,19.79
2018-05-12T19:49:20.538Z,19.85
2018-05-12T19:51:48.181Z,19.76
2018-05-12T19:54:15.842Z,19.77
2018-05-12T19:56:43.592Z,19.69
2018-05-12T19:59:11.274Z,19.69
2018-05-12T20:01:38.917Z,19.66
2018-05-12T20:04:06.482Z,19.57
2018-05-12T20:06:34.162Z,19.51
2018-05-12T20:09:01.902Z,19.52
2018-05-12T20:11:29.735Z,19.56
2018-05-12T20:13:57.450Z,19.58
2018-05-12T20:16:25.109Z,19.58
2018-05-12T20:18:52.716Z,19.47
2018-05-12T20:21:20.437Z,19.36
2018-05-12T20:23:48.140Z,19.34
2018-05-12T20:26:15.858Z,19.35
2018-05-12T20:28:44.363Z,19.31
2018-05-12T20:31:12.395Z,19.32
2018-05-12T20:33:40.021Z,19.32
2018-05-12T20:36:07.811Z,19.30
2018-05-12T20:38:35.518Z,19.25
2018-05-12T20:41:03.160Z,19.22
2018-05-12T20:43:30.997Z,19.13
2018-05-12T20:45:58.594Z,19.02
2018-05-12T20:48:26.109Z,18.94
2018-05-12T20:50:53.667Z,18.93
2018-05-12T20:53:21.194Z,18.91
2018-05-12T20:55:48.897Z,18.72
2018-05-12T20:58:16.604Z,18.81
2018-05-12T21:00:44.208Z,18.73
2018-05-12T21:03:11.831Z,18.66
2018-05-12T21:05:39.949Z,18.68
2018-05-12T21:08:08.679Z,18.63
2018-05-12T21:10:36.357Z,18.60
2018-05-12T21:13:04.022Z,18.60
2018-05-12T21:15:32.133Z,18.63
2018-05-12T21:17:59.757Z,18.62
2018-05-12T21:20:27.605Z,18.62
2018-05-12T21:22:55.255Z,18.58
2018-05-12T21:25:22.828Z,18.55
2018-05-12T21:27:50.452Z,18.47
2018-05-12T21:32:51.821Z,18.26
2018-05-12T21:35:20.383Z,18.27
2018-05-12T21:37:48.057Z,18.31
2018-05-12T21:40:15.592Z,18.29
2018-05-12T21:42:43.188Z,18.11
2018-05-12T21:45:10.858Z,18.04
2018-05-12T21:47:38.617Z,17.94
2018-05-12T21:50:06.416Z,17.91
2018-05-12T21:52:33.944Z,17.90
2018-05-12T21:55:01.654Z,17.90
2018-05-12T21:57:29.286Z,17.87
2018-05-12T21:59:56.909Z,17.93
2018-05-12T22:02:24.710Z,18.01
2018-05-12T22:04:52.284Z,18.05
2018-05-12T22:07:20.085Z,18.04
2018-05-12T22:09:47.754Z,17.97
2018-05-12T22:12:16.285Z,17.95
2018-05-12T22:14:43.904Z,17.95
2018-05-12T22:17:12.817Z,18.00
2018-05-12T22:19:40.496Z,17.94
2018-05-12T22:22:08.231Z,17.92
2018-05-12T22:24:35.832Z,17.94
2018-05-12T22:27:14.340Z,17.93
2018-05-12T22:29:42.192Z,17.89
2018-05-12T22:32:09.798Z,17.87
2018-05-12T22:34:37.510Z,17.82
2018-05-12T22:37:05.156Z,17.77
2018-05-12T22:39:34.053Z,17.72
2018-05-12T22:42:01.752Z,17.76
2018-05-12T22:44:29.425Z,17.73
2018-05-12T22:46:56.969Z,17.68
2018-05-12T22:49:24.511Z,17.65
2018-05-12T22:51:52.029Z,17.53
2018-05-12T22:54:19.772Z,17.38
2018-05-12T22:56:47.400Z,17.35
2018-05-12T22:59:14.997Z,17.38
2018-05-12T23:01:42.554Z,17.42
2018-05-12T23:04:10.145Z,17.44
2018-05-12T23:06:37.738Z,17.42
2018-05-12T23:09:05.388Z,17.38
2018-05-12T23:11:33.021Z,17.36
2018-05-12T23:14:00.708Z,17.35
2018-05-12T23:16:28.372Z,17.36
2018-05-12T23:18:56.043Z,17.30
2018-05-12T23:21:23.691Z,17.22
2018-05-12T23:23:51.221Z,17.12
2018-05-12T23:26:18.875Z,17.05
2018-05-12T23:28:46.744Z,16.98
2018-05-12T23:31:14.299Z,16.98
2018-05-12T23:33:41.972Z,17.00
2018-05-12T23:36:09.634Z,17.04
2018-05-12T23:38:37.263Z,17.01
2018-05-12T23:41:04.984Z,16.97
2018-05-12T23:43:32.699Z,16.93
2018-05-12T23:46:00.319Z,16.92
2018-05-12T23:48:27.961Z,16.91
2018-05-12T23:50:55.588Z,16.99
2018-05-12T23:53:23.191Z,17.03
2018-05-12T23:55:50.857Z,17.03
2018-05-12T23:58:18.521Z,17.00
