createdAt,value
2023-01-17T00:02:21.268Z,5.60
2023-01-17T00:05:07.738Z,6.00
2023-01-17T00:07:54.151Z,5.20
2023-01-17T00:10:26.266Z,5.30
2023-01-17T00:12:58.195Z,5.20
2023-01-17T00:15:28.801Z,5.20
2023-01-17T00:17:57.402Z,5.50
2023-01-17T00:20:48.089Z,5.80
2023-01-17T00:23:42.010Z,5.50
2023-01-17T00:26:16.627Z,5.20
2023-01-17T00:28:45.658Z,5.20
2023-01-17T00:31:16.464Z,5.10
2023-01-17T00:33:44.295Z,5.20
2023-01-17T00:36:12.526Z,5.70
2023-01-17T00:38:41.199Z,5.20
2023-01-17T00:41:14.790Z,4.90
2023-01-17T00:44:01.067Z,5.40
2023-01-17T00:46:47.417Z,5.40
2023-01-17T00:49:33.551Z,5.70
2023-01-17T00:52:20.036Z,4.80
2023-01-17T00:55:06.378Z,5.20
2023-01-17T00:57:52.706Z,5.10
2023-01-17T01:00:39.169Z,5.50
2023-01-17T01:03:30.279Z,5.80
2023-01-17T01:06:17.548Z,5.60
2023-01-17T01:09:04.089Z,5.40
2023-01-17T01:11:50.384Z,5.50
2023-01-17T01:14:37.199Z,5.10
2023-01-17T01:17:23.442Z,5.50
2023-01-17T01:20:09.729Z,5.30
2023-01-17T01:22:55.921Z,5.40
2023-01-17T01:25:42.449Z,5.20
2023-01-17T01:28:31.978Z,5.20
2023-01-17T01:31:23.033Z,5.80
2023-01-17T01:33:52.233Z,5.00
2023-01-17T01:36:20.561Z,5.50
2023-01-17T01:38:50.208Z,5.90
2023-01-17T01:41:18.238Z,5.50
2023-01-17T01:43:55.008Z,5.00
2023-01-17T01:46:41.676Z,4.80
2023-01-17T01:49:21.946Z,5.10
2023-01-17T01:51:55.741Z,4.40
2023-01-17T01:54:30.867Z,4.80
2023-01-17T01:57:05.001Z,5.50
2023-01-17T01:59:34.044Z,5.30
2023-01-17T02:02:02.153Z,5.10
2023-01-17T02:04:29.998Z,4.70
2023-01-17T02:07:08.082Z,4.80
2023-01-17T02:09:37.592Z,4.30
2023-01-17T02:12:07.337Z,4.90
2023-01-17T02:14:35.047Z,4.60
2023-01-17T02:17:39.700Z,4.40
2023-01-17T02:20:41.231Z,4.60
2023-01-17T02:23:44.077Z,4.20
2023-01-17T02:26:42.286Z,3.90
2023-01-17T02:29:51.061Z,4.10
2023-01-17T02:32:44.360Z,4.60
2023-01-17T02:35:21.161Z,4.80
2023-01-17T02:37:58.198Z,4.50
2023-01-17T02:40:41.354Z,4.50
2023-01-17T02:43:15.448Z,4.40
2023-01-17T02:45:43.352Z,4.50
2023-01-17T02:48:16.921Z,4.60
2023-01-17T02:51:11.963Z,4.70
2023-01-17T02:54:03.950Z,3.90
2023-01-17T02:57:06.876Z,4.20
2023-01-17T02:59:57.168Z,4.50
2023-01-17T03:02:40.702Z,4.30
2023-01-17T03:05:24.004Z,4.50
2023-01-17T03:07:53.889Z,4.70
2023-01-17T03:10:23.689Z,5.00
2023-01-17T03:12:58.345Z,5.50
2023-01-17T03:15:26.854Z,5.90
2023-01-17T03:18:01.353Z,5.20
2023-01-17T03:20:29.083Z,5.00
2023-01-17T03:22:56.859Z,5.10
2023-01-17T03:25:24.597Z,4.80
2023-01-17T03:27:52.270Z,4.70
2023-01-17T03:30:21.732Z,4.90
2023-01-17T03:32:50.206Z,4.20
2023-01-17T03:35:18.617Z,4.30
2023-01-17T03:37:46.413Z,4.60
2023-01-17T03:40:14.351Z,4.50
2023-01-17T03:42:42.748Z,4.60
2023-01-17T03:45:11.305Z,4.70
2023-01-17T03:47:39.138Z,4.50
2023-01-17T03:50:07.996Z,4.70
2023-01-17T03:52:35.722Z,5.40
2023-01-17T03:55:04.883Z,4.90
2023-01-17T03:57:32.552Z,5.00
2023-01-17T04:00:00.251Z,4.60
2023-01-17T04:02:27.928Z,4.60
2023-01-17T04:04:55.632Z,5.10
2023-01-17T04:07:23.388Z,4.70
2023-01-17T04:09:51.069Z,5.00
2023-01-17T04:12:18.876Z,4.70
2023-01-17T04:14:48.091Z,4.60
2023-01-17T04:17:19.703Z,4.40
2023-01-17T04:19:47.712Z,4.30
2023-01-17T04:22:15.534Z,4.70
2023-01-17T04:24:43.243Z,4.80
2023-01-17T04:27:14.318Z,5.00
2023-01-17T04:29:42.222Z,4.80
2023-01-17T04:32:09.987Z,4.50
2023-01-17T04:34:37.870Z,4.80
2023-01-17T04:37:05.778Z,4.70
2023-01-17T04:39:33.497Z,4.60
2023-01-17T04:42:01.223Z,4.40
2023-01-17T04:44:29.048Z,4.40
2023-01-17T04:46:56.773Z,4.50
2023-01-17T04:49:24.488Z,4.80
2023-01-17T04:51:52.257Z,4.50
2023-01-17T04:54:19.977Z,4.50
2023-01-17T04:56:47.654Z,4.70
2023-01-17T04:59:16.001Z,4.30
2023-01-17T05:01:43.776Z,4.90
2023-01-17T05:04:11.465Z,4.20
2023-01-17T05:06:39.187Z,4.50
2023-01-17T05:09:07.207Z,4.20
2023-01-17T05:11:34.890Z,4.10
2023-01-17T05:14:02.688Z,4.30
2023-01-17T05:16:30.426Z,4.60
2023-01-17T05:18:58.182Z,4.60
2023-01-17T05:21:25.933Z,4.30
2023-01-17T05:23:54.036Z,4.40
2023-01-17T05:26:21.805Z,4.50
2023-01-17T05:28:50.721Z,4.30
2023-01-17T05:31:18.694Z,4.90
2023-01-17T05:33:46.393Z,4.30
2023-01-17T05:36:14.262Z,4.40
2023-01-17T05:38:41.960Z,3.90
2023-01-17T05:41:09.679Z,3.90
2023-01-17T05:43:37.656Z,4.20
2023-01-17T05:46:05.636Z,4.00
2023-01-17T05:48:33.389Z,4.10
2023-01-17T05:51:01.834Z,4.40
2023-01-17T05:53:29.580Z,4.00
2023-01-17T05:55:57.309Z,4.20
2023-01-17T05:58:25.039Z,4.40
2023-01-17T06:00:55.818Z,4.40
2023-01-17T06:03:23.666Z,4.10
2023-01-17T06:05:51.388Z,4.60
2023-01-17T06:08:19.155Z,4.10
2023-01-17T06:10:46.842Z,4.10
2023-01-17T06:13:16.722Z,3.60
2023-01-17T06:15:44.683Z,3.80
2023-01-17T06:18:16.267Z,4.00
2023-01-17T06:20:44.931Z,3.90
2023-01-17T06:23:14.677Z,4.10
2023-01-17T06:25:45.999Z,4.70
2023-01-17T06:28:19.864Z,4.60
2023-01-17T06:30:48.589Z,4.60
2023-01-17T06:33:16.631Z,4.90
2023-01-17T06:35:50.005Z,5.10
2023-01-17T06:38:18.467Z,4.80
2023-01-17T06:40:46.267Z,4.50
2023-01-17T06:43:14.041Z,4.60
2023-01-17T06:45:41.732Z,3.80
2023-01-17T06:48:09.621Z,3.90
2023-01-17T06:50:38.086Z,3.90
2023-01-17T06:53:07.046Z,5.00
2023-01-17T06:55:35.254Z,3.60
2023-01-17T06:58:03.933Z,4.10
2023-01-17T07:00:34.914Z,3.80
2023-01-17T07:03:03.227Z,3.60
2023-01-17T07:05:30.996Z,3.60
2023-01-17T07:07:58.896Z,3.60
2023-01-17T07:10:26.714Z,3.50
2023-01-17T07:12:59.921Z,3.60
2023-01-17T07:15:27.715Z,3.30
2023-01-17T07:17:55.546Z,3.50
2023-01-17T07:20:23.269Z,3.20
2023-01-17T07:22:51.339Z,3.20
2023-01-17T07:25:20.050Z,3.10
2023-01-17T07:27:47.965Z,3.40
2023-01-17T07:30:16.151Z,3.50
2023-01-17T07:32:43.951Z,3.60
2023-01-17T07:35:11.670Z,3.50
2023-01-17T07:37:39.419Z,3.40
2023-01-17T07:40:07.871Z,3.60
2023-01-17T07:42:35.602Z,3.80
2023-01-17T07:45:04.134Z,4.90
2023-01-17T07:47:33.898Z,5.30
2023-01-17T07:50:02.726Z,4.70
2023-01-17T07:52:30.647Z,4.60
2023-01-17T07:57:42.009Z,5.70
2023-01-17T08:00:10.622Z,5.30
2023-01-17T08:02:40.980Z,4.50
2023-01-17T08:05:09.198Z,4.90
2023-01-17T08:07:36.857Z,5.80
2023-01-17T08:10:06.676Z,5.40
2023-01-17T08:12:36.264Z,5.60
2023-01-17T08:15:04.943Z,6.60
2023-01-17T08:17:32.690Z,6.30
2023-01-17T08:20:00.441Z,6.20
2023-01-17T08:22:30.737Z,5.60
2023-01-17T08:24:58.637Z,6.80
2023-01-17T08:27:28.157Z,4.80
2023-01-17T08:29:55.953Z,10.20
2023-01-17T08:32:23.782Z,41.70
2023-01-17T08:34:51.467Z,31.70
2023-01-17T08:37:19.365Z,17.50
2023-01-17T08:39:47.115Z,7.30
2023-01-17T08:42:14.898Z,62.60
2023-01-17T08:44:43.557Z,64.60
2023-01-17T08:47:11.453Z,40.40
2023-01-17T08:49:39.198Z,34.30
2023-01-17T08:52:07.085Z,22.20
2023-01-17T08:54:34.815Z,6.20
2023-01-17T08:57:04.193Z,7.00
2023-01-17T08:59:32.029Z,9.80
2023-01-17T09:02:01.559Z,5.60
2023-01-17T09:04:29.386Z,3.90
2023-01-17T09:06:57.457Z,4.20
2023-01-17T09:09:25.573Z,3.80
2023-01-17T09:11:53.296Z,7.30
2023-01-17T09:14:21.087Z,5.90
2023-01-17T09:16:50.939Z,5.60
2023-01-17T09:19:18.781Z,5.60
2023-01-17T09:21:46.589Z,4.30
2023-01-17T09:24:14.411Z,4.60
2023-01-17T09:26:42.279Z,4.60
2023-01-17T09:29:10.231Z,5.20
2023-01-17T09:31:38.004Z,4.80
2023-01-17T09:34:05.753Z,5.00
2023-01-17T09:36:33.908Z,5.40
2023-01-17T09:39:03.977Z,6.30
2023-01-17T09:41:37.275Z,6.60
2023-01-17T09:44:26.045Z,6.00
2023-01-17T09:47:00.107Z,6.00
2023-01-17T09:49:38.622Z,5.40
2023-01-17T09:52:11.795Z,8.80
2023-01-17T09:54:43.039Z,7.70
2023-01-17T09:57:52.117Z,7.90
2023-01-17T10:00:35.025Z,7.70
2023-01-17T10:03:42.399Z,7.40
2023-01-17T10:06:40.688Z,9.60
2023-01-17T10:09:29.518Z,10.20
2023-01-17T10:12:28.757Z,10.50
2023-01-17T10:15:37.382Z,8.00
2023-01-17T10:18:58.280Z,6.50
2023-01-17T10:21:51.060Z,6.10
2023-01-17T10:24:42.446Z,5.50
2023-01-17T10:27:23.140Z,6.00
2023-01-17T10:29:51.767Z,6.00
2023-01-17T10:32:25.206Z,5.80
2023-01-17T10:34:53.617Z,6.50
2023-01-17T10:37:36.226Z,6.70
2023-01-17T10:40:19.604Z,7.40
2023-01-17T10:43:02.548Z,8.50
2023-01-17T10:45:41.448Z,6.50
2023-01-17T10:48:42.420Z,8.20
2023-01-17T10:51:31.781Z,9.40
2023-01-17T10:54:26.948Z,8.90
2023-01-17T10:56:55.295Z,9.60
2023-01-17T10:59:37.131Z,8.70
2023-01-17T11:02:23.324Z,9.00
2023-01-17T11:04:55.011Z,10.40
2023-01-17T11:09:58.799Z,9.30
2023-01-17T11:12:40.320Z,9.60
2023-01-17T11:17:53.025Z,8.80
2023-01-17T11:20:54.743Z,9.30
2023-01-17T11:23:33.182Z,9.70
2023-01-17T11:26:04.982Z,9.40
2023-01-17T11:28:35.964Z,9.30
2023-01-17T11:31:09.374Z,9.90
2023-01-17T11:33:45.802Z,10.00
2023-01-17T11:36:30.088Z,10.90
2023-01-17T11:39:06.087Z,10.40
2023-01-17T11:41:40.764Z,9.30
2023-01-17T11:44:30.974Z,9.90
2023-01-17T11:47:14.655Z,10.30
2023-01-17T11:49:48.443Z,9.90
2023-01-17T11:52:24.238Z,9.20
2023-01-17T11:54:55.324Z,9.60
2023-01-17T11:57:29.039Z,9.20
2023-01-17T12:00:45.839Z,9.10
2023-01-17T12:03:54.397Z,9.90
2023-01-17T12:06:57.521Z,10.00
2023-01-17T12:09:55.970Z,10.70
2023-01-17T12:13:00.963Z,11.10
2023-01-17T12:15:53.651Z,13.40
2023-01-17T12:18:35.020Z,15.30
2023-01-17T12:21:12.389Z,23.50
2023-01-17T12:24:25.064Z,19.70
2023-01-17T12:27:29.631Z,32.10
2023-01-17T12:30:21.223Z,31.00
2023-01-17T12:33:19.049Z,19.90
2023-01-17T12:36:31.052Z,21.70
2023-01-17T12:39:05.241Z,16.70
2023-01-17T12:41:38.476Z,13.90
2023-01-17T12:44:10.016Z,12.50
2023-01-17T12:49:26.716Z,11.10
2023-01-17T12:52:39.124Z,10.30
2023-01-17T12:55:19.180Z,10.90
2023-01-17T12:57:58.186Z,10.50
2023-01-17T13:00:29.845Z,12.10
2023-01-17T13:03:40.393Z,11.90
2023-01-17T13:06:22.185Z,9.90
2023-01-17T13:11:43.689Z,15.50
2023-01-17T13:14:11.446Z,15.90
2023-01-17T13:16:51.527Z,16.80
2023-01-17T13:20:06.067Z,19.60
2023-01-17T13:22:37.587Z,20.80
2023-01-17T13:28:38.099Z,21.60
2023-01-17T13:31:23.194Z,17.30
2023-01-17T13:34:27.030Z,15.60
2023-01-17T13:37:33.408Z,15.80
2023-01-17T13:40:33.753Z,16.00
2023-01-17T13:43:05.405Z,16.20
2023-01-17T13:48:38.511Z,17.70
2023-01-17T13:51:06.953Z,17.70
2023-01-17T13:53:34.656Z,34.10
2023-01-17T13:56:24.671Z,24.00
2023-01-17T13:58:54.579Z,7.30
2023-01-17T14:01:22.421Z,7.70
2023-01-17T14:03:50.487Z,5.10
2023-01-17T14:06:46.796Z,5.30
2023-01-17T14:09:23.881Z,6.10
2023-01-17T14:12:05.169Z,8.70
2023-01-17T14:14:42.840Z,4.10
2023-01-17T14:17:26.714Z,9.20
2023-01-17T14:20:09.564Z,4.50
2023-01-17T14:22:59.847Z,3.90
2023-01-17T14:25:41.607Z,4.90
2023-01-17T14:28:29.284Z,12.60
2023-01-17T14:31:00.910Z,10.10
2023-01-17T14:36:24.952Z,5.70
2023-01-17T14:38:53.218Z,32.70
2023-01-17T14:41:27.569Z,6.50
2023-01-17T14:43:59.572Z,5.20
2023-01-17T14:46:34.039Z,12.90
2023-01-17T14:49:24.006Z,32.10
2023-01-17T14:52:03.909Z,6.30
2023-01-17T14:54:32.528Z,7.50
2023-01-17T14:57:28.681Z,4.40
2023-01-17T15:00:19.021Z,7.10
2023-01-17T15:02:48.585Z,28.60
2023-01-17T15:05:20.086Z,14.60
2023-01-17T15:07:53.025Z,5.40
2023-01-17T15:10:33.694Z,5.10
2023-01-17T15:13:09.183Z,13.30
2023-01-17T15:15:40.160Z,13.80
2023-01-17T15:18:26.162Z,5.40
2023-01-17T15:21:13.376Z,7.80
2023-01-17T15:23:48.127Z,9.60
2023-01-17T15:26:20.778Z,32.20
2023-01-17T15:28:49.400Z,9.90
2023-01-17T15:31:33.094Z,7.00
2023-01-17T15:34:08.225Z,6.70
2023-01-17T15:36:36.066Z,6.50
2023-01-17T15:39:17.366Z,6.20
2023-01-17T15:41:45.138Z,6.80
2023-01-17T15:44:49.495Z,6.90
2023-01-17T15:47:33.870Z,6.40
2023-01-17T15:50:24.657Z,7.00
2023-01-17T15:52:57.490Z,9.90
2023-01-17T15:55:33.039Z,8.50
2023-01-17T15:58:03.664Z,8.10
2023-01-17T16:00:40.456Z,7.70
2023-01-17T16:03:20.100Z,8.00
2023-01-17T16:05:49.784Z,13.60
2023-01-17T16:08:32.823Z,8.00
2023-01-17T16:11:06.132Z,14.80
2023-01-17T16:13:42.310Z,7.80
2023-01-17T16:16:16.789Z,7.90
2023-01-17T16:18:46.563Z,11.20
2023-01-17T16:21:25.128Z,9.90
2023-01-17T16:23:54.010Z,12.10
2023-01-17T16:26:22.219Z,12.60
2023-01-17T16:28:51.175Z,11.00
2023-01-17T16:31:19.760Z,8.50
2023-01-17T16:33:50.699Z,11.20
2023-01-17T16:36:20.795Z,10.40
2023-01-17T16:38:51.240Z,12.40
2023-01-17T16:41:20.707Z,11.50
2023-01-17T16:43:59.716Z,11.20
2023-01-17T16:46:29.633Z,26.20
2023-01-17T16:49:00.170Z,14.80
2023-01-17T16:51:28.000Z,13.30
2023-01-17T16:53:56.008Z,12.20
2023-01-17T16:56:24.062Z,10.40
2023-01-17T16:58:53.194Z,10.70
2023-01-17T17:01:22.588Z,14.10
2023-01-17T17:03:50.849Z,45.00
2023-01-17T17:06:19.022Z,15.80
2023-01-17T17:08:47.688Z,11.80
2023-01-17T17:11:19.992Z,11.00
2023-01-17T17:13:50.253Z,11.30
2023-01-17T17:16:22.770Z,10.80
2023-01-17T17:18:59.906Z,10.80
2023-01-17T17:21:33.898Z,11.60
2023-01-17T17:24:02.702Z,10.90
2023-01-17T17:26:34.968Z,10.00
2023-01-17T17:29:05.015Z,10.80
2023-01-17T17:31:33.383Z,10.20
2023-01-17T17:34:03.530Z,11.30
2023-01-17T17:36:31.594Z,32.50
2023-01-17T17:39:03.434Z,12.70
2023-01-17T17:41:34.822Z,13.20
2023-01-17T17:44:04.111Z,11.70
2023-01-17T17:46:34.944Z,11.80
2023-01-17T17:49:04.244Z,11.30
2023-01-17T17:51:35.880Z,12.60
2023-01-17T17:54:10.124Z,12.00
2023-01-17T17:56:39.844Z,12.00
2023-01-17T17:59:09.428Z,12.80
2023-01-17T18:01:40.975Z,10.80
2023-01-17T18:04:09.750Z,13.00
2023-01-17T18:06:38.677Z,11.60
2023-01-17T18:09:09.062Z,12.30
2023-01-17T18:11:40.899Z,16.00
2023-01-17T18:14:13.717Z,16.20
2023-01-17T18:16:43.905Z,11.90
2023-01-17T18:19:21.722Z,11.90
2023-01-17T18:21:53.227Z,11.80
2023-01-17T18:24:24.260Z,13.00
2023-01-17T18:26:57.604Z,22.90
2023-01-17T18:29:27.447Z,21.30
2023-01-17T18:31:55.837Z,21.50
2023-01-17T18:34:29.123Z,18.00
2023-01-17T18:36:57.870Z,25.40
2023-01-17T18:39:29.525Z,10.80
2023-01-17T18:41:58.288Z,11.10
2023-01-17T18:44:27.354Z,10.60
2023-01-17T18:46:57.961Z,11.30
2023-01-17T18:49:25.764Z,12.00
2023-01-17T18:51:53.721Z,11.10
2023-01-17T18:54:21.944Z,12.00
2023-01-17T18:56:51.179Z,11.40
2023-01-17T18:59:20.391Z,14.80
2023-01-17T19:01:48.240Z,17.00
2023-01-17T19:04:17.524Z,23.00
2023-01-17T19:06:48.363Z,14.50
2023-01-17T19:09:17.467Z,27.90
2023-01-17T19:11:46.194Z,15.40
2023-01-17T19:14:14.432Z,12.00
2023-01-17T19:16:43.045Z,11.20
2023-01-17T19:19:15.265Z,12.10
2023-01-17T19:21:43.476Z,12.00
2023-01-17T19:24:13.113Z,13.50
2023-01-17T19:26:42.981Z,13.00
2023-01-17T19:29:12.253Z,12.10
2023-01-17T19:31:43.158Z,13.10
2023-01-17T19:34:18.864Z,12.70
2023-01-17T19:36:47.170Z,12.00
2023-01-17T19:39:14.935Z,10.30
2023-01-17T19:41:45.642Z,10.20
2023-01-17T19:44:14.693Z,10.60
2023-01-17T19:46:43.780Z,17.50
2023-01-17T19:49:12.082Z,12.90
2023-01-17T19:51:39.952Z,17.80
2023-01-17T19:54:08.479Z,12.60
2023-01-17T19:56:36.705Z,10.00
2023-01-17T19:59:04.556Z,9.90
2023-01-17T20:01:34.603Z,10.20
2023-01-17T20:04:04.166Z,9.90
2023-01-17T20:06:35.642Z,9.00
2023-01-17T20:11:33.383Z,9.30
2023-01-17T20:14:05.428Z,9.90
2023-01-17T20:16:37.211Z,10.50
2023-01-17T20:19:05.517Z,10.40
2023-01-17T20:21:34.373Z,11.40
2023-01-17T20:24:05.759Z,14.00
2023-01-17T20:29:16.285Z,11.80
2023-01-17T20:31:45.627Z,11.60
2023-01-17T20:34:14.372Z,11.70
2023-01-17T20:36:42.488Z,11.50
2023-01-17T20:39:14.433Z,10.80
2023-01-17T20:41:45.605Z,11.00
2023-01-17T20:44:15.855Z,11.90
2023-01-17T20:46:44.319Z,11.20
2023-01-17T20:49:17.084Z,11.30
2023-01-17T20:51:47.274Z,10.80
2023-01-17T20:54:18.680Z,11.20
2023-01-17T20:56:47.830Z,10.40
2023-01-17T20:59:22.212Z,11.20
2023-01-17T21:01:50.502Z,11.80
2023-01-17T21:04:24.830Z,11.90
2023-01-17T21:06:53.303Z,10.70
2023-01-17T21:09:21.958Z,11.00
2023-01-17T21:11:50.446Z,10.70
2023-01-17T21:14:18.235Z,10.60
2023-01-17T21:16:46.186Z,11.60
2023-01-17T21:19:15.128Z,10.80
2023-01-17T21:21:43.054Z,11.50
2023-01-17T21:24:16.331Z,11.40
2023-01-17T21:26:45.871Z,12.00
2023-01-17T21:29:15.904Z,11.60
2023-01-17T21:31:45.146Z,11.90
2023-01-17T21:34:13.674Z,10.10
2023-01-17T21:36:42.867Z,10.60
2023-01-17T21:39:18.886Z,10.80
2023-01-17T21:41:49.605Z,10.50
2023-01-17T21:44:21.495Z,11.80
2023-01-17T21:46:54.272Z,10.90
2023-01-17T21:49:23.894Z,10.80
2023-01-17T21:51:54.519Z,11.30
2023-01-17T21:54:46.520Z,11.10
2023-01-17T21:57:39.357Z,11.40
2023-01-17T22:00:16.131Z,11.80
2023-01-17T22:02:46.165Z,11.00
2023-01-17T22:05:16.394Z,11.40
2023-01-17T22:08:05.251Z,10.40
2023-01-17T22:10:33.289Z,10.30
2023-01-17T22:13:01.026Z,9.10
2023-01-17T22:15:28.803Z,9.20
2023-01-17T22:17:56.894Z,8.20
2023-01-17T22:20:24.725Z,8.30
2023-01-17T22:22:52.421Z,8.60
2023-01-17T22:25:21.085Z,9.00
2023-01-17T22:27:49.528Z,10.10
2023-01-17T22:30:19.435Z,10.10
2023-01-17T22:32:47.512Z,9.20
2023-01-17T22:35:15.280Z,9.70
2023-01-17T22:37:44.419Z,9.50
2023-01-17T22:40:12.687Z,9.10
2023-01-17T22:42:40.488Z,9.70
2023-01-17T22:45:10.257Z,9.20
2023-01-17T22:47:38.606Z,9.50
2023-01-17T22:50:07.432Z,10.00
2023-01-17T22:52:35.822Z,9.70
2023-01-17T22:55:04.013Z,10.10
2023-01-17T22:57:31.736Z,9.50
2023-01-17T22:59:59.414Z,9.00
2023-01-17T23:02:27.286Z,9.50
2023-01-17T23:04:55.137Z,8.90
2023-01-17T23:07:26.504Z,8.80
2023-01-17T23:09:54.192Z,7.80
2023-01-17T23:12:21.893Z,8.50
2023-01-17T23:15:08.152Z,8.20
2023-01-17T23:17:54.627Z,7.50
2023-01-17T23:20:22.404Z,7.10
2023-01-17T23:22:50.457Z,7.00
2023-01-17T23:25:18.298Z,7.10
2023-01-17T23:28:06.164Z,6.40
2023-01-17T23:30:40.575Z,6.10
2023-01-17T23:33:12.069Z,5.90
2023-01-17T23:38:31.231Z,6.40
2023-01-17T23:41:24.317Z,6.40
2023-01-17T23:43:58.112Z,5.30
2023-01-17T23:46:27.203Z,5.30
2023-01-17T23:48:55.346Z,5.80
2023-01-17T23:51:23.271Z,5.70
2023-01-17T23:53:57.141Z,5.30
2023-01-17T23:56:24.977Z,5.70
2023-01-17T23:58:52.805Z,5.10
