createdAt,value
2023-02-04T00:00:39.047Z,3.40
2023-02-04T00:03:07.619Z,3.20
2023-02-04T00:05:35.939Z,3.23
2023-02-04T00:08:07.240Z,2.80
2023-02-04T00:10:35.596Z,2.50
2023-02-04T00:13:04.254Z,2.77
2023-02-04T00:15:32.654Z,2.57
2023-02-04T00:18:02.399Z,3.00
2023-02-04T00:20:31.235Z,3.10
2023-02-04T00:22:59.519Z,2.70
2023-02-04T00:25:27.898Z,2.87
2023-02-04T00:27:56.429Z,2.70
2023-02-04T00:30:24.740Z,3.00
2023-02-04T00:32:55.157Z,3.47
2023-02-04T00:35:25.936Z,3.30
2023-02-04T00:37:54.156Z,3.40
2023-02-04T00:40:22.349Z,3.10
2023-02-04T00:42:50.729Z,3.33
2023-02-04T00:45:18.976Z,3.60
2023-02-04T00:47:47.385Z,3.00
2023-02-04T00:50:15.728Z,2.53
2023-02-04T00:52:45.539Z,2.97
2023-02-04T00:55:16.083Z,2.70
2023-02-04T00:57:44.717Z,2.43
2023-02-04T01:00:14.332Z,2.87
2023-02-04T01:02:43.097Z,2.53
2023-02-04T01:05:11.622Z,2.67
2023-02-04T01:07:39.915Z,2.60
2023-02-04T01:10:10.070Z,2.73
2023-02-04T01:12:40.058Z,2.90
2023-02-04T01:15:09.155Z,2.73
2023-02-04T01:17:39.953Z,2.47
2023-02-04T01:20:09.225Z,3.03
2023-02-04T01:22:37.573Z,3.33
2023-02-04T01:25:06.793Z,3.90
2023-02-04T01:27:36.649Z,3.00
2023-02-04T01:30:05.370Z,3.10
2023-02-04T01:32:33.710Z,3.23
2023-02-04T01:35:02.092Z,3.10
2023-02-04T01:37:30.340Z,2.90
2023-02-04T01:39:59.426Z,3.60
2023-02-04T01:42:28.240Z,3.20
2023-02-04T01:44:57.879Z,3.17
2023-02-04T01:47:29.494Z,2.90
2023-02-04T01:50:00.147Z,3.50
2023-02-04T01:52:30.669Z,3.40
2023-02-04T01:54:59.323Z,2.47
2023-02-04T01:57:27.684Z,3.07
2023-02-04T01:59:58.322Z,2.77
2023-02-04T02:02:42.123Z,2.40
2023-02-04T02:05:13.548Z,2.20
2023-02-04T02:07:42.246Z,2.53
2023-02-04T02:10:13.340Z,2.23
2023-02-04T02:12:42.792Z,2.50
2023-02-04T02:15:14.072Z,2.17
2023-02-04T02:17:42.648Z,2.73
2023-02-04T02:20:13.309Z,3.20
2023-02-04T02:22:52.162Z,3.40
2023-02-04T02:25:22.619Z,3.07
2023-02-04T02:27:51.221Z,2.80
2023-02-04T02:30:20.482Z,3.10
2023-02-04T02:32:50.149Z,2.80
2023-02-04T02:35:19.037Z,3.30
2023-02-04T02:37:47.163Z,3.50
2023-02-04T02:40:16.372Z,3.20
2023-02-04T02:42:49.854Z,3.00
2023-02-04T02:45:23.925Z,3.07
2023-02-04T02:47:52.810Z,2.90
2023-02-04T02:50:25.162Z,2.40
2023-02-04T02:52:53.591Z,2.80
2023-02-04T02:55:24.356Z,2.23
2023-02-04T02:57:55.951Z,2.50
2023-02-04T03:00:26.769Z,2.37
2023-02-04T03:03:00.157Z,2.40
2023-02-04T03:05:30.619Z,2.80
2023-02-04T03:07:58.939Z,2.60
2023-02-04T03:10:27.646Z,2.67
2023-02-04T03:12:57.621Z,2.53
2023-02-04T03:15:26.147Z,2.50
2023-02-04T03:17:56.853Z,2.50
2023-02-04T03:20:26.508Z,2.27
2023-02-04T03:22:55.797Z,2.20
2023-02-04T03:25:26.646Z,2.37
2023-02-04T03:27:56.663Z,2.70
2023-02-04T03:30:26.585Z,2.63
2023-02-04T03:32:55.313Z,2.37
2023-02-04T03:35:23.490Z,2.40
2023-02-04T03:37:52.100Z,2.13
2023-02-04T03:40:20.870Z,2.20
2023-02-04T03:42:49.255Z,2.07
2023-02-04T03:45:19.140Z,1.90
2023-02-04T03:47:47.755Z,1.93
2023-02-04T03:50:16.543Z,2.20
2023-02-04T03:52:45.372Z,2.00
2023-02-04T03:55:14.013Z,2.00
2023-02-04T03:57:42.334Z,2.07
2023-02-04T04:00:11.779Z,1.80
2023-02-04T04:02:42.604Z,2.00
2023-02-04T04:05:11.562Z,2.00
2023-02-04T04:07:39.806Z,2.43
2023-02-04T04:10:08.820Z,1.80
2023-02-04T04:12:36.997Z,1.67
2023-02-04T04:15:06.055Z,1.60
2023-02-04T04:17:34.463Z,1.70
2023-02-04T04:20:04.164Z,1.70
2023-02-04T04:22:32.223Z,1.70
2023-02-04T04:25:00.781Z,1.80
2023-02-04T04:27:30.220Z,1.77
2023-02-04T04:29:58.778Z,1.93
2023-02-04T04:32:27.593Z,1.70
2023-02-04T04:34:55.782Z,1.73
2023-02-04T04:37:25.475Z,1.80
2023-02-04T04:39:53.991Z,1.70
2023-02-04T04:42:22.395Z,1.70
2023-02-04T04:44:50.877Z,1.80
2023-02-04T04:47:19.805Z,1.60
2023-02-04T04:49:47.980Z,1.83
2023-02-04T04:52:18.852Z,1.63
2023-02-04T04:54:50.346Z,1.60
2023-02-04T04:57:18.603Z,1.50
2023-02-04T04:59:46.732Z,1.20
2023-02-04T05:02:15.166Z,1.53
2023-02-04T05:04:43.454Z,1.60
2023-02-04T05:07:11.570Z,1.80
2023-02-04T05:09:40.030Z,1.50
2023-02-04T05:12:09.534Z,1.60
2023-02-04T05:14:37.874Z,1.57
2023-02-04T05:17:06.257Z,1.90
2023-02-04T05:19:34.507Z,1.57
2023-02-04T05:22:02.975Z,1.40
2023-02-04T05:24:31.517Z,1.60
2023-02-04T05:26:59.725Z,1.50
2023-02-04T05:29:29.596Z,1.50
2023-02-04T05:31:58.073Z,1.53
2023-02-04T05:34:26.173Z,1.80
2023-02-04T05:36:54.467Z,2.00
2023-02-04T05:39:25.677Z,1.70
2023-02-04T05:41:53.803Z,1.60
2023-02-04T05:44:22.052Z,1.47
2023-02-04T05:46:52.010Z,1.70
2023-02-04T05:49:20.143Z,1.70
2023-02-04T05:51:51.293Z,1.80
2023-02-04T05:54:20.883Z,1.77
2023-02-04T05:56:49.649Z,1.70
2023-02-04T05:59:17.890Z,1.77
2023-02-04T06:01:46.242Z,1.70
2023-02-04T06:04:16.742Z,2.00
2023-02-04T06:06:45.492Z,2.07
2023-02-04T06:09:14.527Z,1.97
2023-02-04T06:11:42.741Z,1.80
2023-02-04T06:14:11.393Z,1.97
2023-02-04T06:16:39.740Z,2.00
2023-02-04T06:19:07.965Z,1.87
2023-02-04T06:21:37.625Z,1.90
2023-02-04T06:24:06.800Z,2.10
2023-02-04T06:26:34.923Z,2.20
2023-02-04T06:29:03.333Z,2.20
2023-02-04T06:31:32.217Z,2.17
2023-02-04T06:34:00.548Z,2.10
2023-02-04T06:36:30.554Z,1.83
2023-02-04T06:39:00.293Z,2.00
2023-02-04T06:41:28.526Z,2.00
2023-02-04T06:43:56.841Z,2.00
2023-02-04T06:46:25.086Z,2.10
2023-02-04T06:48:53.187Z,2.40
2023-02-04T06:51:21.501Z,2.00
2023-02-04T06:53:50.230Z,2.23
2023-02-04T06:56:19.864Z,2.60
2023-02-04T06:58:48.118Z,2.28
2023-02-04T07:01:16.525Z,2.17
2023-02-04T07:03:44.684Z,2.30
2023-02-04T07:06:12.992Z,2.53
2023-02-04T07:08:41.344Z,2.47
2023-02-04T07:11:09.603Z,2.40
2023-02-04T07:13:39.722Z,2.60
2023-02-04T07:16:08.821Z,2.57
2023-02-04T07:18:37.072Z,2.73
2023-02-04T07:21:05.602Z,2.60
2023-02-04T07:23:33.856Z,2.70
2023-02-04T07:26:02.513Z,2.50
2023-02-04T07:28:31.628Z,2.63
2023-02-04T07:31:01.434Z,2.67
2023-02-04T07:33:29.778Z,2.67
2023-02-04T07:35:58.049Z,3.00
2023-02-04T07:38:26.382Z,2.70
2023-02-04T07:40:55.255Z,2.60
2023-02-04T07:43:24.243Z,2.60
2023-02-04T07:45:52.593Z,2.33
2023-02-04T07:48:22.472Z,2.40
2023-02-04T07:50:50.865Z,2.50
2023-02-04T07:53:19.438Z,2.15
2023-02-04T07:55:47.932Z,1.87
2023-02-04T07:58:16.800Z,2.23
2023-02-04T08:00:45.281Z,2.70
2023-02-04T08:03:13.336Z,2.43
2023-02-04T08:05:43.214Z,2.20
2023-02-04T08:08:11.653Z,2.10
2023-02-04T08:10:41.626Z,2.50
2023-02-04T08:13:09.747Z,2.37
2023-02-04T08:15:38.117Z,2.33
2023-02-04T08:18:06.398Z,2.50
2023-02-04T08:20:34.796Z,2.77
2023-02-04T08:23:05.150Z,2.93
2023-02-04T08:25:33.347Z,3.30
2023-02-04T08:28:02.036Z,3.40
2023-02-04T08:30:30.972Z,3.07
2023-02-04T08:32:59.846Z,3.27
2023-02-04T08:35:28.145Z,2.90
2023-02-04T08:37:56.538Z,3.27
2023-02-04T08:40:26.172Z,3.13
2023-02-04T08:42:54.454Z,3.30
2023-02-04T08:45:22.775Z,3.40
2023-02-04T08:47:50.961Z,3.43
2023-02-04T08:50:19.326Z,3.20
2023-02-04T08:52:47.550Z,3.10
2023-02-04T08:55:16.347Z,3.90
2023-02-04T08:57:45.931Z,4.03
2023-02-04T09:00:15.450Z,3.70
2023-02-04T09:02:43.713Z,3.33
2023-02-04T09:05:11.816Z,3.50
2023-02-04T09:07:39.952Z,3.50
2023-02-04T09:10:08.628Z,3.03
2023-02-04T09:12:37.135Z,3.37
2023-02-04T09:15:07.327Z,3.43
2023-02-04T09:17:35.971Z,5.37
2023-02-04T09:20:04.291Z,3.47
2023-02-04T09:22:32.614Z,3.17
2023-02-04T09:25:01.034Z,3.30
2023-02-04T09:27:29.374Z,4.00
2023-02-04T09:29:57.771Z,3.20
2023-02-04T09:32:28.576Z,5.63
2023-02-04T09:34:57.054Z,3.50
2023-02-04T09:37:30.102Z,3.70
2023-02-04T09:39:58.783Z,3.50
2023-02-04T09:42:28.094Z,3.93
2023-02-04T09:44:56.475Z,4.37
2023-02-04T09:47:29.030Z,3.70
2023-02-04T09:50:00.856Z,3.60
2023-02-04T09:52:30.050Z,3.83
2023-02-04T09:54:58.449Z,4.10
2023-02-04T09:57:27.188Z,4.40
2023-02-04T09:59:56.640Z,4.30
2023-02-04T10:02:27.335Z,4.07
2023-02-04T10:04:59.464Z,4.13
2023-02-04T10:07:30.614Z,3.40
2023-02-04T10:10:00.410Z,3.93
2023-02-04T10:12:29.390Z,3.40
2023-02-04T10:14:58.638Z,3.63
2023-02-04T10:17:27.590Z,4.10
2023-02-04T10:19:58.271Z,3.37
2023-02-04T10:22:27.545Z,3.83
2023-02-04T10:24:55.989Z,3.93
2023-02-04T10:27:25.270Z,3.50
2023-02-04T10:30:00.450Z,3.60
2023-02-04T10:32:34.123Z,3.63
2023-02-04T10:35:05.838Z,3.87
2023-02-04T10:37:34.203Z,3.83
2023-02-04T10:40:03.195Z,3.40
2023-02-04T10:42:33.520Z,3.77
2023-02-04T10:45:01.892Z,3.90
2023-02-04T10:47:31.975Z,3.63
2023-02-04T10:50:05.005Z,3.50
2023-02-04T10:52:39.394Z,3.53
2023-02-04T10:55:12.479Z,3.60
2023-02-04T10:57:42.684Z,3.20
2023-02-04T11:00:20.360Z,3.00
2023-02-04T11:02:53.745Z,3.00
2023-02-04T11:05:25.928Z,2.87
2023-02-04T11:07:54.556Z,2.80
2023-02-04T11:10:24.896Z,2.30
2023-02-04T11:13:03.484Z,2.20
2023-02-04T11:15:50.582Z,1.93
2023-02-04T11:18:31.368Z,2.20
2023-02-04T11:21:01.416Z,2.40
2023-02-04T11:23:36.562Z,2.07
2023-02-04T11:26:08.677Z,2.40
2023-02-04T11:28:59.257Z,2.33
2023-02-04T11:31:57.133Z,2.53
2023-02-04T11:34:33.207Z,2.37
2023-02-04T11:37:30.293Z,2.50
2023-02-04T11:40:02.425Z,2.17
2023-02-04T11:42:41.310Z,2.20
2023-02-04T11:45:17.285Z,2.17
2023-02-04T11:47:46.938Z,2.00
2023-02-04T11:50:20.290Z,2.30
2023-02-04T11:52:50.152Z,2.30
2023-02-04T11:55:20.298Z,2.23
2023-02-04T11:57:53.169Z,2.30
2023-02-04T12:00:23.379Z,2.70
2023-02-04T12:02:56.701Z,2.30
2023-02-04T12:05:37.679Z,2.00
2023-02-04T12:08:28.046Z,3.17
2023-02-04T12:11:07.562Z,2.87
2023-02-04T12:13:36.461Z,2.50
2023-02-04T12:16:07.309Z,2.70
2023-02-04T12:18:36.932Z,2.93
2023-02-04T12:21:05.726Z,2.40
2023-02-04T12:23:35.281Z,2.63
2023-02-04T12:26:06.902Z,2.10
2023-02-04T12:28:36.938Z,2.00
2023-02-04T12:31:05.469Z,1.80
2023-02-04T12:33:33.823Z,1.97
2023-02-04T12:36:03.968Z,1.97
2023-02-04T12:38:32.070Z,2.10
2023-02-04T12:41:01.674Z,2.07
2023-02-04T12:43:30.129Z,1.77
2023-02-04T12:45:58.614Z,2.60
2023-02-04T12:48:27.754Z,1.20
2023-02-04T12:50:56.188Z,1.10
2023-02-04T12:53:24.292Z,1.20
2023-02-04T12:55:52.485Z,1.40
2023-02-04T12:58:22.202Z,1.57
2023-02-04T13:00:50.671Z,1.50
2023-02-04T13:03:19.255Z,1.30
2023-02-04T13:05:47.650Z,1.40
2023-02-04T13:08:15.685Z,1.60
2023-02-04T13:10:44.122Z,1.60
2023-02-04T13:13:12.351Z,1.80
2023-02-04T13:15:41.822Z,1.70
2023-02-04T13:18:10.210Z,1.50
2023-02-04T13:20:38.621Z,1.63
2023-02-04T13:23:06.998Z,1.60
2023-02-04T13:25:35.536Z,1.53
2023-02-04T13:28:03.961Z,1.30
2023-02-04T13:30:32.324Z,4.37
2023-02-04T13:33:01.983Z,4.90
2023-02-04T13:35:30.702Z,6.10
2023-02-04T13:37:59.174Z,1.80
2023-02-04T13:40:27.472Z,1.43
2023-02-04T13:42:55.735Z,2.30
2023-02-04T13:45:23.910Z,2.30
2023-02-04T13:47:52.537Z,1.70
2023-02-04T13:50:22.400Z,1.67
2023-02-04T13:52:50.591Z,1.30
2023-02-04T13:55:18.697Z,1.40
2023-02-04T13:57:46.903Z,1.20
2023-02-04T14:00:15.897Z,1.33
2023-02-04T14:02:44.132Z,1.60
2023-02-04T14:05:12.554Z,1.60
2023-02-04T14:07:42.706Z,1.40
2023-02-04T14:10:11.479Z,1.40
2023-02-04T14:12:41.956Z,1.70
2023-02-04T14:15:11.087Z,1.50
2023-02-04T14:17:39.180Z,1.87
2023-02-04T14:20:08.238Z,2.20
2023-02-04T14:22:36.452Z,2.17
2023-02-04T14:25:06.994Z,4.70
2023-02-04T14:27:35.619Z,2.47
2023-02-04T14:30:03.897Z,2.10
2023-02-04T14:32:31.961Z,2.00
2023-02-04T14:35:02.999Z,2.10
2023-02-04T14:37:31.381Z,2.30
2023-02-04T14:39:59.508Z,3.57
2023-02-04T14:42:32.602Z,2.07
2023-02-04T14:45:00.721Z,3.00
2023-02-04T14:47:29.365Z,2.40
2023-02-04T14:49:57.870Z,2.40
2023-02-04T14:52:29.040Z,2.53
2023-02-04T14:54:59.853Z,2.80
2023-02-04T14:57:30.329Z,6.50
2023-02-04T15:00:01.058Z,5.20
2023-02-04T15:02:32.593Z,2.67
2023-02-04T15:05:01.179Z,2.00
2023-02-04T15:07:29.668Z,2.13
2023-02-04T15:09:58.129Z,2.93
2023-02-04T15:12:26.880Z,3.27
2023-02-04T15:14:57.063Z,2.27
2023-02-04T15:17:31.364Z,2.30
2023-02-04T15:20:00.563Z,2.20
2023-02-04T15:22:31.781Z,2.10
2023-02-04T15:25:00.059Z,3.00
2023-02-04T15:27:29.747Z,2.23
2023-02-04T15:30:02.690Z,1.90
2023-02-04T15:32:33.269Z,2.33
2023-02-04T15:35:02.702Z,2.20
2023-02-04T15:37:31.068Z,2.60
2023-02-04T15:40:00.770Z,2.47
2023-02-04T15:42:29.773Z,4.33
2023-02-04T15:44:58.149Z,3.80
2023-02-04T15:47:28.153Z,3.93
2023-02-04T15:49:58.856Z,4.03
2023-02-04T15:52:30.643Z,2.90
2023-02-04T15:55:01.796Z,2.80
2023-02-04T15:57:31.031Z,2.00
2023-02-04T16:00:02.161Z,2.13
2023-02-04T16:02:31.962Z,2.20
2023-02-04T16:05:00.985Z,2.57
2023-02-04T16:07:29.515Z,2.40
2023-02-04T16:09:58.058Z,2.70
2023-02-04T16:12:26.595Z,2.70
2023-02-04T16:14:55.070Z,2.70
2023-02-04T16:17:23.171Z,4.53
2023-02-04T16:19:53.121Z,3.20
2023-02-04T16:22:22.457Z,3.33
2023-02-04T16:24:52.978Z,3.37
2023-02-04T16:27:21.854Z,4.93
2023-02-04T16:29:56.990Z,3.53
2023-02-04T16:32:27.990Z,3.33
2023-02-04T16:35:00.714Z,3.83
2023-02-04T16:37:32.990Z,3.00
2023-02-04T16:40:01.722Z,2.60
2023-02-04T16:42:31.479Z,2.50
2023-02-04T16:44:59.905Z,4.67
2023-02-04T16:47:28.298Z,2.90
2023-02-04T16:50:01.037Z,3.60
2023-02-04T16:52:30.076Z,2.67
2023-02-04T16:54:58.726Z,3.10
2023-02-04T16:57:27.058Z,3.23
2023-02-04T16:59:55.598Z,3.90
2023-02-04T17:02:26.501Z,3.70
2023-02-04T17:04:54.637Z,2.47
2023-02-04T17:07:24.702Z,2.70
2023-02-04T17:09:53.099Z,2.60
2023-02-04T17:12:22.663Z,2.80
2023-02-04T17:14:51.147Z,2.17
2023-02-04T17:17:19.417Z,2.77
2023-02-04T17:19:47.516Z,2.63
2023-02-04T17:22:15.950Z,2.80
2023-02-04T17:24:45.597Z,3.40
2023-02-04T17:27:14.298Z,3.03
2023-02-04T17:29:42.673Z,3.47
2023-02-04T17:32:12.664Z,3.50
2023-02-04T17:34:40.854Z,4.93
2023-02-04T17:37:09.128Z,6.43
2023-02-04T17:39:37.492Z,5.97
2023-02-04T17:42:10.016Z,4.63
2023-02-04T17:44:40.390Z,3.90
2023-02-04T17:47:14.879Z,5.63
2023-02-04T17:49:43.593Z,6.07
2023-02-04T17:52:12.041Z,3.47
2023-02-04T17:54:40.444Z,2.63
2023-02-04T17:57:20.478Z,2.77
2023-02-04T17:59:51.610Z,2.50
2023-02-04T18:02:28.785Z,2.80
2023-02-04T18:05:01.003Z,2.60
2023-02-04T18:07:32.757Z,2.70
2023-02-04T18:10:12.386Z,3.27
2023-02-04T18:12:42.042Z,3.33
2023-02-04T18:15:24.853Z,3.20
2023-02-04T18:17:54.544Z,2.80
2023-02-04T18:20:22.940Z,3.20
2023-02-04T18:22:55.013Z,3.10
2023-02-04T18:25:24.097Z,2.50
2023-02-04T18:27:54.303Z,2.60
2023-02-04T18:30:26.700Z,2.80
2023-02-04T18:32:55.949Z,2.97
2023-02-04T18:35:40.414Z,3.83
2023-02-04T18:38:22.562Z,4.40
2023-02-04T18:40:51.645Z,5.43
2023-02-04T18:43:27.520Z,6.60
2023-02-04T18:45:58.069Z,5.17
2023-02-04T18:49:13.689Z,5.57
2023-02-04T18:51:45.366Z,7.33
2023-02-04T18:54:27.704Z,6.13
2023-02-04T18:57:04.807Z,6.20
2023-02-04T18:59:34.494Z,5.10
2023-02-04T19:02:03.354Z,6.07
2023-02-04T19:04:35.190Z,5.57
2023-02-04T19:07:03.482Z,4.87
2023-02-04T19:09:38.639Z,5.00
2023-02-04T19:12:19.652Z,5.47
2023-02-04T19:14:50.096Z,3.87
2023-02-04T19:17:27.223Z,4.17
2023-02-04T19:20:00.015Z,6.27
2023-02-04T19:22:45.098Z,4.27
2023-02-04T19:25:34.084Z,5.47
2023-02-04T19:28:04.367Z,5.47
2023-02-04T19:30:45.155Z,5.33
2023-02-04T19:33:18.564Z,5.40
2023-02-04T19:35:49.074Z,5.10
2023-02-04T19:38:38.952Z,3.87
2023-02-04T19:41:25.952Z,4.70
2023-02-04T19:43:59.262Z,4.47
2023-02-04T19:46:30.381Z,4.20
2023-02-04T19:48:58.645Z,4.00
2023-02-04T19:51:29.851Z,4.30
2023-02-04T19:54:03.161Z,4.03
2023-02-04T19:56:36.237Z,4.07
2023-02-04T19:59:27.773Z,5.60
2023-02-04T20:02:03.793Z,6.43
2023-02-04T20:04:37.378Z,7.47
2023-02-04T20:07:19.123Z,5.20
2023-02-04T20:09:47.506Z,3.80
2023-02-04T20:12:17.498Z,3.40
2023-02-04T20:14:54.393Z,3.80
2023-02-04T20:17:35.180Z,3.20
2023-02-04T20:20:20.481Z,2.97
2023-02-04T20:22:50.787Z,3.30
2023-02-04T20:25:47.347Z,3.10
2023-02-04T20:28:22.491Z,2.90
2023-02-04T20:30:52.547Z,3.50
2023-02-04T20:33:32.962Z,3.63
2023-02-04T20:36:46.520Z,2.67
2023-02-04T20:39:37.154Z,2.87
2023-02-04T20:42:36.734Z,2.43
2023-02-04T20:45:18.571Z,5.60
2023-02-04T20:47:57.842Z,3.40
2023-02-04T20:50:38.297Z,3.10
2023-02-04T20:53:23.612Z,3.57
2023-02-04T20:55:54.670Z,3.80
2023-02-04T20:58:24.335Z,4.20
2023-02-04T21:00:54.350Z,3.73
2023-02-04T21:03:31.039Z,3.80
2023-02-04T21:06:02.169Z,3.13
2023-02-04T21:08:37.572Z,2.97
2023-02-04T21:11:06.787Z,3.53
2023-02-04T21:13:35.420Z,3.90
2023-02-04T21:16:04.880Z,3.80
2023-02-04T21:18:34.875Z,4.23
2023-02-04T21:21:07.585Z,3.97
2023-02-04T21:23:36.257Z,3.27
2023-02-04T21:26:04.997Z,2.83
2023-02-04T21:28:33.402Z,3.10
2023-02-04T21:31:02.357Z,3.30
2023-02-04T21:33:30.575Z,2.97
2023-02-04T21:36:01.082Z,2.50
2023-02-04T21:38:31.024Z,2.77
2023-02-04T21:41:02.502Z,2.47
2023-02-04T21:43:33.786Z,2.40
2023-02-04T21:46:05.245Z,2.50
2023-02-04T21:48:33.474Z,3.10
2023-02-04T21:51:01.754Z,2.70
2023-02-04T21:53:33.754Z,2.37
2023-02-04T21:56:05.087Z,2.40
2023-02-04T21:58:33.460Z,2.33
2023-02-04T22:01:02.306Z,2.20
2023-02-04T22:03:33.607Z,2.20
2023-02-04T22:06:02.802Z,3.20
2023-02-04T22:08:32.622Z,2.90
2023-02-04T22:11:01.243Z,2.23
2023-02-04T22:13:31.929Z,2.30
2023-02-04T22:16:01.942Z,2.20
2023-02-04T22:18:30.404Z,2.00
2023-02-04T22:20:58.874Z,1.80
2023-02-04T22:23:27.299Z,1.90
2023-02-04T22:25:56.973Z,2.20
2023-02-04T22:28:25.445Z,2.20
2023-02-04T22:30:54.368Z,2.07
2023-02-04T22:33:22.718Z,2.20
2023-02-04T22:35:51.077Z,2.20
2023-02-04T22:38:21.156Z,2.10
2023-02-04T22:40:50.211Z,2.23
2023-02-04T22:43:19.779Z,2.20
2023-02-04T22:45:48.040Z,2.40
2023-02-04T22:48:16.992Z,2.47
2023-02-04T22:50:45.677Z,2.33
2023-02-04T22:53:14.140Z,2.43
2023-02-04T22:55:42.673Z,2.40
2023-02-04T22:58:11.343Z,2.33
2023-02-04T23:00:42.135Z,2.43
2023-02-04T23:03:10.402Z,2.73
2023-02-04T23:05:39.057Z,2.80
2023-02-04T23:08:08.159Z,2.80
2023-02-04T23:10:38.861Z,2.40
2023-02-04T23:13:10.796Z,2.63
2023-02-04T23:15:40.612Z,2.53
2023-02-04T23:18:08.775Z,2.40
2023-02-04T23:20:38.183Z,2.63
2023-02-04T23:23:07.205Z,2.50
2023-02-04T23:25:36.779Z,2.33
2023-02-04T23:28:05.257Z,2.37
2023-02-04T23:30:34.175Z,2.77
2023-02-04T23:33:04.032Z,2.70
2023-02-04T23:35:33.149Z,2.33
2023-02-04T23:38:03.107Z,2.40
2023-02-04T23:40:31.436Z,2.33
2023-02-04T23:43:02.816Z,2.50
2023-02-04T23:45:31.387Z,2.37
2023-02-04T23:48:00.343Z,2.70
2023-02-04T23:50:30.406Z,2.27
2023-02-04T23:53:01.963Z,2.40
2023-02-04T23:55:33.780Z,2.60
2023-02-04T23:58:02.511Z,2.43
