createdAt,value
2019-03-19T00:00:18.233Z,0.00
2019-03-19T00:01:18.217Z,0.00
2019-03-19T00:02:18.203Z,0.00
2019-03-19T00:03:18.200Z,0.00
2019-03-19T00:04:18.185Z,0.00
2019-03-19T00:05:18.174Z,0.00
2019-03-19T00:06:18.157Z,0.00
2019-03-19T00:07:18.149Z,0.00
2019-03-19T00:08:18.134Z,0.00
2019-03-19T00:09:18.123Z,0.00
2019-03-19T00:10:18.113Z,0.00
2019-03-19T00:11:18.093Z,0.00
2019-03-19T00:12:18.079Z,0.00
2019-03-19T00:13:18.071Z,0.00
2019-03-19T00:14:18.060Z,0.00
2019-03-19T00:15:18.057Z,0.00
2019-03-19T00:16:18.039Z,0.00
2019-03-19T00:17:18.024Z,0.00
2019-03-19T00:18:18.013Z,0.00
2019-03-19T00:19:17.995Z,0.00
2019-03-19T00:20:17.983Z,0.00
2019-03-19T00:21:17.971Z,0.00
2019-03-19T00:22:17.962Z,0.00
2019-03-19T00:23:17.946Z,0.00
2019-03-19T00:24:17.934Z,0.00
2019-03-19T00:25:29.041Z,0.00
2019-03-19T00:26:17.916Z,0.00
2019-03-19T00:27:17.903Z,0.00
2019-03-19T00:28:17.888Z,0.00
2019-03-19T00:29:17.877Z,0.00
2019-03-19T00:30:17.868Z,0.00
2019-03-19T00:31:17.852Z,0.00
2019-03-19T00:32:17.838Z,0.00
2019-03-19T00:33:17.824Z,0.00
2019-03-19T00:34:17.814Z,0.00
2019-03-19T00:35:17.800Z,0.00
2019-03-19T00:36:17.826Z,0.00
2019-03-19T00:37:17.776Z,0.00
2019-03-19T00:38:17.764Z,0.00
2019-03-19T00:39:17.753Z,0.00
2019-03-19T00:40:17.739Z,0.00
2019-03-19T00:41:17.730Z,0.00
2019-03-19T00:42:17.718Z,0.00
2019-03-19T00:43:17.717Z,0.00
2019-03-19T00:44:17.693Z,0.00
2019-03-19T00:45:17.683Z,0.00
2019-03-19T00:46:17.668Z,0.00
2019-03-19T00:47:17.657Z,0.00
2019-03-19T00:48:17.646Z,0.00
2019-03-19T00:49:17.628Z,0.00
2019-03-19T00:50:17.618Z,0.00
2019-03-19T00:51:17.605Z,0.00
2019-03-19T00:52:17.592Z,0.00
2019-03-19T00:53:17.579Z,0.00
2019-03-19T00:54:17.566Z,0.00
2019-03-19T00:55:17.556Z,0.00
2019-03-19T00:56:17.541Z,0.00
2019-03-19T00:57:17.532Z,0.00
2019-03-19T00:58:17.521Z,0.00
2019-03-19T00:59:17.509Z,0.00
2019-03-19T01:00:17.497Z,0.00
2019-03-19T01:01:17.486Z,0.00
2019-03-19T01:02:17.472Z,0.00
2019-03-19T01:03:17.458Z,0.00
2019-03-19T01:04:17.447Z,0.00
2019-03-19T01:05:17.430Z,0.00
2019-03-19T01:06:17.418Z,0.00
2019-03-19T01:07:17.446Z,0.00
2019-03-19T01:08:17.394Z,0.00
2019-03-19T01:09:17.382Z,0.00
2019-03-19T01:10:17.912Z,0.00
2019-03-19T01:11:17.357Z,0.00
2019-03-19T01:12:17.344Z,0.00
2019-03-19T01:13:17.337Z,0.00
2019-03-19T01:14:17.335Z,0.00
2019-03-19T01:15:17.312Z,0.00
2019-03-19T01:16:17.298Z,0.00
2019-03-19T01:17:17.282Z,0.00
2019-03-19T01:18:17.274Z,0.00
2019-03-19T01:19:17.263Z,0.00
2019-03-19T01:20:17.259Z,0.00
2019-03-19T01:21:17.241Z,0.00
2019-03-19T01:22:17.227Z,0.00
2019-03-19T01:23:17.212Z,0.00
2019-03-19T01:24:17.198Z,0.00
2019-03-19T01:25:17.194Z,0.00
2019-03-19T01:26:17.177Z,0.00
2019-03-19T01:27:17.160Z,0.00
2019-03-19T01:28:17.149Z,0.00
2019-03-19T01:29:17.133Z,0.00
2019-03-19T01:30:17.122Z,0.00
2019-03-19T01:31:17.113Z,0.00
2019-03-19T01:32:17.100Z,0.00
2019-03-19T01:33:17.089Z,0.00
2019-03-19T01:34:17.075Z,0.00
2019-03-19T01:35:17.059Z,0.00
2019-03-19T01:36:17.044Z,0.00
2019-03-19T01:37:17.039Z,0.00
2019-03-19T01:38:17.024Z,0.00
2019-03-19T01:39:17.023Z,0.00
2019-03-19T01:40:17.001Z,0.00
2019-03-19T01:41:16.986Z,0.00
2019-03-19T01:42:16.973Z,0.00
2019-03-19T01:43:16.966Z,0.00
2019-03-19T01:44:16.951Z,0.00
2019-03-19T01:45:16.942Z,0.00
2019-03-19T01:46:16.926Z,0.00
2019-03-19T01:47:16.908Z,0.00
2019-03-19T01:48:16.894Z,0.00
2019-03-19T01:49:16.881Z,0.00
2019-03-19T01:50:16.869Z,0.00
2019-03-19T01:51:16.865Z,0.00
2019-03-19T01:52:16.849Z,0.00
2019-03-19T01:53:16.838Z,0.00
2019-03-19T01:54:16.826Z,0.00
2019-03-19T01:55:16.810Z,0.00
2019-03-19T01:56:16.796Z,0.00
2019-03-19T01:57:16.789Z,0.00
2019-03-19T01:58:16.778Z,0.00
2019-03-19T01:59:16.762Z,0.00
2019-03-19T02:00:16.750Z,0.00
2019-03-19T02:01:16.731Z,0.00
2019-03-19T02:02:16.719Z,0.00
2019-03-19T02:03:16.710Z,0.00
2019-03-19T02:04:16.696Z,0.00
2019-03-19T02:05:16.688Z,0.00
2019-03-19T02:06:16.672Z,0.00
2019-03-19T02:07:16.654Z,0.00
2019-03-19T02:08:16.641Z,0.00
2019-03-19T02:09:16.631Z,0.00
2019-03-19T02:10:16.634Z,0.00
2019-03-19T02:11:16.612Z,0.00
2019-03-19T02:12:16.601Z,0.00
2019-03-19T02:13:16.584Z,0.00
2019-03-19T02:14:16.570Z,0.00
2019-03-19T02:15:16.563Z,0.00
2019-03-19T02:16:16.547Z,0.00
2019-03-19T02:17:16.534Z,0.00
2019-03-19T02:18:16.520Z,0.00
2019-03-19T02:19:16.505Z,0.00
2019-03-19T02:20:16.490Z,0.00
2019-03-19T02:21:16.478Z,0.00
2019-03-19T02:22:16.469Z,0.00
2019-03-19T02:23:16.458Z,0.00
2019-03-19T02:24:16.447Z,0.00
2019-03-19T02:25:16.431Z,0.00
2019-03-19T02:26:17.056Z,0.00
2019-03-19T02:27:16.401Z,0.00
2019-03-19T02:28:16.387Z,0.00
2019-03-19T02:29:16.379Z,0.00
2019-03-19T02:30:16.378Z,0.00
2019-03-19T02:31:16.349Z,0.00
2019-03-19T02:32:16.336Z,0.00
2019-03-19T02:33:16.325Z,0.00
2019-03-19T02:34:16.315Z,0.00
2019-03-19T02:35:16.315Z,0.00
2019-03-19T02:36:16.292Z,0.00
2019-03-19T02:37:16.283Z,0.00
2019-03-19T02:38:16.269Z,0.00
2019-03-19T02:39:16.250Z,0.00
2019-03-19T02:40:16.262Z,0.00
2019-03-19T02:41:16.219Z,0.00
2019-03-19T02:42:16.209Z,0.00
2019-03-19T02:43:16.200Z,0.00
2019-03-19T02:44:16.192Z,0.00
2019-03-19T02:45:16.174Z,0.00
2019-03-19T02:46:16.156Z,0.00
2019-03-19T02:47:16.150Z,0.00
2019-03-19T02:48:16.136Z,0.00
2019-03-19T02:49:16.127Z,0.00
2019-03-19T02:50:16.124Z,0.00
2019-03-19T02:51:16.099Z,0.00
2019-03-19T02:52:16.096Z,0.00
2019-03-19T02:53:16.070Z,0.00
2019-03-19T02:54:16.055Z,0.00
2019-03-19T02:55:16.073Z,0.00
2019-03-19T02:56:31.346Z,0.00
2019-03-19T02:57:16.021Z,0.00
2019-03-19T02:58:16.008Z,0.00
2019-03-19T02:59:15.993Z,0.00
2019-03-19T03:00:15.978Z,0.00
2019-03-19T03:01:15.970Z,0.00
2019-03-19T03:02:15.958Z,0.00
2019-03-19T03:03:15.947Z,0.00
2019-03-19T03:04:15.932Z,0.00
2019-03-19T03:05:15.930Z,0.00
2019-03-19T03:06:15.903Z,0.00
2019-03-19T03:07:15.892Z,0.00
2019-03-19T03:08:15.880Z,0.00
2019-03-19T03:09:15.867Z,0.00
2019-03-19T03:10:15.854Z,0.00
2019-03-19T03:11:15.836Z,0.00
2019-03-19T03:12:15.824Z,0.00
2019-03-19T03:13:15.809Z,0.00
2019-03-19T03:14:15.795Z,0.00
2019-03-19T03:15:15.788Z,0.00
2019-03-19T03:16:15.774Z,0.00
2019-03-19T03:17:15.757Z,0.00
2019-03-19T03:18:15.747Z,0.00
2019-03-19T03:19:15.738Z,0.00
2019-03-19T03:20:15.730Z,0.00
2019-03-19T03:21:15.716Z,0.00
2019-03-19T03:22:15.699Z,0.00
2019-03-19T03:23:15.684Z,0.00
2019-03-19T03:24:15.669Z,0.00
2019-03-19T03:25:15.652Z,0.00
2019-03-19T03:26:15.639Z,0.00
2019-03-19T03:27:15.632Z,0.00
2019-03-19T03:28:15.655Z,0.00
2019-03-19T03:29:15.611Z,0.00
2019-03-19T03:30:15.594Z,0.00
2019-03-19T03:31:15.701Z,0.00
2019-03-19T03:32:15.565Z,0.00
2019-03-19T03:33:15.556Z,0.00
2019-03-19T03:34:15.553Z,0.00
2019-03-19T03:35:15.597Z,0.00
2019-03-19T03:36:15.516Z,0.00
2019-03-19T03:37:15.496Z,0.00
2019-03-19T03:38:15.487Z,0.00
2019-03-19T03:39:15.474Z,0.00
2019-03-19T03:40:15.462Z,0.00
2019-03-19T03:41:15.448Z,0.00
2019-03-19T03:42:15.436Z,0.00
2019-03-19T03:43:15.418Z,0.00
2019-03-19T03:44:15.406Z,0.00
2019-03-19T03:45:15.396Z,0.00
2019-03-19T03:46:15.386Z,0.00
2019-03-19T03:47:15.372Z,0.00
2019-03-19T03:48:15.360Z,0.00
2019-03-19T03:49:15.347Z,0.00
2019-03-19T03:50:15.330Z,0.00
2019-03-19T03:51:15.324Z,0.00
2019-03-19T03:52:15.309Z,0.00
2019-03-19T03:53:15.305Z,0.00
2019-03-19T03:54:15.279Z,0.00
2019-03-19T03:55:15.263Z,0.00
2019-03-19T03:56:15.248Z,0.00
2019-03-19T03:57:15.241Z,0.00
2019-03-19T03:58:15.223Z,0.00
2019-03-19T03:59:15.217Z,0.00
2019-03-19T04:00:15.216Z,0.00
2019-03-19T04:01:15.190Z,0.00
2019-03-19T04:02:15.181Z,0.00
2019-03-19T04:03:15.162Z,0.00
2019-03-19T04:04:15.159Z,0.00
2019-03-19T04:05:15.140Z,0.00
2019-03-19T04:06:15.130Z,0.00
2019-03-19T04:07:15.108Z,0.00
2019-03-19T04:08:15.094Z,0.00
2019-03-19T04:09:15.080Z,0.00
2019-03-19T04:10:15.067Z,0.00
2019-03-19T04:11:15.071Z,0.00
2019-03-19T04:12:15.047Z,0.00
2019-03-19T04:13:15.033Z,0.00
2019-03-19T04:14:15.018Z,0.00
2019-03-19T04:15:15.014Z,0.00
2019-03-19T04:16:14.986Z,0.00
2019-03-19T04:17:14.994Z,0.00
2019-03-19T04:18:14.963Z,0.00
2019-03-19T04:19:14.954Z,0.00
2019-03-19T04:20:14.940Z,0.00
2019-03-19T04:21:14.923Z,0.00
2019-03-19T04:22:16.061Z,0.00
2019-03-19T04:23:14.901Z,0.00
2019-03-19T04:24:14.888Z,0.00
2019-03-19T04:25:14.886Z,0.00
2019-03-19T04:26:14.861Z,0.00
2019-03-19T04:27:16.184Z,0.00
2019-03-19T04:28:14.828Z,0.00
2019-03-19T04:29:14.824Z,0.00
2019-03-19T04:30:14.805Z,0.00
2019-03-19T04:31:14.797Z,0.00
2019-03-19T04:32:14.783Z,0.00
2019-03-19T04:33:14.770Z,0.00
2019-03-19T04:34:14.755Z,0.00
2019-03-19T04:35:14.745Z,0.00
2019-03-19T04:36:14.723Z,0.00
2019-03-19T04:37:14.715Z,0.00
2019-03-19T04:38:14.702Z,0.00
2019-03-19T04:39:14.684Z,0.00
2019-03-19T04:40:14.670Z,0.00
2019-03-19T04:41:14.671Z,0.00
2019-03-19T04:42:14.649Z,0.00
2019-03-19T04:43:14.645Z,0.00
2019-03-19T04:44:14.625Z,0.00
2019-03-19T04:45:14.611Z,0.00
2019-03-19T04:46:14.598Z,0.00
2019-03-19T04:47:14.584Z,0.00
2019-03-19T04:48:14.567Z,0.00
2019-03-19T04:49:14.552Z,0.00
2019-03-19T04:50:14.587Z,0.00
2019-03-19T04:51:14.531Z,0.00
2019-03-19T04:52:14.517Z,0.00
2019-03-19T04:53:14.498Z,0.00
2019-03-19T04:54:14.488Z,0.00
2019-03-19T04:55:14.478Z,0.00
2019-03-19T04:56:14.465Z,0.00
2019-03-19T04:57:14.454Z,0.00
2019-03-19T04:58:14.440Z,0.00
2019-03-19T04:59:14.423Z,0.00
2019-03-19T05:00:14.409Z,0.00
2019-03-19T05:01:14.396Z,0.00
2019-03-19T05:02:14.385Z,0.00
2019-03-19T05:03:14.376Z,0.00
2019-03-19T05:04:14.361Z,0.00
2019-03-19T05:05:14.347Z,0.00
2019-03-19T05:06:14.331Z,0.00
2019-03-19T05:07:14.316Z,0.00
2019-03-19T05:08:14.301Z,0.00
2019-03-19T05:09:14.291Z,0.00
2019-03-19T05:10:14.289Z,0.00
2019-03-19T05:11:14.261Z,0.00
2019-03-19T05:12:14.248Z,0.00
2019-03-19T05:13:14.239Z,0.00
2019-03-19T05:14:14.223Z,0.00
2019-03-19T05:15:14.231Z,0.00
2019-03-19T05:16:14.201Z,0.00
2019-03-19T05:17:14.188Z,0.00
2019-03-19T05:18:14.175Z,0.00
2019-03-19T05:19:14.158Z,0.00
2019-03-19T05:20:14.144Z,0.00
2019-03-19T05:21:14.127Z,0.00
2019-03-19T05:22:14.117Z,0.00
2019-03-19T05:23:14.107Z,0.00
2019-03-19T05:24:14.098Z,0.00
2019-03-19T05:25:14.078Z,0.00
2019-03-19T05:26:14.061Z,0.00
2019-03-19T05:27:14.153Z,5.63
2019-03-19T05:28:14.040Z,5.63
2019-03-19T05:29:14.029Z,5.63
2019-03-19T05:30:14.016Z,5.63
2019-03-19T05:31:13.998Z,5.63
2019-03-19T05:32:13.984Z,5.63
2019-03-19T05:33:13.972Z,5.63
2019-03-19T05:34:13.957Z,11.25
2019-03-19T05:35:13.955Z,11.25
2019-03-19T05:36:13.935Z,11.25
2019-03-19T05:37:13.919Z,11.25
2019-03-19T05:38:13.909Z,16.88
2019-03-19T05:39:13.888Z,16.88
2019-03-19T05:40:13.875Z,16.88
2019-03-19T05:41:13.869Z,22.50
2019-03-19T05:42:13.891Z,22.50
2019-03-19T05:43:13.836Z,22.50
2019-03-19T05:44:13.827Z,28.13
2019-03-19T05:45:13.811Z,28.13
2019-03-19T05:46:13.797Z,33.75
2019-03-19T05:47:13.789Z,33.75
2019-03-19T05:48:13.775Z,39.38
2019-03-19T05:49:13.765Z,39.38
2019-03-19T05:50:13.750Z,45.00
2019-03-19T05:51:13.731Z,45.00
2019-03-19T05:52:13.721Z,50.63
2019-03-19T05:53:13.708Z,56.25
2019-03-19T05:54:13.688Z,56.25
2019-03-19T05:55:13.683Z,61.88
2019-03-19T05:56:13.667Z,67.50
2019-03-19T05:57:13.647Z,67.50
2019-03-19T05:58:13.635Z,73.13
2019-03-19T05:59:13.627Z,73.13
2019-03-19T06:00:13.615Z,78.75
2019-03-19T06:01:13.602Z,95.63
2019-03-19T06:02:13.589Z,106.88
2019-03-19T06:03:13.575Z,118.13
2019-03-19T06:04:13.558Z,118.13
2019-03-19T06:05:13.546Z,123.75
2019-03-19T06:06:13.533Z,129.38
2019-03-19T06:07:13.523Z,135.00
2019-03-19T06:08:13.517Z,163.13
2019-03-19T06:09:13.500Z,196.88
2019-03-19T06:10:13.490Z,247.50
2019-03-19T06:11:13.466Z,292.50
2019-03-19T06:12:13.451Z,298.13
2019-03-19T06:13:13.445Z,320.63
2019-03-19T06:14:13.433Z,331.88
2019-03-19T06:15:13.417Z,343.13
2019-03-19T06:16:13.400Z,360.00
2019-03-19T06:17:13.394Z,365.63
2019-03-19T06:18:13.378Z,399.38
2019-03-19T06:19:13.373Z,427.50
2019-03-19T06:20:13.358Z,421.88
2019-03-19T06:21:13.347Z,410.63
2019-03-19T06:22:13.337Z,416.25
2019-03-19T06:23:13.318Z,421.88
2019-03-19T06:24:13.306Z,461.25
2019-03-19T06:25:13.303Z,511.88
2019-03-19T06:26:13.282Z,523.13
2019-03-19T06:27:13.275Z,562.50
2019-03-19T06:28:13.264Z,601.88
2019-03-19T06:29:13.256Z,618.75
2019-03-19T06:30:13.243Z,630.00
2019-03-19T06:31:13.235Z,669.38
2019-03-19T06:32:13.223Z,697.50
2019-03-19T06:33:13.213Z,708.75
2019-03-19T06:34:13.204Z,731.25
2019-03-19T06:35:13.191Z,748.13
2019-03-19T06:36:13.179Z,781.88
2019-03-19T06:37:13.169Z,804.38
2019-03-19T06:38:13.159Z,832.50
2019-03-19T06:39:13.155Z,860.63
2019-03-19T06:40:13.146Z,866.25
2019-03-19T06:41:13.140Z,888.75
2019-03-19T06:42:13.133Z,900.00
2019-03-19T06:43:13.120Z,922.50
2019-03-19T06:44:13.114Z,950.63
2019-03-19T06:45:13.109Z,967.50
2019-03-19T06:46:13.104Z,978.75
2019-03-19T06:47:13.092Z,1001.25
2019-03-19T06:48:13.084Z,1018.13
2019-03-19T06:49:13.075Z,1040.63
2019-03-19T06:50:13.070Z,1057.50
2019-03-19T06:51:13.069Z,1074.38
2019-03-19T06:52:13.063Z,1091.25
2019-03-19T06:53:13.058Z,1102.50
2019-03-19T06:54:13.054Z,1125.00
2019-03-19T06:55:13.043Z,1136.25
2019-03-19T06:56:14.910Z,1147.50
2019-03-19T06:57:13.036Z,1158.75
2019-03-19T06:58:13.032Z,1170.00
2019-03-19T06:59:13.035Z,1186.88
2019-03-19T07:00:13.025Z,1192.50
2019-03-19T07:01:13.018Z,1209.38
2019-03-19T07:02:13.016Z,1215.00
2019-03-19T07:03:13.016Z,1220.63
2019-03-19T07:04:13.014Z,1226.25
2019-03-19T07:05:13.008Z,1237.50
2019-03-19T07:06:13.005Z,1254.38
2019-03-19T07:07:13.002Z,1271.25
2019-03-19T07:08:12.994Z,1276.88
2019-03-19T07:09:12.994Z,1293.75
2019-03-19T07:10:12.991Z,1316.25
2019-03-19T07:11:13.056Z,1338.75
2019-03-19T07:12:13.005Z,1338.75
2019-03-19T07:13:12.992Z,1350.00
2019-03-19T07:14:12.990Z,1366.88
2019-03-19T07:15:12.986Z,1389.38
2019-03-19T07:16:12.981Z,1395.00
2019-03-19T07:17:12.985Z,1411.88
2019-03-19T07:18:12.986Z,1411.88
2019-03-19T07:19:12.979Z,1423.13
2019-03-19T07:20:12.979Z,1440.00
2019-03-19T07:21:12.975Z,1440.00
2019-03-19T07:22:12.973Z,1456.88
2019-03-19T07:23:12.979Z,1468.13
2019-03-19T07:24:12.976Z,1479.38
2019-03-19T07:25:12.977Z,1485.00
2019-03-19T07:26:12.977Z,1485.00
2019-03-19T07:27:12.974Z,1485.00
2019-03-19T07:28:21.671Z,1513.13
2019-03-19T07:29:12.975Z,1513.13
2019-03-19T07:30:12.975Z,1518.75
2019-03-19T07:31:12.980Z,1541.25
2019-03-19T07:32:12.980Z,1552.50
2019-03-19T07:33:12.978Z,1558.13
2019-03-19T07:34:12.978Z,1563.75
2019-03-19T07:35:12.983Z,1563.75
2019-03-19T07:36:12.983Z,1569.38
2019-03-19T07:37:12.982Z,1580.63
2019-03-19T07:38:12.985Z,1586.25
2019-03-19T07:39:12.982Z,1597.50
2019-03-19T07:40:12.983Z,1608.75
2019-03-19T07:41:12.985Z,1614.38
2019-03-19T07:42:12.995Z,1636.88
2019-03-19T07:43:12.994Z,1642.50
2019-03-19T07:44:12.995Z,1636.88
2019-03-19T07:45:12.996Z,1648.13
2019-03-19T07:46:12.997Z,1659.38
2019-03-19T07:47:12.996Z,1670.63
2019-03-19T07:48:12.996Z,1665.00
2019-03-19T07:49:13.003Z,1665.00
2019-03-19T07:50:13.008Z,1665.00
2019-03-19T07:51:13.003Z,1670.63
2019-03-19T07:52:13.006Z,1676.25
2019-03-19T07:53:13.010Z,1687.50
2019-03-19T07:54:13.012Z,1704.38
2019-03-19T07:55:13.022Z,1710.00
2019-03-19T07:56:13.021Z,1721.25
2019-03-19T07:57:13.025Z,1726.88
2019-03-19T07:58:13.027Z,1726.88
2019-03-19T07:59:13.025Z,1743.75
2019-03-19T08:00:13.027Z,1743.75
2019-03-19T08:01:13.028Z,1749.38
2019-03-19T08:02:13.033Z,1755.00
2019-03-19T08:03:16.290Z,1766.25
2019-03-19T08:04:13.042Z,1777.50
2019-03-19T08:05:13.042Z,1777.50
2019-03-19T08:06:13.043Z,1794.38
2019-03-19T08:07:13.054Z,1794.38
2019-03-19T08:08:13.055Z,1800.00
2019-03-19T08:09:13.060Z,1811.25
2019-03-19T08:10:13.068Z,1811.25
2019-03-19T08:11:13.250Z,1811.25
2019-03-19T08:12:13.069Z,1828.13
2019-03-19T08:13:13.073Z,1828.13
2019-03-19T08:14:13.075Z,1833.75
2019-03-19T08:15:13.086Z,1833.75
2019-03-19T08:16:13.087Z,1839.38
2019-03-19T08:17:13.091Z,1839.38
2019-03-19T08:18:13.095Z,1873.13
2019-03-19T08:19:13.095Z,1867.50
2019-03-19T08:20:13.099Z,1890.00
2019-03-19T08:21:13.109Z,1884.38
2019-03-19T08:22:13.113Z,1884.38
2019-03-19T08:23:13.115Z,1884.38
2019-03-19T08:24:13.118Z,1906.88
2019-03-19T08:25:13.126Z,1895.63
2019-03-19T08:26:13.132Z,1929.38
2019-03-19T08:27:13.141Z,1456.88
2019-03-19T08:28:13.146Z,1473.75
2019-03-19T08:29:13.151Z,1468.13
2019-03-19T08:30:13.157Z,1473.75
2019-03-19T08:31:13.157Z,1479.38
2019-03-19T08:32:13.163Z,1490.63
2019-03-19T08:33:13.166Z,1507.50
2019-03-19T08:34:13.170Z,1530.00
2019-03-19T08:35:13.184Z,1530.00
2019-03-19T08:36:13.186Z,1558.13
2019-03-19T08:37:15.487Z,1552.50
2019-03-19T08:38:13.194Z,1558.13
2019-03-19T08:39:13.203Z,1580.63
2019-03-19T08:40:13.209Z,1575.00
2019-03-19T08:41:13.218Z,1575.00
2019-03-19T08:42:13.222Z,1625.63
2019-03-19T08:43:13.225Z,1642.50
2019-03-19T08:44:13.231Z,1659.38
2019-03-19T08:45:13.236Z,1693.13
2019-03-19T08:46:13.241Z,1721.25
2019-03-19T08:47:13.252Z,1771.88
2019-03-19T08:48:13.260Z,1805.63
2019-03-19T08:49:13.267Z,1861.88
2019-03-19T08:50:13.276Z,1918.13
2019-03-19T08:51:13.278Z,2002.50
2019-03-19T08:52:13.284Z,2115.00
2019-03-19T08:53:13.296Z,2244.38
2019-03-19T08:54:13.304Z,2446.88
2019-03-19T08:55:13.306Z,2581.88
2019-03-19T08:56:13.316Z,2773.13
2019-03-19T08:57:13.319Z,2975.63
2019-03-19T08:58:13.326Z,3071.25
2019-03-19T08:59:13.340Z,3048.75
2019-03-19T09:00:13.346Z,3105.00
2019-03-19T09:01:13.355Z,3189.38
2019-03-19T09:02:13.363Z,3285.00
2019-03-19T09:03:13.367Z,3414.38
2019-03-19T09:04:13.372Z,3448.13
2019-03-19T09:05:13.387Z,3493.13
2019-03-19T09:06:13.394Z,3684.38
2019-03-19T09:07:13.406Z,3954.38
2019-03-19T09:08:13.416Z,4218.75
2019-03-19T09:09:13.419Z,4291.88
2019-03-19T09:10:13.426Z,4426.88
2019-03-19T09:11:13.441Z,4466.25
2019-03-19T09:12:13.447Z,4578.75
2019-03-19T09:13:13.455Z,4635.00
2019-03-19T09:14:13.464Z,4753.13
2019-03-19T09:15:13.468Z,5006.25
2019-03-19T09:16:13.478Z,4786.88
2019-03-19T09:17:13.487Z,4663.13
2019-03-19T09:18:13.494Z,4663.13
2019-03-19T09:19:13.511Z,4533.75
2019-03-19T09:20:13.518Z,4359.38
2019-03-19T09:21:13.532Z,4218.75
2019-03-19T09:22:13.540Z,4162.50
2019-03-19T09:23:13.545Z,4044.38
2019-03-19T09:24:13.556Z,3948.75
2019-03-19T09:25:13.568Z,3796.88
2019-03-19T09:26:13.582Z,3718.13
2019-03-19T09:27:13.585Z,3628.13
2019-03-19T09:28:13.594Z,3538.13
2019-03-19T09:29:17.044Z,3498.75
2019-03-19T09:30:13.625Z,3420.00
2019-03-19T09:31:13.628Z,3335.63
2019-03-19T09:32:13.642Z,3301.88
2019-03-19T09:33:13.647Z,3301.88
2019-03-19T09:34:13.660Z,3268.13
2019-03-19T09:35:13.664Z,3256.88
2019-03-19T09:36:13.678Z,3234.38
2019-03-19T09:37:13.691Z,3178.13
2019-03-19T09:38:13.698Z,3150.00
2019-03-19T09:39:13.750Z,3172.50
2019-03-19T09:40:13.725Z,3166.88
2019-03-19T09:41:13.732Z,3189.38
2019-03-19T09:42:13.744Z,3116.25
2019-03-19T09:43:13.761Z,3144.38
2019-03-19T09:44:13.771Z,3099.38
2019-03-19T09:45:13.780Z,3093.75
2019-03-19T09:46:13.790Z,3178.13
2019-03-19T09:47:13.798Z,3234.38
2019-03-19T09:48:13.809Z,3161.25
2019-03-19T09:49:13.828Z,3161.25
2019-03-19T09:50:13.844Z,3178.13
2019-03-19T09:51:13.848Z,3206.25
2019-03-19T09:52:13.859Z,3155.63
2019-03-19T09:53:13.868Z,3150.00
2019-03-19T09:54:13.883Z,3195.00
2019-03-19T09:55:13.899Z,3172.50
2019-03-19T09:56:13.916Z,3172.50
2019-03-19T09:57:13.915Z,3172.50
2019-03-19T09:58:13.928Z,3161.25
2019-03-19T09:59:13.948Z,3217.50
2019-03-19T10:00:13.956Z,3296.25
2019-03-19T10:01:13.971Z,3313.13
2019-03-19T10:02:13.982Z,3313.13
2019-03-19T10:03:13.993Z,3380.63
2019-03-19T10:04:14.003Z,3358.13
2019-03-19T10:05:14.016Z,3144.38
2019-03-19T10:06:14.564Z,3105.00
2019-03-19T10:07:14.045Z,3071.25
2019-03-19T10:08:14.058Z,3133.13
2019-03-19T10:09:14.066Z,3093.75
2019-03-19T10:10:14.079Z,3082.50
2019-03-19T10:11:14.087Z,3009.38
2019-03-19T10:12:14.100Z,2964.38
2019-03-19T10:13:15.173Z,2874.38
2019-03-19T10:14:14.127Z,2790.00
2019-03-19T10:15:14.135Z,2705.63
2019-03-19T10:16:14.145Z,2677.50
2019-03-19T10:17:14.161Z,2705.63
2019-03-19T10:18:14.173Z,2587.50
2019-03-19T10:19:14.187Z,2604.38
2019-03-19T10:20:14.203Z,2610.00
2019-03-19T10:21:14.211Z,2643.75
2019-03-19T10:22:15.299Z,2621.25
2019-03-19T10:23:14.232Z,2621.25
2019-03-19T10:24:14.241Z,2604.38
2019-03-19T10:25:14.250Z,2559.38
2019-03-19T10:26:14.262Z,2593.13
2019-03-19T10:27:14.279Z,2570.63
2019-03-19T10:28:14.290Z,2581.88
2019-03-19T10:29:14.298Z,2581.88
2019-03-19T10:30:14.308Z,2576.25
2019-03-19T10:31:14.328Z,2559.38
2019-03-19T10:32:14.341Z,2542.50
2019-03-19T10:33:16.044Z,2514.38
2019-03-19T10:34:14.363Z,2525.63
2019-03-19T10:35:14.369Z,2520.00
2019-03-19T10:36:14.381Z,2525.63
2019-03-19T10:37:14.392Z,2598.75
2019-03-19T10:38:14.406Z,1080.00
2019-03-19T10:39:14.421Z,2041.88
2019-03-19T10:40:14.436Z,2497.50
2019-03-19T10:41:14.444Z,2559.38
2019-03-19T10:42:14.454Z,2503.13
2019-03-19T10:43:14.463Z,2570.63
2019-03-19T10:44:14.472Z,2368.13
2019-03-19T10:45:14.488Z,2261.25
2019-03-19T10:46:14.969Z,2227.50
2019-03-19T10:47:14.506Z,2199.38
2019-03-19T10:48:14.518Z,2165.63
2019-03-19T10:49:14.531Z,2126.25
2019-03-19T10:50:14.543Z,2092.50
2019-03-19T10:51:14.560Z,2120.63
2019-03-19T10:52:14.569Z,2137.50
2019-03-19T10:53:14.580Z,2148.75
2019-03-19T10:54:14.591Z,2120.63
2019-03-19T10:55:14.596Z,2272.50
2019-03-19T10:56:14.608Z,3549.38
2019-03-19T10:57:14.623Z,4168.13
2019-03-19T10:58:14.635Z,3757.50
2019-03-19T10:59:14.650Z,3645.00
2019-03-19T11:00:14.660Z,3712.50
2019-03-19T11:01:14.668Z,3701.25
2019-03-19T11:02:14.681Z,3746.25
2019-03-19T11:03:14.697Z,3785.63
2019-03-19T11:04:14.708Z,3768.75
2019-03-19T11:05:14.720Z,3718.13
2019-03-19T11:06:14.733Z,3813.75
2019-03-19T11:07:15.375Z,3875.63
2019-03-19T11:08:14.750Z,3971.25
2019-03-19T11:09:14.759Z,3892.50
2019-03-19T11:10:14.771Z,3661.88
2019-03-19T11:11:14.788Z,3757.50
2019-03-19T11:12:14.799Z,3622.50
2019-03-19T11:13:14.811Z,3560.63
2019-03-19T11:14:14.825Z,3386.25
2019-03-19T11:15:14.830Z,3476.25
2019-03-19T11:16:14.849Z,3729.38
2019-03-19T11:17:14.861Z,3819.38
2019-03-19T11:18:14.868Z,3971.25
2019-03-19T11:19:14.877Z,4100.63
2019-03-19T11:20:14.887Z,3886.88
2019-03-19T11:21:14.896Z,3796.88
2019-03-19T11:22:14.908Z,4038.75
2019-03-19T11:23:14.924Z,3954.38
2019-03-19T11:24:14.936Z,3903.75
2019-03-19T11:25:14.953Z,3825.00
2019-03-19T11:26:14.956Z,3870.00
2019-03-19T11:27:14.962Z,4010.63
2019-03-19T11:28:14.972Z,3909.38
2019-03-19T11:29:14.989Z,3875.63
2019-03-19T11:30:14.997Z,3768.75
2019-03-19T11:31:15.015Z,3808.13
2019-03-19T11:32:15.021Z,3763.13
2019-03-19T11:33:15.030Z,3442.50
2019-03-19T11:34:15.038Z,1929.38
2019-03-19T11:35:15.052Z,579.38
2019-03-19T11:36:15.061Z,478.13
2019-03-19T11:37:15.068Z,461.25
2019-03-19T11:38:15.086Z,455.63
2019-03-19T11:39:15.084Z,444.38
2019-03-19T11:40:15.090Z,438.75
2019-03-19T11:41:15.098Z,438.75
2019-03-19T11:42:15.105Z,433.13
2019-03-19T11:43:15.119Z,427.50
2019-03-19T11:44:15.126Z,421.88
2019-03-19T11:45:15.133Z,421.88
2019-03-19T11:46:15.140Z,416.25
2019-03-19T11:47:15.142Z,416.25
2019-03-19T11:48:15.151Z,421.88
2019-03-19T11:49:15.155Z,421.88
2019-03-19T11:50:15.162Z,416.25
2019-03-19T11:51:15.160Z,410.63
2019-03-19T11:52:15.166Z,410.63
2019-03-19T11:53:15.167Z,405.00
2019-03-19T11:54:15.171Z,421.88
2019-03-19T11:55:15.180Z,427.50
2019-03-19T11:56:15.180Z,433.13
2019-03-19T11:57:15.186Z,455.63
2019-03-19T11:58:15.189Z,450.00
2019-03-19T11:59:15.192Z,433.13
2019-03-19T12:00:15.188Z,427.50
2019-03-19T12:01:15.188Z,438.75
2019-03-19T12:02:25.351Z,450.00
2019-03-19T12:03:16.346Z,433.13
2019-03-19T12:04:15.198Z,416.25
2019-03-19T12:05:15.196Z,405.00
2019-03-19T12:06:15.195Z,399.38
2019-03-19T12:07:15.203Z,393.75
2019-03-19T12:08:15.203Z,399.38
2019-03-19T12:09:15.205Z,405.00
2019-03-19T12:10:15.206Z,399.38
2019-03-19T12:11:15.203Z,393.75
2019-03-19T12:12:15.202Z,388.13
2019-03-19T12:13:15.205Z,388.13
2019-03-19T12:14:15.202Z,382.50
2019-03-19T12:15:15.207Z,376.88
2019-03-19T12:16:15.205Z,365.63
2019-03-19T12:17:15.201Z,360.00
2019-03-19T12:18:15.202Z,354.38
2019-03-19T12:19:15.196Z,354.38
2019-03-19T12:20:15.195Z,354.38
2019-03-19T12:21:15.197Z,354.38
2019-03-19T12:22:15.198Z,354.38
2019-03-19T12:23:15.192Z,354.38
2019-03-19T12:24:15.189Z,348.75
2019-03-19T12:25:15.193Z,343.13
2019-03-19T12:26:15.190Z,343.13
2019-03-19T12:27:15.194Z,337.50
2019-03-19T12:28:15.191Z,343.13
2019-03-19T12:29:15.195Z,337.50
2019-03-19T12:30:22.105Z,337.50
2019-03-19T12:31:15.186Z,337.50
2019-03-19T12:32:15.182Z,331.88
2019-03-19T12:33:15.178Z,326.25
2019-03-19T12:34:15.186Z,326.25
2019-03-19T12:35:15.181Z,320.63
2019-03-19T12:36:15.177Z,320.63
2019-03-19T12:37:15.170Z,320.63
2019-03-19T12:38:15.170Z,320.63
2019-03-19T12:39:15.174Z,315.00
2019-03-19T12:40:15.171Z,309.38
2019-03-19T12:41:15.243Z,309.38