createdAt,value
2023-04-29T00:00:18.963Z,99909.87
2023-04-29T00:01:23.448Z,99910.81
2023-04-29T00:02:30.467Z,99913.48
2023-04-29T00:03:33.708Z,99911.69
2023-04-29T00:04:37.768Z,99914.45
2023-04-29T00:05:42.152Z,99916.14
2023-04-29T00:06:46.519Z,99913.57
2023-04-29T00:07:49.820Z,99913.57
2023-04-29T00:08:53.831Z,99918.91
2023-04-29T00:09:57.282Z,99908.23
2023-04-29T00:11:01.206Z,99916.23
2023-04-29T00:12:04.380Z,99917.20
2023-04-29T00:13:08.611Z,99915.39
2023-04-29T00:14:11.828Z,99911.88
2023-04-29T00:15:20.945Z,99904.72
2023-04-29T00:16:24.370Z,99907.39
2023-04-29T00:17:27.491Z,99904.72
2023-04-29T00:18:30.818Z,99904.72
2023-04-29T00:19:33.662Z,99901.21
2023-04-29T00:20:39.699Z,99901.21
2023-04-29T00:21:43.718Z,99901.21
2023-04-29T00:22:47.404Z,99902.15
2023-04-29T00:23:50.744Z,99898.60
2023-04-29T00:24:56.344Z,99904.81
2023-04-29T00:25:59.545Z,99902.15
2023-04-29T00:27:03.397Z,99903.94
2023-04-29T00:28:06.557Z,99902.15
2023-04-29T00:29:10.033Z,99907.48
2023-04-29T00:30:13.372Z,99907.48
2023-04-29T00:31:17.021Z,99909.27
2023-04-29T00:32:20.144Z,99908.42
2023-04-29T00:33:24.331Z,99909.27
2023-04-29T00:34:27.320Z,99910.15
2023-04-29T00:35:32.179Z,99910.15
2023-04-29T00:36:35.576Z,99904.81
2023-04-29T00:37:39.314Z,99910.15
2023-04-29T00:38:43.035Z,99904.81
2023-04-29T00:39:46.429Z,99909.27
2023-04-29T00:40:50.895Z,99910.15
2023-04-29T00:41:54.402Z,99904.91
2023-04-29T00:42:59.048Z,99909.27
2023-04-29T00:44:02.850Z,99906.60
2023-04-29T00:45:08.308Z,99899.48
2023-04-29T00:46:13.261Z,99907.57
2023-04-29T00:47:16.985Z,99897.75
2023-04-29T00:48:21.486Z,99905.75
2023-04-29T00:49:25.631Z,99899.48
2023-04-29T00:50:28.887Z,99902.24
2023-04-29T00:51:33.735Z,99902.24
2023-04-29T00:52:37.688Z,99904.81
2023-04-29T00:53:41.512Z,99905.75
2023-04-29T00:54:45.287Z,99905.75
2023-04-29T00:55:50.620Z,99902.24
2023-04-29T00:56:54.703Z,99903.94
2023-04-29T00:57:57.880Z,99906.60
2023-04-29T00:59:04.129Z,99909.27
2023-04-29T01:00:09.542Z,99906.60
2023-04-29T01:01:12.565Z,99910.15
2023-04-29T01:02:15.885Z,99913.75
2023-04-29T01:03:20.617Z,99912.91
2023-04-29T01:04:23.841Z,99916.42
2023-04-29T01:05:27.240Z,99911.09
2023-04-29T01:06:51.900Z,99916.42
2023-04-29T01:07:59.274Z,99914.69
2023-04-29T01:09:36.221Z,99916.42
2023-04-29T01:12:43.145Z,99918.56
2023-04-29T01:13:53.946Z,99911.18
2023-04-29T01:15:09.486Z,99922.78
2023-04-29T01:16:42.188Z,99926.39
2023-04-29T01:18:08.058Z,99922.03
2023-04-29T01:19:17.393Z,99928.30
2023-04-29T01:20:20.572Z,99913.23
2023-04-29T01:21:24.762Z,99926.58
2023-04-29T01:22:29.123Z,99919.45
2023-04-29T01:23:32.448Z,99919.55
2023-04-29T01:24:36.406Z,99916.94
2023-04-29T01:25:40.342Z,99926.66
2023-04-29T01:26:47.955Z,99928.48
2023-04-29T01:28:15.020Z,99923.06
2023-04-29T01:29:34.136Z,99933.72
2023-04-29T01:31:02.288Z,99921.33
2023-04-29T01:32:11.068Z,99930.20
2023-04-29T01:33:24.877Z,99936.48
2023-04-29T01:34:31.868Z,99932.09
2023-04-29T01:37:07.069Z,99926.15
2023-04-29T01:38:30.452Z,99931.23
2023-04-29T01:39:38.138Z,99937.42
2023-04-29T01:42:10.325Z,99935.94
2023-04-29T01:43:13.427Z,99935.69
2023-04-29T01:44:23.494Z,99938.36
2023-04-29T01:45:26.893Z,99936.57
2023-04-29T01:46:30.107Z,99939.23
2023-04-29T01:47:35.014Z,99944.57
2023-04-29T01:48:38.460Z,99944.48
2023-04-29T01:49:42.403Z,99942.66
2023-04-29T01:50:45.495Z,99942.66
2023-04-29T01:53:02.490Z,99934.05
2023-04-29T01:55:20.502Z,99943.78
2023-04-29T01:56:25.796Z,99946.12
2023-04-29T01:57:37.716Z,99944.39
2023-04-29T01:58:51.706Z,99950.56
2023-04-29T01:59:57.112Z,99946.12
2023-04-29T02:01:22.762Z,99944.30
2023-04-29T02:02:27.219Z,99943.36
2023-04-29T02:03:32.183Z,99943.36
2023-04-29T02:04:37.432Z,99949.54
2023-04-29T02:05:41.408Z,99946.97
2023-04-29T02:06:44.650Z,99948.69
2023-04-29T02:07:48.758Z,99946.88
2023-04-29T02:08:53.297Z,99946.02
2023-04-29T02:09:57.178Z,99943.36
2023-04-29T02:11:00.577Z,99948.69
2023-04-29T02:12:12.060Z,99948.69
2023-04-29T02:13:15.990Z,99956.69
2023-04-29T02:15:32.267Z,99948.94
2023-04-29T02:16:35.695Z,99947.72
2023-04-29T02:17:41.022Z,99957.54
2023-04-29T02:18:44.042Z,99955.72
2023-04-29T02:19:47.238Z,99951.27
2023-04-29T02:20:51.803Z,99952.12
2023-04-29T02:21:55.106Z,99954.78
2023-04-29T02:22:57.810Z,99953.84
2023-04-29T02:24:01.018Z,99946.78
2023-04-29T02:25:06.387Z,99958.33
2023-04-29T02:26:11.211Z,99955.66
2023-04-29T02:27:14.618Z,99963.57
2023-04-29T02:28:19.015Z,99959.17
2023-04-29T02:29:22.213Z,99953.84
2023-04-29T02:30:25.434Z,99967.17
2023-04-29T02:31:28.649Z,99974.23
2023-04-29T02:32:32.675Z,99974.23
2023-04-29T02:34:48.832Z,99962.09
2023-04-29T02:35:53.036Z,99966.23
2023-04-29T02:36:56.249Z,99968.91
2023-04-29T02:37:59.952Z,99970.60
2023-04-29T02:39:03.127Z,99956.42
2023-04-29T02:40:08.573Z,99966.23
2023-04-29T02:42:30.064Z,99958.48
2023-04-29T02:43:33.018Z,99962.59
2023-04-29T02:44:38.221Z,99972.42
2023-04-29T02:45:41.478Z,99970.60
2023-04-29T02:46:44.874Z,99975.94
2023-04-29T02:47:47.923Z,99975.94
2023-04-29T02:48:51.105Z,99969.75
2023-04-29T02:49:55.260Z,99982.99
2023-04-29T02:50:58.144Z,99979.48
2023-04-29T02:52:01.849Z,99980.33
2023-04-29T02:53:05.599Z,99977.05
2023-04-29T02:54:08.904Z,99977.05
2023-04-29T02:55:11.711Z,99977.66
2023-04-29T02:56:15.791Z,99979.48
2023-04-29T02:57:18.716Z,99983.94
2023-04-29T02:58:23.396Z,99987.48
2023-04-29T03:00:40.245Z,99992.22
2023-04-29T03:01:43.921Z,99988.42
2023-04-29T03:02:48.044Z,99992.91
2023-04-29T03:03:52.599Z,99999.08
2023-04-29T03:04:55.908Z,99999.08
2023-04-29T03:05:58.859Z,99996.42
2023-04-29T03:07:02.723Z,99995.48
2023-04-29T03:08:06.131Z,99996.33
2023-04-29T03:09:10.425Z,99999.00
2023-04-29T03:10:15.562Z,99996.33
2023-04-29T03:11:20.008Z,99997.27
2023-04-29T03:12:23.229Z,99999.94
2023-04-29T03:13:26.031Z,100001.75
2023-04-29T03:14:29.079Z,100002.59
2023-04-29T03:15:31.866Z,100004.42
2023-04-29T03:16:35.533Z,99999.94
2023-04-29T03:17:39.873Z,99999.08
2023-04-29T03:18:43.482Z,100005.27
2023-04-29T03:19:46.192Z,100012.33
2023-04-29T03:20:50.201Z,99999.94
2023-04-29T03:21:54.011Z,100007.09
2023-04-29T03:22:59.368Z,100012.42
2023-04-29T03:24:02.720Z,100011.57
2023-04-29T03:25:09.905Z,100015.94
2023-04-29T03:26:14.093Z,100021.27
2023-04-29T03:27:17.841Z,100025.75
2023-04-29T03:28:22.091Z,100021.27
2023-04-29T03:29:26.297Z,100019.56
2023-04-29T03:30:30.553Z,100018.69
2023-04-29T03:31:34.471Z,100018.69
2023-04-29T03:32:40.190Z,100016.91
2023-04-29T03:33:44.777Z,100028.42
2023-04-29T03:34:49.975Z,100027.57
2023-04-29T03:36:00.888Z,100023.17
2023-04-29T03:37:18.745Z,100025.84
2023-04-29T03:38:25.374Z,100024.02
2023-04-29T03:40:44.830Z,100021.70
2023-04-29T03:41:48.268Z,100026.69
2023-04-29T03:42:52.379Z,100026.78
2023-04-29T03:43:57.246Z,100027.66
2023-04-29T03:45:01.480Z,100029.45
2023-04-29T03:46:06.509Z,100024.99
2023-04-29T03:47:10.947Z,100021.45
2023-04-29T03:48:14.320Z,100024.99
2023-04-29T03:49:18.317Z,100023.17
2023-04-29T03:50:23.346Z,100034.69
2023-04-29T03:51:28.568Z,100027.57
2023-04-29T03:52:35.345Z,100029.36
2023-04-29T03:53:41.383Z,100031.94
2023-04-29T03:54:45.652Z,100033.75
2023-04-29T03:55:49.179Z,100032.91
2023-04-29T03:56:54.278Z,100029.36
2023-04-29T03:57:58.462Z,100032.02
2023-04-29T03:59:01.770Z,100032.02
2023-04-29T04:00:07.391Z,100030.23
2023-04-29T04:01:21.204Z,100031.17
2023-04-29T04:02:25.124Z,100033.75
2023-04-29T04:03:28.742Z,100035.57
2023-04-29T04:04:33.696Z,100028.51
2023-04-29T04:05:37.643Z,100029.36
2023-04-29T04:06:43.360Z,100025.84
2023-04-29T04:07:47.367Z,100035.57
2023-04-29T04:09:08.943Z,100029.45
2023-04-29T04:10:13.522Z,100034.78
2023-04-29T04:11:16.823Z,100044.51
2023-04-29T04:12:28.047Z,100047.17
2023-04-29T04:13:31.867Z,100039.17
2023-04-29T04:14:35.578Z,100040.11
2023-04-29T04:15:38.801Z,100043.66
2023-04-29T04:16:42.264Z,100049.84
2023-04-29T04:17:45.466Z,100047.17
2023-04-29T04:18:48.509Z,100047.17
2023-04-29T04:19:51.846Z,100048.91
2023-04-29T04:20:55.454Z,100056.91
2023-04-29T04:22:04.306Z,100054.23
2023-04-29T04:23:08.571Z,100052.51
2023-04-29T04:24:11.805Z,100049.84
2023-04-29T04:25:14.904Z,100054.23
2023-04-29T04:26:18.468Z,100056.02
2023-04-29T04:27:33.961Z,100060.42
2023-04-29T04:28:39.192Z,100055.94
2023-04-29T04:29:43.810Z,100053.27
2023-04-29T04:32:02.933Z,100059.83
2023-04-29T04:33:06.333Z,100053.27
2023-04-29T04:34:10.808Z,100046.15
2023-04-29T04:35:15.347Z,100056.81
2023-04-29T04:36:20.043Z,100055.94
2023-04-29T04:37:24.376Z,100055.94
2023-04-29T04:38:28.956Z,100055.94
2023-04-29T04:39:32.009Z,100052.42
2023-04-29T04:40:35.873Z,100055.00
2023-04-29T04:41:47.132Z,100047.88
2023-04-29T04:42:50.522Z,100057.58
2023-04-29T04:43:54.822Z,100055.79
2023-04-29T04:45:10.907Z,100059.39
2023-04-29T04:46:17.161Z,100060.24
2023-04-29T04:47:31.268Z,100058.45
2023-04-29T04:49:52.284Z,100065.92
2023-04-29T04:52:09.846Z,100057.08
2023-04-29T04:53:12.858Z,100056.73
2023-04-29T04:54:17.210Z,100061.21
2023-04-29T04:55:22.416Z,100058.55
2023-04-29T04:56:26.358Z,100069.97
2023-04-29T04:57:29.154Z,100057.48
2023-04-29T04:58:33.110Z,100065.48
2023-04-29T04:59:35.782Z,100065.48
2023-04-29T05:01:52.737Z,100054.23
2023-04-29T05:02:56.270Z,100051.30
2023-04-29T05:04:00.529Z,100054.82
2023-04-29T05:05:06.038Z,100059.22
2023-04-29T05:06:10.926Z,100062.73
2023-04-29T05:07:16.029Z,100058.28
2023-04-29T05:08:20.818Z,100065.34
2023-04-29T05:09:24.273Z,100060.86
2023-04-29T05:10:27.496Z,100063.61
2023-04-29T05:11:31.871Z,100055.52
2023-04-29T05:12:37.518Z,100056.28
2023-04-29T05:13:41.277Z,100054.50
2023-04-29T05:14:44.381Z,100060.68
2023-04-29T05:15:47.847Z,100066.02
2023-04-29T05:16:53.681Z,100063.34
2023-04-29T05:17:56.553Z,100064.28
2023-04-29T05:19:00.025Z,100057.16
2023-04-29T05:21:19.747Z,100061.96
2023-04-29T05:22:24.628Z,100055.44
2023-04-29T05:23:27.634Z,100063.44
2023-04-29T05:24:30.388Z,100064.28
2023-04-29T05:25:33.301Z,100063.34
2023-04-29T05:26:37.302Z,100059.83
2023-04-29T05:27:43.761Z,100057.16
2023-04-29T05:28:48.871Z,100062.59
2023-04-29T05:29:54.034Z,100060.68
2023-04-29T05:30:57.163Z,100059.83
2023-04-29T05:32:00.260Z,100059.83
2023-04-29T05:33:03.200Z,100066.02
2023-04-29T05:34:06.907Z,100062.50
2023-04-29T05:35:09.770Z,100062.41
2023-04-29T05:36:14.124Z,100064.23
2023-04-29T05:37:17.627Z,100063.34
2023-04-29T05:38:26.872Z,100066.02
2023-04-29T05:39:32.027Z,100069.56
2023-04-29T05:40:37.569Z,100068.68
2023-04-29T05:42:00.455Z,100072.23
2023-04-29T05:43:05.222Z,100066.95
2023-04-29T05:44:08.415Z,100069.62
2023-04-29T05:45:12.215Z,100064.28
2023-04-29T05:46:16.789Z,100068.77
2023-04-29T05:47:21.719Z,100066.19
2023-04-29T05:48:25.638Z,100065.34
2023-04-29T05:49:28.502Z,100062.59
2023-04-29T05:50:32.340Z,100070.67
2023-04-29T05:51:35.198Z,100074.19
2023-04-29T05:52:40.102Z,100077.70
2023-04-29T05:53:42.952Z,100073.34
2023-04-29T05:54:46.922Z,100070.67
2023-04-29T05:55:51.203Z,100075.04
2023-04-29T05:56:55.913Z,100060.01
2023-04-29T05:57:58.645Z,100061.80
2023-04-29T05:59:02.673Z,100069.70
2023-04-29T06:00:07.053Z,100072.38
2023-04-29T06:01:12.622Z,100068.01
2023-04-29T06:02:16.523Z,100080.46
2023-04-29T06:03:20.722Z,100072.46
2023-04-29T06:04:26.495Z,100079.53
2023-04-29T06:05:39.332Z,100078.67
2023-04-29T06:08:13.254Z,100073.69
2023-04-29T06:09:27.430Z,100076.02
2023-04-29T06:10:26.741Z,100076.95
2023-04-29T06:11:29.577Z,100068.95
2023-04-29T06:12:32.854Z,100079.61
2023-04-29T06:13:36.699Z,100080.46
2023-04-29T06:14:40.993Z,100075.13
2023-04-29T06:15:45.982Z,100078.73
2023-04-29T06:16:50.511Z,100082.28
2023-04-29T06:19:06.080Z,100081.70
2023-04-29T06:20:12.541Z,100079.61
2023-04-29T06:21:15.700Z,100080.55
2023-04-29T06:22:20.002Z,100079.61
2023-04-29T06:23:24.957Z,100080.46
2023-04-29T06:24:28.210Z,100080.46
2023-04-29T06:25:32.771Z,100079.61
2023-04-29T06:27:50.004Z,100088.73
2023-04-29T06:28:54.612Z,100084.02
2023-04-29T06:29:58.386Z,100084.95
2023-04-29T06:31:01.786Z,100079.61
2023-04-29T06:32:04.766Z,100080.46
2023-04-29T06:33:09.616Z,100080.38
2023-04-29T06:34:15.026Z,100083.04
2023-04-29T06:35:21.872Z,100083.04
2023-04-29T06:36:43.646Z,100080.38
2023-04-29T06:37:56.050Z,100085.70
2023-04-29T06:39:04.051Z,100089.26
2023-04-29T06:40:14.462Z,100086.67
2023-04-29T06:41:37.482Z,100089.34
2023-04-29T06:42:45.075Z,100083.04
2023-04-29T06:45:04.910Z,100085.21
2023-04-29T06:46:13.836Z,100089.34
2023-04-29T06:47:19.623Z,100081.34
2023-04-29T06:48:27.978Z,100087.61
2023-04-29T06:49:31.152Z,100087.61
2023-04-29T06:50:35.887Z,100091.13
2023-04-29T06:51:39.074Z,100091.13
2023-04-29T06:52:42.370Z,100086.73
2023-04-29T06:53:47.641Z,100081.34
2023-04-29T06:54:56.375Z,100076.95
2023-04-29T06:55:59.255Z,100090.28
2023-04-29T06:57:05.127Z,100078.73
2023-04-29T06:58:08.210Z,100081.34
2023-04-29T07:00:25.302Z,100075.48
2023-04-29T07:01:30.964Z,100075.13
2023-04-29T07:02:34.389Z,100077.80
2023-04-29T07:03:38.836Z,100078.73
2023-04-29T07:04:43.514Z,100082.28
2023-04-29T07:05:46.303Z,100077.80
2023-04-29T07:06:51.599Z,100080.46
2023-04-29T07:07:54.729Z,100089.34
2023-04-29T07:08:58.676Z,100078.67
2023-04-29T07:10:01.745Z,100079.53
2023-04-29T07:11:05.655Z,100081.34
2023-04-29T07:12:08.694Z,100084.86
2023-04-29T07:13:11.635Z,100083.04
2023-04-29T07:14:17.070Z,100085.70
2023-04-29T07:15:19.965Z,100099.05
2023-04-29T07:16:25.732Z,100104.29
2023-04-29T07:17:31.856Z,100093.63
2023-04-29T07:18:35.433Z,100090.95
2023-04-29T07:19:38.552Z,100087.44
2023-04-29T07:20:44.166Z,100084.77
2023-04-29T07:21:47.095Z,100101.71
2023-04-29T07:22:50.536Z,100099.92
2023-04-29T07:23:54.867Z,100092.77
2023-04-29T07:24:58.545Z,100091.92
2023-04-29T07:26:13.015Z,100091.05
2023-04-29T07:27:16.634Z,100083.04
2023-04-29T07:28:19.404Z,100075.92
2023-04-29T07:29:22.086Z,100075.92
2023-04-29T07:31:38.580Z,100089.61
2023-04-29T07:32:41.570Z,100090.19
2023-04-29T07:33:49.284Z,100088.37
2023-04-29T07:34:54.805Z,100084.77
2023-04-29T07:35:58.303Z,100099.92
2023-04-29T07:37:04.100Z,100094.50
2023-04-29T07:38:07.171Z,100090.95
2023-04-29T07:39:11.772Z,100091.83
2023-04-29T07:40:16.087Z,100084.69
2023-04-29T07:41:19.120Z,100082.02
2023-04-29T07:42:24.501Z,100090.90
2023-04-29T07:43:28.595Z,100082.02
2023-04-29T07:44:31.230Z,100092.69
2023-04-29T07:45:34.426Z,100087.35
2023-04-29T07:46:37.503Z,100084.69
2023-04-29T07:47:40.648Z,100103.35
2023-04-29T07:48:45.564Z,100084.69
2023-04-29T07:49:48.342Z,100086.41
2023-04-29T07:50:51.645Z,100086.41
2023-04-29T07:51:55.390Z,100089.08
2023-04-29T07:53:01.222Z,100083.75
2023-04-29T07:54:05.242Z,100084.69
2023-04-29T07:55:09.243Z,100082.89
2023-04-29T07:56:13.150Z,100089.08
2023-04-29T07:57:17.941Z,100080.23
2023-04-29T07:58:21.587Z,100088.23
2023-04-29T07:59:26.011Z,100089.08
2023-04-29T08:00:30.863Z,100083.75
2023-04-29T08:01:36.506Z,100072.23
2023-04-29T08:02:39.663Z,100074.02
2023-04-29T08:04:55.916Z,100068.09
2023-04-29T08:06:03.681Z,100074.89
2023-04-29T08:07:07.461Z,100072.23
2023-04-29T08:08:15.049Z,100082.02
2023-04-29T08:09:18.960Z,100071.34
2023-04-29T08:10:23.067Z,100067.74
2023-04-29T08:11:26.956Z,100079.26
2023-04-29T08:12:32.592Z,100073.92
2023-04-29T08:13:36.822Z,100070.32
2023-04-29T08:14:40.802Z,100068.50
2023-04-29T08:15:43.759Z,100068.50
2023-04-29T08:16:48.010Z,100067.66
2023-04-29T08:17:51.615Z,100072.05
2023-04-29T08:18:55.631Z,100077.30
2023-04-29T08:19:59.301Z,100087.12
2023-04-29T08:21:03.119Z,100082.72
2023-04-29T08:22:05.913Z,100079.26
2023-04-29T08:23:09.614Z,100071.26
2023-04-29T08:24:13.055Z,100067.74
2023-04-29T08:25:16.293Z,100072.23
2023-04-29T08:26:19.417Z,100068.77
2023-04-29T08:27:23.521Z,100067.04
2023-04-29T08:28:28.477Z,100071.52
2023-04-29T08:29:34.257Z,100071.61
2023-04-29T08:30:39.162Z,100072.55
2023-04-29T08:31:42.158Z,100069.97
2023-04-29T08:32:45.671Z,100059.39
2023-04-29T08:33:49.075Z,100063.87
2023-04-29T08:34:52.964Z,100066.60
2023-04-29T08:36:00.292Z,100067.56
2023-04-29T08:37:02.996Z,100069.53
2023-04-29T08:38:07.159Z,100070.64
2023-04-29T08:39:10.196Z,100067.30
2023-04-29T08:40:13.938Z,100071.92
2023-04-29T08:41:17.012Z,100071.13
2023-04-29T08:42:24.086Z,100073.97
2023-04-29T08:43:29.694Z,100074.94
2023-04-29T08:44:34.107Z,100071.39
2023-04-29T08:45:36.907Z,100068.73
2023-04-29T08:46:41.582Z,100066.86
2023-04-29T08:47:44.308Z,100073.97
2023-04-29T08:48:47.755Z,100066.06
2023-04-29T08:51:03.956Z,100072.64
2023-04-29T08:52:06.770Z,100077.61
2023-04-29T08:54:23.215Z,100072.55
2023-04-29T08:55:26.062Z,100079.30
2023-04-29T08:56:29.368Z,100080.19
2023-04-29T08:57:36.519Z,100074.85
2023-04-29T08:58:39.537Z,100074.85
2023-04-29T08:59:43.622Z,100065.98
2023-04-29T09:00:46.554Z,100072.19
2023-04-29T09:01:51.260Z,100065.13
2023-04-29T09:02:54.916Z,100078.55
2023-04-29T09:04:34.853Z,100080.27
2023-04-29T09:05:39.004Z,100082.99
2023-04-29T09:06:41.746Z,100079.39
2023-04-29T09:07:44.382Z,100070.55
2023-04-29T09:08:47.218Z,100076.81
2023-04-29T09:09:52.627Z,100075.96
2023-04-29T09:10:56.718Z,100069.84
2023-04-29T09:11:59.495Z,100070.77
2023-04-29T09:13:03.062Z,100066.32
2023-04-29T09:14:07.115Z,100069.84
2023-04-29T09:15:10.656Z,100071.56
2023-04-29T09:16:13.471Z,100070.63
2023-04-29T09:17:18.053Z,100078.63
2023-04-29T09:18:46.579Z,100073.30
2023-04-29T09:19:50.763Z,100079.39
2023-04-29T09:20:54.150Z,100072.33
2023-04-29T09:21:58.073Z,100067.09
2023-04-29T09:23:05.813Z,100067.09
2023-04-29T09:24:09.955Z,100067.17
2023-04-29T09:25:13.316Z,100064.50
2023-04-29T09:26:16.407Z,100066.23
2023-04-29T09:27:28.774Z,100060.05
2023-04-29T09:28:31.444Z,100066.41
2023-04-29T09:29:37.012Z,100061.22
2023-04-29T09:30:48.781Z,100064.85
2023-04-29T09:31:57.554Z,100066.55
2023-04-29T09:35:46.951Z,100049.98
2023-04-29T09:36:51.797Z,100051.44
2023-04-29T09:39:13.769Z,100052.56
2023-04-29T09:40:40.464Z,100051.34
2023-04-29T09:41:55.615Z,100057.53
2023-04-29T09:42:58.911Z,100050.41
2023-04-29T09:44:05.300Z,100058.41
2023-04-29T09:45:09.907Z,100061.84
2023-04-29T09:46:14.132Z,100060.05
2023-04-29T09:47:17.431Z,100055.58
2023-04-29T09:48:20.463Z,100053.75
2023-04-29T09:49:28.540Z,100051.97
2023-04-29T09:50:33.254Z,100056.34
2023-04-29T09:51:41.721Z,100044.82
2023-04-29T09:52:46.025Z,100046.55
2023-04-29T09:53:48.754Z,100040.34
2023-04-29T09:54:52.176Z,100046.55
2023-04-29T09:56:03.420Z,100038.47
2023-04-29T09:57:08.010Z,100058.86
2023-04-29T09:58:15.054Z,100042.86
2023-04-29T09:59:21.222Z,100054.29
2023-04-29T10:00:24.923Z,100041.89
2023-04-29T10:01:28.055Z,100037.45
2023-04-29T10:02:31.733Z,100044.48
2023-04-29T10:03:39.848Z,100040.02
2023-04-29T10:04:45.237Z,100034.69
2023-04-29T10:05:48.068Z,100040.87
2023-04-29T10:08:06.654Z,100030.91
2023-04-29T10:09:16.609Z,100022.65
2023-04-29T10:10:20.333Z,100020.92
2023-04-29T10:11:23.413Z,100026.25
2023-04-29T10:12:27.018Z,100023.50
2023-04-29T10:13:31.659Z,100031.49
2023-04-29T10:14:38.060Z,100027.89
2023-04-29T10:15:47.640Z,100031.49
2023-04-29T10:17:08.002Z,100034.08
2023-04-29T10:18:22.036Z,100031.32
2023-04-29T10:19:27.624Z,100014.39
2023-04-29T10:20:31.916Z,100028.56
2023-04-29T10:21:34.602Z,100028.56
2023-04-29T10:22:48.148Z,100024.12
2023-04-29T10:23:52.729Z,100030.30
2023-04-29T10:24:55.637Z,100034.69
2023-04-29T10:26:01.075Z,100034.69
2023-04-29T10:27:05.904Z,100028.48
2023-04-29T10:29:27.992Z,100028.86
2023-04-29T10:30:31.556Z,100025.05
2023-04-29T10:31:34.175Z,100022.39
2023-04-29T10:33:45.667Z,100015.23
2023-04-29T10:34:49.116Z,100008.12
2023-04-29T10:35:53.865Z,100004.58
2023-04-29T10:36:57.369Z,100015.23
2023-04-29T10:38:00.356Z,100013.63
2023-04-29T10:39:04.914Z,100007.50
2023-04-29T10:40:17.873Z,100019.98
2023-04-29T10:41:26.217Z,100015.59
2023-04-29T10:42:50.275Z,100014.73
2023-04-29T10:43:54.657Z,100017.41
2023-04-29T10:45:20.839Z,100014.73
2023-04-29T10:46:26.315Z,100011.20
2023-04-29T10:47:29.643Z,100018.16
2023-04-29T10:48:33.092Z,100009.41
2023-04-29T10:49:38.864Z,100008.53
2023-04-29T10:50:48.158Z,100017.41
2023-04-29T10:51:50.980Z,100012.12
2023-04-29T10:52:58.316Z,100008.61
2023-04-29T10:54:08.909Z,100013.09
2023-04-29T10:55:13.022Z,100008.61
2023-04-29T10:56:16.414Z,100005.95
2023-04-29T10:57:22.109Z,100001.47
2023-04-29T10:58:43.440Z,100010.26
2023-04-29T10:59:47.830Z,100003.99
2023-04-29T11:00:50.879Z,100003.02
2023-04-29T11:01:54.726Z,100009.23
2023-04-29T11:02:58.767Z,100002.97
2023-04-29T11:04:03.751Z,100002.97
2023-04-29T11:05:10.926Z,99993.15
2023-04-29T11:06:15.022Z,99992.13
2023-04-29T11:07:30.356Z,99984.13
2023-04-29T11:09:46.472Z,99985.23
2023-04-29T11:10:54.399Z,99976.98
2023-04-29T11:12:03.478Z,99985.77
2023-04-29T11:13:26.360Z,99991.01
2023-04-29T11:14:36.917Z,99990.92
2023-04-29T11:15:41.420Z,99974.92
2023-04-29T11:18:11.694Z,99977.94
2023-04-29T11:19:17.278Z,99978.53
2023-04-29T11:20:21.068Z,99972.26
2023-04-29T11:21:23.990Z,99989.10
2023-04-29T11:22:30.637Z,99984.66
2023-04-29T11:26:21.987Z,99975.88
2023-04-29T11:27:27.155Z,99980.88
2023-04-29T11:28:32.083Z,99984.47
2023-04-29T11:29:35.927Z,99980.88
2023-04-29T11:30:40.293Z,99983.53
2023-04-29T11:31:43.518Z,99975.45
2023-04-29T11:32:57.064Z,99973.62
2023-04-29T11:34:00.557Z,99975.36
2023-04-29T11:35:16.003Z,99969.94
2023-04-29T11:36:20.174Z,99976.11
2023-04-29T11:37:24.530Z,99975.27
2023-04-29T11:39:46.528Z,99970.18
2023-04-29T11:40:50.398Z,99972.51
2023-04-29T11:43:20.774Z,99972.75
2023-04-29T11:44:26.209Z,99970.60
2023-04-29T11:45:28.821Z,99964.42
2023-04-29T11:46:32.380Z,99966.23
2023-04-29T11:47:35.347Z,99965.36
2023-04-29T11:49:51.707Z,99956.84
2023-04-29T11:50:57.636Z,99962.69
2023-04-29T11:52:01.004Z,99969.00
2023-04-29T11:53:03.814Z,99971.57
2023-04-29T11:54:08.324Z,99966.23
2023-04-29T11:55:11.310Z,99964.42
2023-04-29T11:56:15.081Z,99959.94
2023-04-29T11:57:17.797Z,99956.42
2023-04-29T11:58:21.148Z,99955.57
2023-04-29T11:59:24.727Z,99952.91
2023-04-29T12:00:29.261Z,99944.02
2023-04-29T12:01:32.200Z,99944.02
2023-04-29T12:02:37.285Z,99945.75
2023-04-29T12:03:40.335Z,99944.91
2023-04-29T12:04:46.809Z,99928.02
2023-04-29T12:05:56.890Z,99939.66
2023-04-29T12:07:03.173Z,99942.33
2023-04-29T12:08:07.514Z,99943.18
2023-04-29T12:09:11.245Z,99946.78
2023-04-29T12:10:14.648Z,99946.88
2023-04-29T12:11:17.334Z,99936.20
2023-04-29T12:12:20.716Z,99941.55
2023-04-29T12:13:24.820Z,99925.91
2023-04-29T12:14:27.674Z,99925.91
2023-04-29T12:15:31.329Z,99935.27
2023-04-29T12:16:34.182Z,99942.33
2023-04-29T12:17:38.373Z,99942.23
2023-04-29T12:18:41.229Z,99941.27
2023-04-29T12:19:44.392Z,99941.27
2023-04-29T12:20:48.700Z,99939.48
2023-04-29T12:21:53.304Z,99927.88
2023-04-29T12:22:56.355Z,99929.57
2023-04-29T12:24:00.858Z,99938.45
2023-04-29T12:25:04.329Z,99937.48
2023-04-29T12:26:09.689Z,99934.05
2023-04-29T12:27:12.502Z,99941.20
2023-04-29T12:28:22.349Z,99929.66
2023-04-29T12:29:38.662Z,99928.81
2023-04-29T12:32:37.667Z,99927.94
2023-04-29T12:33:56.000Z,99935.09
2023-04-29T12:35:16.641Z,99935.94
2023-04-29T12:36:20.655Z,99931.57
2023-04-29T12:37:23.843Z,99933.36
2023-04-29T12:38:29.432Z,99929.84
2023-04-29T12:39:39.993Z,99926.33
2023-04-29T12:40:44.335Z,99924.52
2023-04-29T12:41:47.033Z,99927.27
2023-04-29T12:42:49.676Z,99922.78
2023-04-29T12:43:52.532Z,99927.17
2023-04-29T12:44:56.015Z,99914.78
2023-04-29T12:46:04.367Z,99924.52
2023-04-29T12:48:29.726Z,99911.32
2023-04-29T12:50:40.404Z,99913.89
2023-04-29T12:51:44.582Z,99902.05
2023-04-29T12:52:47.155Z,99904.63
2023-04-29T12:53:50.601Z,99896.63
2023-04-29T12:54:54.682Z,99893.87
2023-04-29T12:55:57.571Z,99900.94
2023-04-29T12:57:01.642Z,99898.17
2023-04-29T12:58:05.642Z,99899.02
2023-04-29T13:00:22.424Z,99885.84
2023-04-29T13:01:25.670Z,99890.86
2023-04-29T13:02:37.917Z,99886.37
2023-04-29T13:03:41.110Z,99880.95
2023-04-29T13:04:44.201Z,99879.07
2023-04-29T13:05:48.905Z,99877.25
2023-04-29T13:06:53.697Z,99883.43
2023-04-29T13:07:58.001Z,99878.00
2023-04-29T13:09:00.819Z,99886.88
2023-04-29T13:11:20.714Z,99877.22
2023-04-29T13:12:24.483Z,99889.36
2023-04-29T13:13:27.988Z,99888.52
2023-04-29T13:14:32.373Z,99889.27
2023-04-29T13:15:36.351Z,99880.23
2023-04-29T13:16:39.248Z,99883.66
2023-04-29T13:17:42.369Z,99877.41
2023-04-29T13:18:58.982Z,99881.80
2023-04-29T13:19:52.409Z,99887.05
2023-04-29T13:20:55.579Z,99876.27
2023-04-29T13:21:58.247Z,99877.06
2023-04-29T13:23:02.220Z,99881.52
2023-04-29T13:24:07.102Z,99884.09
2023-04-29T13:25:14.436Z,99883.15
2023-04-29T13:26:21.153Z,99882.20
2023-04-29T13:27:27.402Z,99876.68
2023-04-29T13:28:30.162Z,99881.08
2023-04-29T13:29:33.827Z,99881.83