createdAt,value
2019-06-15T00:02:47.323Z,18.33
2019-06-15T00:07:47.184Z,18.33
2019-06-15T00:12:49.421Z,18.43
2019-06-15T00:17:47.150Z,18.49
2019-06-15T00:22:46.968Z,18.55
2019-06-15T00:27:46.978Z,18.52
2019-06-15T00:32:47.100Z,18.39
2019-06-15T00:37:54.461Z,18.24
2019-06-15T00:42:46.670Z,18.19
2019-06-15T00:47:46.621Z,18.15
2019-06-15T00:52:46.560Z,18.07
2019-06-15T00:57:46.556Z,18.04
2019-06-15T01:02:46.483Z,18.07
2019-06-15T01:07:46.437Z,18.12
2019-06-15T01:12:46.504Z,18.19
2019-06-15T01:17:46.380Z,18.25
2019-06-15T01:22:46.363Z,18.31
2019-06-15T01:27:46.174Z,18.36
2019-06-15T01:32:46.334Z,18.31
2019-06-15T01:37:46.499Z,18.28
2019-06-15T01:42:46.187Z,18.27
2019-06-15T01:47:46.114Z,18.27
2019-06-15T01:52:46.030Z,18.29
2019-06-15T01:57:46.011Z,18.33
2019-06-15T02:02:45.963Z,18.27
2019-06-15T02:07:46.055Z,18.17
2019-06-15T02:12:45.815Z,18.18
2019-06-15T02:17:45.852Z,18.21
2019-06-15T02:22:45.761Z,18.25
2019-06-15T02:27:45.704Z,18.27
2019-06-15T02:32:45.707Z,18.25
2019-06-15T02:37:45.625Z,18.25
2019-06-15T02:42:45.580Z,18.27
2019-06-15T02:47:45.559Z,18.24
2019-06-15T02:52:45.498Z,18.15
2019-06-15T02:57:45.426Z,18.13
2019-06-15T03:02:45.459Z,18.15
2019-06-15T03:07:45.899Z,18.12
2019-06-15T03:12:45.426Z,18.02
2019-06-15T03:17:45.675Z,17.79
2019-06-15T03:22:45.796Z,17.63
2019-06-15T03:27:45.876Z,17.55
2019-06-15T03:32:46.214Z,17.55
2019-06-15T03:37:46.139Z,17.55
2019-06-15T03:42:46.223Z,17.59
2019-06-15T03:47:46.023Z,17.57
2019-06-15T03:52:46.045Z,17.54
2019-06-15T03:57:46.008Z,17.55
2019-06-15T04:02:46.061Z,17.51
2019-06-15T04:07:46.147Z,17.53
2019-06-15T04:12:46.014Z,17.54
2019-06-15T04:17:46.334Z,17.53
2019-06-15T04:22:46.337Z,17.46
2019-06-15T04:27:46.292Z,17.43
2019-06-15T04:32:46.347Z,17.44
2019-06-15T04:37:46.322Z,17.35
2019-06-15T04:42:46.463Z,17.36
2019-06-15T04:47:46.273Z,17.36
2019-06-15T04:52:46.257Z,17.41
2019-06-15T04:57:46.274Z,17.48
2019-06-15T05:02:46.244Z,17.63
2019-06-15T05:07:46.199Z,17.81
2019-06-15T05:12:46.269Z,17.88
2019-06-15T05:17:46.365Z,18.02
2019-06-15T05:22:45.955Z,17.94
2019-06-15T05:27:46.033Z,17.91
2019-06-15T05:32:46.109Z,17.92
2019-06-15T05:37:45.834Z,17.92
2019-06-15T05:42:45.737Z,17.91
2019-06-15T05:47:45.676Z,17.94
2019-06-15T05:52:45.645Z,18.03
2019-06-15T05:57:45.561Z,18.02
2019-06-15T06:02:45.550Z,17.97
2019-06-15T06:07:45.471Z,18.00
2019-06-15T06:12:45.708Z,18.04
2019-06-15T06:17:45.493Z,18.17
2019-06-15T06:22:45.464Z,18.40
2019-06-15T06:27:45.373Z,18.62
2019-06-15T06:32:45.346Z,18.77
2019-06-15T06:37:45.272Z,19.29
2019-06-15T06:42:45.233Z,19.68
2019-06-15T06:47:45.250Z,19.61
2019-06-15T06:52:45.389Z,19.63
2019-06-15T06:57:52.551Z,19.68
2019-06-15T07:02:46.353Z,19.17
2019-06-15T07:07:45.177Z,18.79
2019-06-15T07:12:45.053Z,18.49
2019-06-15T07:17:44.903Z,18.55
2019-06-15T07:22:44.884Z,18.65
2019-06-15T07:27:44.914Z,18.98
2019-06-15T07:32:44.962Z,19.66
2019-06-15T07:37:44.864Z,20.58
2019-06-15T07:42:44.755Z,20.33
2019-06-15T07:47:44.772Z,20.42
2019-06-15T07:52:45.938Z,21.35
2019-06-15T07:57:44.753Z,21.92
2019-06-15T08:02:44.609Z,22.32
2019-06-15T08:07:44.531Z,22.86
2019-06-15T08:12:44.522Z,22.75
2019-06-15T08:17:45.693Z,23.11
2019-06-15T08:22:44.537Z,23.32
2019-06-15T08:27:44.635Z,22.74
2019-06-15T08:32:44.432Z,22.80
2019-06-15T08:37:44.671Z,23.12
2019-06-15T08:42:44.417Z,23.22
2019-06-15T08:47:44.305Z,23.05
2019-06-15T08:52:44.349Z,23.04
2019-06-15T08:57:44.379Z,23.01
2019-06-15T09:02:44.430Z,22.97
2019-06-15T09:07:44.158Z,23.75
2019-06-15T09:12:44.071Z,24.10
2019-06-15T09:17:44.223Z,24.22
2019-06-15T09:22:45.456Z,24.50
2019-06-15T09:27:43.980Z,25.20
2019-06-15T09:32:44.571Z,25.56
2019-06-15T09:37:43.870Z,26.15
2019-06-15T09:42:44.181Z,26.46
2019-06-15T09:47:43.811Z,26.25
2019-06-15T09:52:44.003Z,25.09
2019-06-15T09:57:43.781Z,24.31
2019-06-15T10:02:43.716Z,23.85
2019-06-15T10:07:43.671Z,23.72
2019-06-15T10:12:44.058Z,23.58
2019-06-15T10:17:43.638Z,23.43
2019-06-15T10:22:43.609Z,23.45
2019-06-15T10:27:43.691Z,23.29
2019-06-15T10:32:43.713Z,23.27
2019-06-15T10:37:43.394Z,23.47
2019-06-15T10:42:43.350Z,23.62
2019-06-15T10:47:43.496Z,23.29
2019-06-15T10:52:43.520Z,23.01
2019-06-15T10:57:43.262Z,22.72
2019-06-15T11:02:43.154Z,22.86
2019-06-15T11:07:43.110Z,22.86
2019-06-15T11:12:46.740Z,22.71
2019-06-15T11:17:43.205Z,23.11
2019-06-15T11:22:42.936Z,24.24
2019-06-15T11:27:42.903Z,24.22
2019-06-15T11:32:42.979Z,24.45
2019-06-15T11:37:42.918Z,25.87
2019-06-15T11:42:42.908Z,25.97
2019-06-15T11:47:42.807Z,25.19
2019-06-15T11:52:42.726Z,25.62
2019-06-15T11:57:42.677Z,26.31
2019-06-15T12:02:42.897Z,25.90
2019-06-15T12:07:42.803Z,26.37
2019-06-15T12:12:42.607Z,26.73
2019-06-15T12:17:42.508Z,26.68
2019-06-15T12:22:42.498Z,26.74
2019-06-15T12:27:42.456Z,27.17
2019-06-15T12:32:42.402Z,27.94
2019-06-15T12:37:42.429Z,28.13
2019-06-15T12:42:42.725Z,27.86
2019-06-15T12:47:42.696Z,27.88
2019-06-15T12:52:42.737Z,28.21
2019-06-15T12:57:42.376Z,27.95
2019-06-15T13:02:42.240Z,27.23
2019-06-15T13:07:42.361Z,28.19
2019-06-15T13:12:42.138Z,28.77
2019-06-15T13:17:42.136Z,28.50
2019-06-15T13:22:42.157Z,28.28
2019-06-15T13:27:42.341Z,28.82
2019-06-15T13:32:42.032Z,28.85
2019-06-15T13:37:42.543Z,28.82
2019-06-15T13:42:41.969Z,28.50
2019-06-15T13:47:41.903Z,28.97
2019-06-15T13:52:42.906Z,28.93
2019-06-15T13:57:41.949Z,29.35
2019-06-15T14:02:41.873Z,29.29
2019-06-15T14:07:42.020Z,29.38
2019-06-15T14:12:41.944Z,29.68
2019-06-15T14:17:41.728Z,29.84
2019-06-15T14:22:41.696Z,29.72
2019-06-15T14:27:41.704Z,29.20
2019-06-15T14:32:41.709Z,29.47
2019-06-15T14:37:41.688Z,29.50
2019-06-15T14:42:41.610Z,29.49
2019-06-15T14:47:41.545Z,29.63
2019-06-15T14:52:41.653Z,29.74
2019-06-15T14:57:41.428Z,29.90
2019-06-15T15:02:41.368Z,29.94
2019-06-15T15:07:41.360Z,29.28
2019-06-15T15:12:41.946Z,29.34
2019-06-15T15:17:41.313Z,29.49
2019-06-15T15:22:41.257Z,29.89
2019-06-15T15:27:41.212Z,30.16
2019-06-15T15:32:41.169Z,29.92
2019-06-15T15:37:41.115Z,30.05
2019-06-15T15:42:41.075Z,29.94
2019-06-15T15:47:41.055Z,29.50
2019-06-15T15:52:41.007Z,29.56
2019-06-15T15:57:40.981Z,29.47
2019-06-15T16:02:52.056Z,28.66
2019-06-15T16:07:41.900Z,28.13
2019-06-15T16:12:40.838Z,28.31
