createdAt,value
2022-07-29T00:00:10.790Z,78.69
2022-07-29T00:02:40.881Z,78.73
2022-07-29T00:05:14.483Z,78.79
2022-07-29T00:07:43.256Z,78.93
2022-07-29T00:10:11.806Z,78.96
2022-07-29T00:12:41.429Z,79.30
2022-07-29T00:15:11.158Z,79.22
2022-07-29T00:17:41.707Z,79.77
2022-07-29T00:20:12.187Z,80.01
2022-07-29T00:22:41.342Z,80.43
2022-07-29T00:25:10.781Z,80.91
2022-07-29T00:27:40.739Z,81.32
2022-07-29T00:30:10.589Z,81.09
2022-07-29T00:32:40.474Z,80.86
2022-07-29T00:35:27.999Z,81.12
2022-07-29T00:37:56.473Z,81.29
2022-07-29T00:40:25.972Z,81.54
2022-07-29T00:42:55.217Z,82.46
2022-07-29T00:45:24.790Z,82.38
2022-07-29T00:47:54.646Z,83.35
2022-07-29T00:50:23.259Z,83.48
2022-07-29T00:52:53.542Z,83.77
2022-07-29T00:55:22.884Z,83.66
2022-07-29T00:57:52.398Z,84.33
2022-07-29T01:00:27.175Z,84.72
2022-07-29T01:02:57.663Z,85.21
2022-07-29T01:05:48.511Z,84.91
2022-07-29T01:08:19.708Z,85.06
2022-07-29T01:10:49.986Z,85.56
2022-07-29T01:13:19.699Z,85.34
2022-07-29T01:15:57.892Z,85.28
2022-07-29T01:18:37.607Z,85.48
2022-07-29T01:21:42.386Z,85.22
2022-07-29T01:24:41.960Z,85.40
2022-07-29T01:27:41.338Z,85.76
2022-07-29T01:30:14.745Z,85.88
2022-07-29T01:32:52.290Z,86.47
2022-07-29T01:35:27.422Z,86.73
2022-07-29T01:38:10.475Z,86.93
2022-07-29T01:40:47.324Z,87.70
2022-07-29T01:43:22.458Z,88.11
2022-07-29T01:46:01.396Z,88.72
2022-07-29T01:48:42.434Z,88.31
2022-07-29T01:51:20.062Z,87.85
2022-07-29T01:53:57.633Z,87.97
2022-07-29T01:56:31.907Z,88.05
2022-07-29T01:59:03.796Z,88.38
2022-07-29T02:01:37.919Z,88.92
2022-07-29T02:04:11.512Z,89.23
2022-07-29T02:07:03.993Z,89.31
2022-07-29T02:09:36.951Z,89.64
2022-07-29T02:12:10.114Z,90.43
2022-07-29T02:14:44.534Z,90.63
2022-07-29T02:17:19.808Z,90.84
2022-07-29T02:19:51.847Z,91.26
2022-07-29T02:22:23.865Z,91.51
2022-07-29T02:24:56.434Z,91.12
2022-07-29T02:27:28.550Z,91.10
2022-07-29T02:30:00.624Z,91.76
2022-07-29T02:32:33.865Z,91.89
2022-07-29T02:35:04.584Z,91.98
2022-07-29T02:37:35.182Z,91.54
2022-07-29T02:40:06.519Z,92.00
2022-07-29T02:42:39.572Z,92.54
2022-07-29T02:45:10.803Z,92.58
2022-07-29T02:47:45.973Z,93.05
2022-07-29T02:50:19.754Z,93.13
2022-07-29T02:52:59.017Z,93.18
2022-07-29T02:55:34.380Z,92.96
2022-07-29T02:58:09.427Z,93.08
2022-07-29T03:00:43.405Z,93.33
2022-07-29T03:03:17.169Z,94.07
2022-07-29T03:05:45.810Z,94.68
2022-07-29T03:08:16.866Z,95.07
2022-07-29T03:10:48.974Z,94.87
2022-07-29T03:13:18.280Z,94.83
2022-07-29T03:15:49.458Z,94.93
2022-07-29T03:18:20.292Z,95.05
2022-07-29T03:20:49.328Z,94.58
2022-07-29T03:23:23.702Z,94.58
2022-07-29T03:25:54.958Z,94.70
2022-07-29T03:28:28.290Z,95.07
2022-07-29T03:30:57.558Z,95.16
2022-07-29T03:33:31.354Z,94.80
2022-07-29T03:36:01.201Z,94.52
2022-07-29T03:38:32.646Z,94.61
2022-07-29T03:41:08.159Z,94.64
2022-07-29T03:43:49.289Z,94.63
2022-07-29T03:46:23.057Z,94.49
2022-07-29T03:49:00.593Z,94.48
2022-07-29T03:51:33.770Z,94.32
2022-07-29T03:54:09.307Z,94.53
2022-07-29T03:56:45.577Z,94.57
2022-07-29T03:59:17.639Z,94.71
2022-07-29T04:01:48.651Z,94.72
2022-07-29T04:04:19.975Z,94.78
2022-07-29T04:06:50.654Z,94.54
2022-07-29T04:09:24.125Z,94.21
2022-07-29T04:12:01.704Z,93.98
2022-07-29T04:14:31.342Z,94.02
2022-07-29T04:17:00.642Z,93.57
2022-07-29T04:19:30.615Z,93.75
2022-07-29T04:21:59.470Z,93.71
2022-07-29T04:24:28.216Z,94.01
2022-07-29T04:26:57.523Z,93.92
2022-07-29T04:29:26.605Z,94.10
2022-07-29T04:31:55.040Z,94.27
2022-07-29T04:34:28.168Z,94.60
2022-07-29T04:36:58.472Z,94.38
2022-07-29T04:39:29.624Z,94.32
2022-07-29T04:41:59.401Z,94.37
2022-07-29T04:44:30.137Z,94.56
2022-07-29T04:46:59.640Z,94.56
2022-07-29T04:49:28.771Z,94.59
2022-07-29T04:51:59.223Z,94.54
2022-07-29T04:54:28.901Z,94.34
2022-07-29T04:56:58.936Z,94.32
2022-07-29T04:59:28.025Z,94.41
2022-07-29T05:01:57.127Z,94.42
2022-07-29T05:04:26.653Z,94.44
2022-07-29T05:06:57.600Z,94.96
2022-07-29T05:09:26.577Z,94.94
2022-07-29T05:11:55.065Z,94.85
2022-07-29T05:14:24.092Z,94.83
2022-07-29T05:16:54.563Z,94.87
2022-07-29T05:19:23.023Z,94.91
2022-07-29T05:21:51.993Z,94.94
2022-07-29T05:24:22.431Z,95.24
2022-07-29T05:26:50.919Z,95.15
2022-07-29T05:29:42.640Z,94.96
2022-07-29T05:32:09.228Z,95.09
2022-07-29T05:34:38.287Z,95.08
2022-07-29T05:37:20.936Z,95.01
2022-07-29T05:39:56.692Z,94.69
2022-07-29T05:42:26.386Z,94.03
2022-07-29T05:44:56.335Z,94.10
2022-07-29T05:47:26.366Z,94.02
2022-07-29T05:49:55.015Z,94.14
2022-07-29T05:52:23.889Z,93.97
2022-07-29T05:54:54.435Z,93.88
2022-07-29T05:57:25.085Z,93.81
2022-07-29T05:59:55.105Z,93.23
2022-07-29T06:02:23.721Z,92.52
2022-07-29T06:04:52.694Z,92.03
2022-07-29T06:07:21.564Z,91.59
2022-07-29T06:09:50.237Z,91.23
2022-07-29T06:12:21.049Z,91.15
2022-07-29T06:14:53.921Z,91.41
2022-07-29T06:17:23.119Z,91.57
2022-07-29T06:19:52.013Z,91.92
2022-07-29T06:22:21.080Z,92.39
2022-07-29T06:24:49.985Z,92.46
2022-07-29T06:27:20.610Z,92.34
2022-07-29T06:29:49.168Z,92.40
2022-07-29T06:32:17.693Z,92.06
2022-07-29T06:34:49.022Z,92.02
2022-07-29T06:37:19.376Z,92.22
2022-07-29T06:39:48.657Z,91.96
2022-07-29T06:42:17.580Z,92.27
2022-07-29T06:44:48.025Z,92.49
2022-07-29T06:47:16.649Z,92.58
2022-07-29T06:49:45.198Z,92.33
2022-07-29T06:52:14.061Z,92.38
2022-07-29T06:54:49.536Z,92.02
2022-07-29T06:57:18.684Z,91.47
2022-07-29T06:59:49.995Z,90.41
2022-07-29T07:02:18.515Z,89.68
2022-07-29T07:04:47.089Z,89.02
2022-07-29T07:07:18.713Z,88.86
2022-07-29T07:09:47.291Z,87.92
2022-07-29T07:12:16.850Z,87.02
2022-07-29T07:14:46.021Z,85.93
2022-07-29T07:17:16.099Z,83.86
2022-07-29T07:19:44.696Z,82.40
2022-07-29T07:22:14.805Z,79.60
2022-07-29T07:24:43.372Z,78.81
2022-07-29T07:27:11.905Z,76.48
2022-07-29T07:29:43.514Z,76.06
2022-07-29T07:32:14.221Z,76.38
2022-07-29T07:34:44.247Z,76.07
2022-07-29T07:37:12.891Z,75.65
2022-07-29T07:39:41.456Z,72.12
2022-07-29T07:42:12.421Z,69.66
2022-07-29T07:45:03.808Z,69.70
2022-07-29T07:47:30.809Z,69.19
2022-07-29T07:50:05.287Z,69.02
2022-07-29T07:52:34.161Z,67.73
2022-07-29T07:55:03.214Z,67.43
2022-07-29T07:57:31.746Z,67.90
2022-07-29T08:00:00.247Z,68.16
2022-07-29T08:02:29.040Z,67.63
2022-07-29T08:04:57.784Z,66.31
2022-07-29T08:07:28.844Z,65.76
2022-07-29T08:09:57.480Z,65.50
2022-07-29T08:12:25.996Z,65.44
2022-07-29T08:14:55.137Z,64.83
2022-07-29T08:17:24.523Z,65.02
2022-07-29T08:19:53.145Z,65.21
2022-07-29T08:22:22.192Z,65.71
2022-07-29T08:24:57.164Z,65.12
2022-07-29T08:27:43.021Z,65.99
2022-07-29T08:30:13.841Z,65.80
2022-07-29T08:32:57.937Z,65.45
2022-07-29T08:35:27.052Z,65.58
2022-07-29T08:37:57.796Z,65.12
2022-07-29T08:40:31.988Z,65.05
2022-07-29T08:43:02.532Z,64.13
2022-07-29T08:45:32.104Z,63.76
2022-07-29T08:48:01.752Z,63.10
2022-07-29T08:50:30.574Z,63.79
2022-07-29T08:52:59.998Z,63.98
2022-07-29T08:55:31.201Z,63.95
2022-07-29T08:58:01.052Z,64.26
2022-07-29T09:00:31.618Z,63.37
2022-07-29T09:03:02.083Z,63.47
2022-07-29T09:05:32.854Z,62.81
2022-07-29T09:08:04.740Z,62.22
2022-07-29T09:10:34.806Z,61.32
2022-07-29T09:13:04.048Z,61.54
2022-07-29T09:15:33.459Z,61.61
2022-07-29T09:18:03.216Z,60.79
2022-07-29T09:20:52.116Z,60.56
2022-07-29T09:23:23.284Z,59.85
2022-07-29T09:25:54.804Z,59.92
2022-07-29T09:28:24.834Z,59.75
2022-07-29T09:30:55.419Z,58.98
2022-07-29T09:33:25.851Z,59.38
2022-07-29T09:36:04.733Z,59.70
2022-07-29T09:38:36.365Z,59.72
2022-07-29T09:41:09.080Z,59.47
2022-07-29T09:43:38.927Z,58.97
2022-07-29T09:46:13.692Z,58.48
2022-07-29T09:48:42.453Z,58.28
2022-07-29T09:51:24.175Z,56.76
2022-07-29T09:53:57.136Z,57.12
2022-07-29T09:56:42.022Z,57.12
2022-07-29T09:59:12.289Z,57.20
2022-07-29T10:01:40.904Z,56.65
2022-07-29T10:04:09.675Z,56.79
2022-07-29T10:07:03.807Z,56.51
2022-07-29T10:09:34.310Z,57.17
2022-07-29T10:12:29.189Z,56.70
2022-07-29T10:14:58.188Z,55.82
2022-07-29T10:17:27.648Z,55.24
2022-07-29T10:19:56.851Z,54.63
2022-07-29T10:22:50.793Z,54.55
2022-07-29T10:25:14.794Z,54.57
2022-07-29T10:27:45.953Z,53.56
2022-07-29T10:30:16.879Z,54.19
2022-07-29T10:33:02.430Z,53.62
2022-07-29T10:35:47.984Z,53.71
2022-07-29T10:38:47.092Z,53.37
2022-07-29T10:41:44.710Z,53.89
2022-07-29T10:44:23.183Z,54.56
2022-07-29T10:47:22.528Z,53.82
2022-07-29T10:50:01.104Z,53.25
2022-07-29T10:52:57.512Z,52.40
2022-07-29T10:55:43.427Z,51.91
2022-07-29T10:58:19.836Z,51.98
2022-07-29T11:00:51.917Z,51.14
2022-07-29T11:03:50.358Z,50.45
2022-07-29T11:09:25.791Z,49.88
2022-07-29T11:12:05.697Z,49.38
2022-07-29T11:15:02.474Z,49.96
2022-07-29T11:18:15.148Z,49.21
2022-07-29T11:20:51.094Z,48.85
2022-07-29T11:23:28.206Z,48.14
2022-07-29T11:29:23.959Z,48.64
2022-07-29T11:31:56.777Z,48.26
2022-07-29T11:34:31.476Z,48.69
2022-07-29T11:37:27.971Z,47.95
2022-07-29T11:40:20.289Z,47.53
2022-07-29T11:42:53.337Z,47.42
2022-07-29T11:45:44.312Z,47.79
2022-07-29T11:48:31.778Z,47.28
2022-07-29T11:51:13.679Z,47.00
2022-07-29T11:53:43.133Z,46.55
2022-07-29T11:56:20.924Z,46.24
2022-07-29T11:59:08.473Z,45.44
2022-07-29T12:01:37.863Z,45.27
2022-07-29T12:04:07.910Z,45.07
2022-07-29T12:06:38.351Z,45.15
2022-07-29T12:07:03.694Z,49.33
2022-07-29T12:09:14.702Z,45.48
2022-07-29T12:11:45.032Z,45.61
2022-07-29T12:14:30.926Z,45.00
2022-07-29T12:17:00.761Z,44.83
2022-07-29T12:19:29.522Z,44.96
2022-07-29T12:22:02.526Z,45.69
2022-07-29T12:24:46.077Z,45.26
2022-07-29T12:27:19.572Z,44.56
2022-07-29T12:29:58.988Z,44.75
2022-07-29T12:32:35.936Z,44.71
2022-07-29T12:35:08.696Z,44.59
2022-07-29T12:37:42.675Z,43.34
2022-07-29T12:40:15.887Z,42.90
2022-07-29T12:43:08.059Z,42.71
2022-07-29T12:45:37.806Z,42.52
2022-07-29T12:48:09.524Z,42.17
2022-07-29T12:50:54.167Z,42.00
2022-07-29T12:53:24.219Z,40.98
2022-07-29T12:55:55.441Z,40.70
2022-07-29T12:58:33.378Z,40.16
2022-07-29T13:01:17.414Z,40.78
2022-07-29T13:03:57.380Z,40.38
2022-07-29T13:06:39.931Z,40.73
2022-07-29T13:09:16.161Z,40.71
2022-07-29T13:11:48.744Z,41.01
2022-07-29T13:14:34.534Z,39.85
2022-07-29T13:17:07.440Z,39.31
2022-07-29T13:19:41.328Z,39.31
2022-07-29T13:22:12.618Z,38.89
2022-07-29T13:24:54.095Z,39.33
2022-07-29T13:27:25.314Z,38.69
2022-07-29T13:29:57.390Z,39.42
2022-07-29T13:32:28.349Z,41.48
2022-07-29T13:34:59.755Z,42.67
2022-07-29T13:37:30.650Z,42.94
2022-07-29T13:40:01.980Z,43.88
2022-07-29T13:42:30.808Z,44.08
2022-07-29T13:45:00.198Z,44.05
2022-07-29T13:47:32.426Z,43.53
2022-07-29T13:50:03.818Z,40.14
2022-07-29T13:52:34.675Z,39.35
2022-07-29T13:55:05.798Z,38.83
2022-07-29T13:57:34.863Z,37.36
2022-07-29T14:00:04.616Z,36.35
2022-07-29T14:02:34.116Z,36.78
2022-07-29T14:05:07.668Z,35.66
2022-07-29T14:07:37.714Z,36.04
2022-07-29T14:10:09.643Z,36.27
2022-07-29T14:12:38.394Z,36.39
2022-07-29T14:15:09.382Z,36.37
2022-07-29T14:17:38.054Z,36.04
2022-07-29T14:20:08.232Z,36.07
2022-07-29T14:22:42.462Z,36.36
2022-07-29T14:25:15.667Z,36.28
2022-07-29T14:27:45.345Z,36.60
2022-07-29T14:30:15.125Z,36.18
2022-07-29T14:32:44.368Z,35.88
2022-07-29T14:35:12.984Z,36.13
2022-07-29T14:37:41.626Z,36.43
2022-07-29T14:40:12.180Z,37.14
2022-07-29T14:42:42.301Z,36.84
2022-07-29T14:45:12.124Z,36.92
2022-07-29T14:47:42.053Z,36.86
2022-07-29T14:50:12.118Z,36.21
2022-07-29T14:52:41.002Z,36.59
2022-07-29T14:55:16.559Z,36.09
2022-07-29T14:57:50.985Z,36.76
2022-07-29T15:00:21.783Z,37.17
2022-07-29T15:03:01.757Z,37.35
2022-07-29T15:05:31.894Z,37.60
2022-07-29T15:08:01.604Z,38.34
2022-07-29T15:10:30.579Z,38.33
2022-07-29T15:13:00.505Z,38.68
2022-07-29T15:15:29.040Z,38.67
2022-07-29T15:17:57.558Z,38.92
2022-07-29T15:20:28.114Z,39.37
2022-07-29T15:22:58.876Z,39.51
2022-07-29T15:25:28.608Z,39.23
2022-07-29T15:28:01.155Z,39.11
2022-07-29T15:30:34.420Z,38.82
2022-07-29T15:33:04.991Z,39.02
2022-07-29T15:35:40.312Z,38.88
2022-07-29T15:38:10.171Z,38.63
2022-07-29T15:40:42.151Z,38.53
2022-07-29T15:43:10.655Z,38.56
2022-07-29T15:45:42.231Z,38.17
2022-07-29T15:48:14.945Z,38.02
2022-07-29T15:50:47.059Z,38.48
2022-07-29T15:53:16.455Z,39.39
2022-07-29T15:55:46.111Z,39.87
2022-07-29T15:58:15.216Z,39.66
2022-07-29T16:00:45.183Z,39.59
2022-07-29T16:03:13.870Z,39.75
2022-07-29T16:05:42.517Z,40.24
2022-07-29T16:08:11.428Z,40.14
2022-07-29T16:10:40.047Z,40.63
2022-07-29T16:13:08.788Z,40.42
2022-07-29T16:15:37.868Z,40.89
2022-07-29T16:18:09.581Z,39.61
2022-07-29T16:20:38.293Z,39.00
2022-07-29T16:23:07.759Z,39.24
2022-07-29T16:25:58.837Z,39.00
2022-07-29T16:28:25.128Z,38.25
2022-07-29T16:30:53.579Z,38.72
2022-07-29T16:33:24.632Z,38.39
2022-07-29T16:35:54.331Z,38.37
2022-07-29T16:38:22.895Z,36.27
2022-07-29T16:40:52.079Z,33.06
2022-07-29T16:43:20.679Z,33.07
2022-07-29T16:45:49.214Z,32.48
2022-07-29T16:48:18.778Z,33.67
2022-07-29T16:50:48.745Z,33.53
2022-07-29T16:53:17.249Z,33.48
2022-07-29T16:55:46.480Z,33.38
2022-07-29T16:58:15.026Z,33.86
2022-07-29T17:00:44.050Z,34.14
2022-07-29T17:03:12.800Z,36.72
2022-07-29T17:05:52.412Z,39.02
2022-07-29T17:08:25.398Z,40.33
2022-07-29T17:10:54.411Z,40.61
2022-07-29T17:13:23.119Z,41.49
2022-07-29T17:15:51.650Z,41.80
2022-07-29T17:18:20.103Z,42.28
2022-07-29T17:20:48.679Z,43.39
2022-07-29T17:23:17.133Z,42.96
2022-07-29T17:25:47.115Z,43.47
2022-07-29T17:28:16.006Z,43.51
2022-07-29T17:30:44.458Z,43.99
2022-07-29T17:33:12.915Z,44.51
2022-07-29T17:35:58.585Z,44.83
2022-07-29T17:38:27.721Z,45.42
2022-07-29T17:40:57.859Z,45.73
2022-07-29T17:43:26.856Z,46.25
2022-07-29T17:45:59.267Z,46.60
2022-07-29T17:48:28.671Z,46.73
2022-07-29T17:50:58.576Z,47.08
2022-07-29T17:53:27.046Z,47.02
2022-07-29T17:55:58.295Z,47.78
2022-07-29T17:58:27.389Z,48.51
2022-07-29T18:00:55.866Z,48.49
2022-07-29T18:03:25.673Z,49.19
2022-07-29T18:05:54.641Z,48.62
2022-07-29T18:08:23.263Z,49.41
2022-07-29T18:10:52.372Z,48.69
2022-07-29T18:13:22.400Z,49.20
2022-07-29T18:15:50.965Z,49.54
2022-07-29T18:18:20.413Z,49.61
2022-07-29T18:20:49.248Z,50.00
2022-07-29T18:23:18.034Z,50.25
2022-07-29T18:25:46.502Z,49.99
2022-07-29T18:28:15.018Z,50.31
2022-07-29T18:30:46.177Z,50.74
2022-07-29T18:33:22.149Z,51.24
2022-07-29T18:36:11.282Z,51.74
2022-07-29T18:38:41.924Z,51.79
2022-07-29T18:41:10.457Z,51.96
2022-07-29T18:43:39.001Z,51.65
2022-07-29T18:46:09.516Z,52.22
2022-07-29T18:48:38.657Z,52.18
2022-07-29T18:51:09.295Z,52.04
2022-07-29T18:53:38.616Z,52.51
2022-07-29T18:56:07.220Z,53.79
2022-07-29T18:58:37.096Z,53.27
2022-07-29T19:01:05.762Z,53.80
2022-07-29T19:03:35.879Z,53.67
2022-07-29T19:06:04.812Z,54.17
2022-07-29T19:08:34.469Z,54.42
2022-07-29T19:11:03.014Z,55.27
2022-07-29T19:13:33.225Z,54.67
2022-07-29T19:16:02.114Z,55.02
2022-07-29T19:18:30.658Z,55.19
2022-07-29T19:21:00.550Z,54.91
2022-07-29T19:23:29.732Z,55.13
2022-07-29T19:25:59.554Z,55.56
2022-07-29T19:28:28.848Z,55.24
2022-07-29T19:30:58.861Z,55.91
2022-07-29T19:33:27.560Z,55.85
2022-07-29T19:35:56.492Z,56.72
2022-07-29T19:38:26.561Z,56.51
2022-07-29T19:40:56.003Z,56.49
2022-07-29T19:43:51.239Z,56.56
2022-07-29T19:46:13.181Z,57.32
2022-07-29T19:48:41.903Z,57.95
2022-07-29T19:51:11.192Z,58.70
2022-07-29T19:53:41.541Z,58.78
2022-07-29T19:56:10.543Z,59.37
2022-07-29T19:58:40.539Z,59.50
2022-07-29T20:01:10.969Z,59.46
2022-07-29T20:03:41.193Z,59.45
2022-07-29T20:06:09.688Z,59.83
2022-07-29T20:08:40.028Z,60.61
2022-07-29T20:11:08.567Z,60.39
2022-07-29T20:13:37.085Z,60.69
2022-07-29T20:16:08.303Z,61.00
2022-07-29T20:18:37.198Z,61.52
2022-07-29T20:21:05.868Z,61.67
2022-07-29T20:23:34.675Z,62.12
2022-07-29T20:26:09.296Z,62.00
2022-07-29T20:28:40.292Z,62.46
2022-07-29T20:31:09.152Z,63.13
2022-07-29T20:33:37.896Z,63.35
2022-07-29T20:36:07.458Z,63.32
2022-07-29T20:38:36.871Z,63.12
2022-07-29T20:41:07.414Z,63.58
2022-07-29T20:43:38.899Z,63.82
2022-07-29T20:46:07.794Z,64.11
2022-07-29T20:48:37.030Z,64.18
2022-07-29T20:51:06.373Z,64.60
2022-07-29T20:53:35.547Z,64.96
2022-07-29T20:56:04.165Z,66.14
2022-07-29T20:58:34.660Z,65.99
2022-07-29T21:01:03.825Z,67.10
2022-07-29T21:03:32.564Z,67.61
2022-07-29T21:06:01.504Z,67.44
2022-07-29T21:08:30.608Z,68.43
2022-07-29T21:10:59.125Z,69.38
2022-07-29T21:13:28.075Z,70.13
2022-07-29T21:16:03.380Z,69.92
2022-07-29T21:18:37.350Z,70.31
2022-07-29T21:21:06.990Z,70.49
2022-07-29T21:23:35.973Z,71.97
2022-07-29T21:26:09.871Z,71.89
2022-07-29T21:28:40.685Z,72.77
2022-07-29T21:31:13.741Z,73.11
2022-07-29T21:33:44.437Z,73.17
2022-07-29T21:36:46.858Z,73.31
2022-07-29T21:39:07.130Z,73.59
2022-07-29T21:41:36.440Z,73.64
2022-07-29T21:44:05.040Z,74.35
2022-07-29T21:46:36.556Z,74.50
2022-07-29T21:49:05.237Z,74.91
2022-07-29T21:51:34.389Z,76.81
2022-07-29T21:54:03.436Z,76.81
2022-07-29T21:56:32.015Z,76.95
2022-07-29T21:59:01.406Z,77.88
2022-07-29T22:01:39.019Z,78.08
2022-07-29T22:04:09.685Z,77.81
2022-07-29T22:06:38.289Z,78.58
2022-07-29T22:09:06.990Z,79.69
2022-07-29T22:11:36.753Z,80.13
2022-07-29T22:14:05.476Z,80.83
2022-07-29T22:16:34.116Z,81.49
2022-07-29T22:19:06.352Z,81.02
2022-07-29T22:21:36.194Z,80.81
2022-07-29T22:24:05.685Z,81.17
2022-07-29T22:26:34.917Z,81.92
2022-07-29T22:29:03.855Z,82.38
2022-07-29T22:31:32.485Z,82.81
2022-07-29T22:34:01.575Z,83.31
2022-07-29T22:36:30.240Z,83.50
2022-07-29T22:39:00.528Z,83.93
2022-07-29T22:41:29.615Z,84.08
2022-07-29T22:43:58.111Z,84.28
2022-07-29T22:46:26.971Z,84.38
2022-07-29T22:48:55.659Z,84.24
2022-07-29T22:51:27.114Z,84.14
2022-07-29T22:53:55.742Z,85.38
2022-07-29T22:56:26.227Z,86.10
2022-07-29T22:58:55.518Z,86.72
2022-07-29T23:01:37.251Z,86.69
2022-07-29T23:04:07.454Z,86.70
2022-07-29T23:06:36.310Z,87.11
2022-07-29T23:09:05.243Z,88.04
2022-07-29T23:11:35.750Z,88.86
2022-07-29T23:14:04.217Z,89.66
2022-07-29T23:16:33.027Z,89.78
2022-07-29T23:19:02.648Z,90.08
2022-07-29T23:21:31.267Z,90.05
2022-07-29T23:23:59.776Z,90.13
2022-07-29T23:26:28.329Z,90.08
2022-07-29T23:28:58.830Z,89.78
2022-07-29T23:31:27.419Z,90.16
2022-07-29T23:33:56.986Z,90.42
2022-07-29T23:36:25.427Z,90.50
2022-07-29T23:38:58.064Z,90.83
2022-07-29T23:41:31.999Z,90.73
2022-07-29T23:44:03.349Z,91.50
2022-07-29T23:46:31.838Z,92.02
2022-07-29T23:49:00.945Z,92.65
2022-07-29T23:51:30.880Z,93.36
2022-07-29T23:53:59.937Z,93.27
2022-07-29T23:56:28.906Z,93.43
2022-07-29T23:58:57.958Z,93.16
